createdAt,value
2023-02-11T00:01:29.059Z,99.90
2023-02-11T00:04:11.655Z,72.00
2023-02-11T00:06:54.347Z,76.40
2023-02-11T00:09:38.214Z,73.90
2023-02-11T00:12:20.467Z,69.10
2023-02-11T00:15:03.507Z,61.80
2023-02-11T00:17:45.804Z,50.50
2023-02-11T00:20:28.341Z,33.00
2023-02-11T00:23:11.022Z,24.40
2023-02-11T00:25:53.559Z,1.00
2023-02-11T00:28:35.896Z,1.00
2023-02-11T00:31:20.280Z,1.00
2023-02-11T00:34:03.836Z,1.00
2023-02-11T00:36:46.385Z,1.00
2023-02-11T00:39:30.388Z,1.00
2023-02-11T00:42:15.379Z,1.00
2023-02-11T00:44:57.683Z,1.00
2023-02-11T00:47:40.149Z,1.00
2023-02-11T00:50:22.819Z,1.00
2023-02-11T00:53:05.308Z,1.00
2023-02-11T00:55:47.622Z,1.00
2023-02-11T00:58:30.322Z,1.00
2023-02-11T01:01:13.738Z,1.00
2023-02-11T01:03:58.617Z,1.00
2023-02-11T01:06:40.891Z,1.00
2023-02-11T01:09:23.346Z,99.90
2023-02-11T01:12:05.904Z,99.90
2023-02-11T01:14:48.653Z,99.90
2023-02-11T01:17:30.837Z,99.90
2023-02-11T01:20:20.945Z,99.90
2023-02-11T01:23:03.170Z,99.90
2023-02-11T01:25:45.863Z,99.90
2023-02-11T01:28:30.202Z,99.90
2023-02-11T01:31:15.305Z,99.90
2023-02-11T01:33:57.852Z,99.90
2023-02-11T01:36:40.777Z,99.90
2023-02-11T01:39:22.973Z,99.90
2023-02-11T01:42:05.760Z,99.90
2023-02-11T01:44:52.577Z,99.90
2023-02-11T01:47:35.086Z,99.90
2023-02-11T01:50:17.523Z,99.90
2023-02-11T01:53:25.298Z,99.90
2023-02-11T01:56:26.978Z,99.90
2023-02-11T01:59:44.075Z,99.90
2023-02-11T02:02:48.145Z,99.90
2023-02-11T02:05:35.015Z,99.90
2023-02-11T02:08:26.052Z,99.90
2023-02-11T02:11:08.853Z,99.90
2023-02-11T02:13:52.901Z,99.90
2023-02-11T02:16:37.834Z,99.90
2023-02-11T02:19:37.680Z,99.90
2023-02-11T02:22:57.843Z,99.90
2023-02-11T02:25:53.011Z,99.90
2023-02-11T02:29:04.928Z,99.90
2023-02-11T02:31:50.344Z,99.90
2023-02-11T02:34:38.794Z,99.90
2023-02-11T02:37:40.540Z,99.90
2023-02-11T02:40:59.057Z,99.90
2023-02-11T02:43:44.646Z,99.90
2023-02-11T02:46:29.944Z,99.90
2023-02-11T02:49:14.019Z,99.90
2023-02-11T02:52:05.380Z,99.90
2023-02-11T02:54:53.597Z,99.90
2023-02-11T02:57:53.992Z,99.90
2023-02-11T03:01:24.359Z,99.90
2023-02-11T03:04:22.811Z,99.90
2023-02-11T03:07:50.298Z,99.90
2023-02-11T03:10:37.120Z,99.90
2023-02-11T03:13:24.716Z,99.90
2023-02-11T03:16:09.826Z,99.90
2023-02-11T03:19:07.213Z,99.90
2023-02-11T03:21:52.164Z,99.90
2023-02-11T03:24:38.721Z,99.90
2023-02-11T03:27:52.614Z,99.90
2023-02-11T03:30:51.765Z,99.90
2023-02-11T03:33:49.687Z,99.90
2023-02-11T03:36:59.937Z,99.90
2023-02-11T03:40:06.680Z,99.90
2023-02-11T03:43:01.231Z,94.40
2023-02-11T03:45:46.216Z,79.40
2023-02-11T03:48:36.134Z,64.10
2023-02-11T03:51:22.488Z,96.00
2023-02-11T03:54:10.888Z,96.20
2023-02-11T03:56:58.873Z,99.90
2023-02-11T03:59:57.103Z,99.90
2023-02-11T04:02:41.103Z,99.90
2023-02-11T04:05:23.406Z,99.90
2023-02-11T04:08:06.609Z,99.90
2023-02-11T04:10:48.852Z,99.90
2023-02-11T04:13:31.276Z,99.90
2023-02-11T04:16:13.707Z,99.90
2023-02-11T04:18:56.277Z,99.90
2023-02-11T04:21:38.475Z,53.00
2023-02-11T04:24:20.956Z,46.90
2023-02-11T04:27:03.495Z,42.30
2023-02-11T04:29:45.917Z,27.00
2023-02-11T04:32:28.221Z,38.90
2023-02-11T04:35:10.695Z,35.20
2023-02-11T04:37:52.939Z,36.70
2023-02-11T04:40:35.448Z,64.60
2023-02-11T04:43:17.798Z,65.50
2023-02-11T04:46:00.284Z,69.10
2023-02-11T04:48:42.602Z,49.10
2023-02-11T04:51:25.100Z,32.90
2023-02-11T04:54:07.487Z,43.60
2023-02-11T04:56:51.112Z,45.90
2023-02-11T04:59:33.337Z,52.30
2023-02-11T05:02:15.850Z,67.50
2023-02-11T05:04:58.006Z,64.00
2023-02-11T05:07:40.391Z,76.20
2023-02-11T05:10:22.864Z,83.80
2023-02-11T05:13:05.425Z,71.80
2023-02-11T05:15:47.592Z,84.10
2023-02-11T05:18:29.985Z,63.30
2023-02-11T05:21:17.842Z,60.10
2023-02-11T05:24:00.486Z,70.70
2023-02-11T05:26:42.659Z,69.60
2023-02-11T05:29:25.122Z,61.60
2023-02-11T05:32:09.088Z,71.80
2023-02-11T05:34:51.513Z,67.60
2023-02-11T05:37:33.778Z,78.60
2023-02-11T05:40:16.703Z,67.20
2023-02-11T05:42:59.149Z,65.20
2023-02-11T05:45:41.608Z,64.30
2023-02-11T05:48:24.017Z,74.60
2023-02-11T05:51:06.457Z,89.90
2023-02-11T05:53:48.633Z,90.50
2023-02-11T05:56:31.181Z,97.60
2023-02-11T05:59:16.524Z,97.60
2023-02-11T06:01:59.071Z,91.10
2023-02-11T06:04:41.818Z,93.40
2023-02-11T06:07:24.397Z,83.20
2023-02-11T06:10:07.595Z,77.10
2023-02-11T06:12:50.302Z,81.70
2023-02-11T06:15:32.697Z,82.70
2023-02-11T06:18:15.450Z,59.40
2023-02-11T06:20:57.919Z,71.90
2023-02-11T06:23:40.632Z,99.90
2023-02-11T06:26:24.059Z,99.90
2023-02-11T06:29:06.906Z,99.90
2023-02-11T06:31:49.333Z,96.80
2023-02-11T06:34:32.030Z,85.90
2023-02-11T06:37:14.581Z,69.40
2023-02-11T06:39:57.093Z,93.50
2023-02-11T06:42:39.754Z,62.10
2023-02-11T06:45:22.446Z,68.80
2023-02-11T06:48:04.692Z,50.40
2023-02-11T06:50:47.610Z,69.00
2023-02-11T06:53:30.034Z,79.90
2023-02-11T06:56:16.294Z,79.90
2023-02-11T06:59:01.364Z,92.90
2023-02-11T07:01:44.844Z,99.50
2023-02-11T07:04:27.426Z,99.90
2023-02-11T07:07:10.090Z,99.90
2023-02-11T07:09:52.622Z,99.90
2023-02-11T07:12:35.630Z,99.90
2023-02-11T07:15:18.337Z,99.90
2023-02-11T07:18:01.066Z,99.90
2023-02-11T07:20:43.540Z,99.90
2023-02-11T07:23:26.308Z,99.90
2023-02-11T07:26:11.549Z,99.90
2023-02-11T07:28:54.102Z,97.60
2023-02-11T07:31:36.643Z,99.90
2023-02-11T07:34:19.504Z,99.90
2023-02-11T07:37:02.193Z,99.90
2023-02-11T07:39:44.735Z,99.90
2023-02-11T07:42:27.455Z,99.90
2023-02-11T07:45:10.387Z,99.90
2023-02-11T07:47:52.748Z,99.90
2023-02-11T07:50:35.432Z,99.90
2023-02-11T07:53:17.699Z,99.90
2023-02-11T07:56:00.125Z,99.90
2023-02-11T07:58:43.270Z,1.00
2023-02-11T08:01:28.645Z,1.00
2023-02-11T08:04:11.488Z,2.80
2023-02-11T08:06:59.068Z,78.40
2023-02-11T08:09:41.709Z,99.90
2023-02-11T08:12:24.135Z,99.90
2023-02-11T08:15:06.627Z,1.00
2023-02-11T08:17:49.604Z,95.00
2023-02-11T08:20:32.484Z,99.90
2023-02-11T08:23:14.981Z,99.90
2023-02-11T08:26:02.321Z,99.90
2023-02-11T08:28:46.351Z,1.00
2023-02-11T08:31:33.387Z,1.00
2023-02-11T08:34:19.069Z,1.00
2023-02-11T08:37:01.367Z,1.00
2023-02-11T08:39:44.764Z,26.80
2023-02-11T08:42:27.136Z,82.50
2023-02-11T08:45:10.609Z,99.90
2023-02-11T08:47:52.954Z,99.90
2023-02-11T08:50:38.698Z,99.90
2023-02-11T08:53:21.306Z,99.90
2023-02-11T08:56:04.451Z,99.90
2023-02-11T08:58:47.455Z,99.90
2023-02-11T09:01:31.246Z,99.90
2023-02-11T09:04:13.946Z,99.90
2023-02-11T09:06:57.350Z,99.90
2023-02-11T09:09:39.663Z,99.90
2023-02-11T09:12:22.182Z,99.90
2023-02-11T09:15:04.680Z,99.90
2023-02-11T09:17:47.118Z,99.90
2023-02-11T09:20:29.375Z,99.90
2023-02-11T09:23:12.541Z,99.90
2023-02-11T09:25:54.729Z,99.90
2023-02-11T09:28:37.355Z,99.90
2023-02-11T09:31:22.674Z,99.90
2023-02-11T09:34:06.733Z,99.90
2023-02-11T09:36:49.419Z,99.90
2023-02-11T09:39:32.401Z,99.90
2023-02-11T09:42:17.683Z,99.90
2023-02-11T09:45:02.034Z,99.90
2023-02-11T09:47:58.733Z,99.90
2023-02-11T09:50:47.072Z,99.90
2023-02-11T09:53:33.605Z,99.90
2023-02-11T09:56:16.395Z,99.90
2023-02-11T09:58:59.218Z,99.90
2023-02-11T10:01:47.915Z,99.90
2023-02-11T10:05:08.718Z,99.90
2023-02-11T10:08:03.916Z,99.90
2023-02-11T10:10:59.926Z,99.90
2023-02-11T10:13:52.457Z,99.90
2023-02-11T10:16:53.657Z,99.90
2023-02-11T10:20:09.938Z,99.90
2023-02-11T10:23:01.410Z,99.90
2023-02-11T10:25:46.647Z,99.90
2023-02-11T10:28:34.521Z,99.90
2023-02-11T10:31:28.319Z,99.90
2023-02-11T10:34:13.516Z,99.90
2023-02-11T10:36:56.285Z,99.90
2023-02-11T10:39:40.011Z,99.90
2023-02-11T10:42:22.638Z,99.90
2023-02-11T10:45:07.479Z,99.90
2023-02-11T10:47:51.343Z,99.90
2023-02-11T10:50:35.249Z,99.90
2023-02-11T10:53:21.264Z,99.90
2023-02-11T10:56:04.715Z,99.90
2023-02-11T10:59:21.761Z,99.90
2023-02-11T11:02:32.085Z,99.90
2023-02-11T11:05:22.644Z,99.90
2023-02-11T11:08:07.928Z,99.90
2023-02-11T11:11:10.730Z,99.90
2023-02-11T11:13:53.101Z,99.90
2023-02-11T11:16:36.482Z,99.90
2023-02-11T11:19:25.903Z,99.90
2023-02-11T11:22:23.122Z,99.90
2023-02-11T11:25:05.959Z,99.90
2023-02-11T11:27:54.409Z,99.90
2023-02-11T11:30:42.801Z,99.90
2023-02-11T11:33:29.987Z,99.90
2023-02-11T11:36:21.186Z,99.90
2023-02-11T11:39:24.635Z,99.90
2023-02-11T11:42:29.121Z,99.90
2023-02-11T11:45:23.063Z,99.90
2023-02-11T11:48:38.844Z,99.90
2023-02-11T11:51:23.333Z,99.90
2023-02-11T11:54:12.407Z,99.90
2023-02-11T11:57:04.906Z,99.90
2023-02-11T11:59:47.478Z,99.90
2023-02-11T12:02:35.858Z,99.90
2023-02-11T12:05:22.138Z,99.90
2023-02-11T12:08:10.693Z,99.90
2023-02-11T12:11:29.922Z,99.90
2023-02-11T12:14:21.294Z,99.90
2023-02-11T12:17:19.044Z,99.90
2023-02-11T12:20:33.231Z,99.90
2023-02-11T12:23:27.496Z,99.90
2023-02-11T12:26:12.778Z,99.90
2023-02-11T12:29:26.130Z,99.90
2023-02-11T12:32:25.577Z,99.90
2023-02-11T12:35:28.153Z,99.90
2023-02-11T12:38:37.201Z,99.90
2023-02-11T12:41:42.679Z,99.90
2023-02-11T12:45:02.984Z,99.90
2023-02-11T12:48:04.017Z,99.90
2023-02-11T12:50:56.957Z,99.90
2023-02-11T12:53:55.516Z,99.90
2023-02-11T12:56:45.955Z,99.90
2023-02-11T13:00:01.934Z,99.90
2023-02-11T13:02:47.269Z,99.90
2023-02-11T13:05:39.604Z,99.90
2023-02-11T13:08:37.015Z,99.90
2023-02-11T13:11:24.565Z,99.90
2023-02-11T13:14:17.250Z,99.90
2023-02-11T13:17:00.355Z,99.90
2023-02-11T13:19:52.368Z,99.90
2023-02-11T13:22:48.783Z,99.90
2023-02-11T13:26:02.779Z,99.90
2023-02-11T13:29:01.830Z,99.90
2023-02-11T13:31:54.573Z,99.90
2023-02-11T13:34:42.665Z,99.90
2023-02-11T13:37:34.025Z,99.90
2023-02-11T13:40:19.272Z,99.90
2023-02-11T13:43:05.693Z,99.90
2023-02-11T13:45:51.735Z,99.90
2023-02-11T13:48:46.392Z,99.90
2023-02-11T13:51:43.123Z,99.90
2023-02-11T13:54:34.029Z,99.90
2023-02-11T13:57:26.242Z,99.90
2023-02-11T14:00:36.317Z,99.90
2023-02-11T14:03:51.990Z,99.90
2023-02-11T14:06:53.322Z,99.90
2023-02-11T14:09:38.692Z,99.90
2023-02-11T14:12:34.020Z,99.90
2023-02-11T14:15:20.638Z,99.90
2023-02-11T14:18:24.214Z,99.90
2023-02-11T14:21:23.071Z,99.90
2023-02-11T14:24:07.108Z,99.90
2023-02-11T14:27:00.817Z,99.90
2023-02-11T14:30:15.068Z,99.90
2023-02-11T14:33:15.848Z,99.90
2023-02-11T14:36:10.640Z,99.90
2023-02-11T14:39:08.319Z,99.90
2023-02-11T14:41:51.239Z,99.90
2023-02-11T14:44:34.523Z,99.90
2023-02-11T14:47:24.074Z,99.90
2023-02-11T14:50:13.326Z,99.90
2023-02-11T14:52:58.900Z,99.90
2023-02-11T14:55:44.504Z,99.90
2023-02-11T14:58:32.068Z,99.90
2023-02-11T15:01:40.252Z,99.90
2023-02-11T15:04:24.404Z,99.90
2023-02-11T15:07:08.292Z,99.90
2023-02-11T15:09:53.909Z,99.90
2023-02-11T15:12:37.369Z,99.90
2023-02-11T15:15:20.051Z,99.90
2023-02-11T15:18:04.437Z,99.90
2023-02-11T15:20:48.716Z,99.90
2023-02-11T15:23:32.001Z,99.90
2023-02-11T15:26:15.410Z,99.90
2023-02-11T15:28:57.896Z,99.90
2023-02-11T15:31:40.551Z,99.90
2023-02-11T15:34:22.941Z,99.90
2023-02-11T15:37:06.146Z,99.90
2023-02-11T15:39:48.722Z,99.90
2023-02-11T15:42:43.896Z,99.90
2023-02-11T15:46:00.050Z,99.90
2023-02-11T15:51:52.182Z,99.90
2023-02-11T15:54:34.911Z,99.90
2023-02-11T15:57:18.063Z,99.90
2023-02-11T16:00:04.419Z,99.90
2023-02-11T16:02:54.453Z,99.90
2023-02-11T16:05:38.360Z,99.90
2023-02-11T16:08:32.974Z,99.90
2023-02-11T16:11:32.444Z,99.90
2023-02-11T16:14:30.131Z,99.90
2023-02-11T16:17:24.545Z,99.90
2023-02-11T16:20:17.724Z,99.90
2023-02-11T16:23:02.760Z,99.90
2023-02-11T16:25:45.036Z,99.90
2023-02-11T16:28:29.063Z,99.90
2023-02-11T16:31:11.552Z,99.90
2023-02-11T16:33:54.154Z,99.90
2023-02-11T16:36:36.413Z,99.90
2023-02-11T16:39:23.588Z,99.90
2023-02-11T16:42:09.030Z,99.90
2023-02-11T16:44:51.790Z,99.90
2023-02-11T16:47:35.612Z,99.90
2023-02-11T16:50:23.725Z,99.90
2023-02-11T16:53:06.665Z,99.90
2023-02-11T16:55:49.694Z,99.90
2023-02-11T16:58:32.130Z,99.90
2023-02-11T17:01:14.919Z,99.90
2023-02-11T17:03:57.779Z,99.90
2023-02-11T17:06:40.724Z,99.90
2023-02-11T17:09:29.748Z,99.90
2023-02-11T17:12:13.283Z,99.90
2023-02-11T17:14:56.027Z,99.90
2023-02-11T17:17:38.638Z,99.90
2023-02-11T17:20:21.323Z,99.90
2023-02-11T17:23:04.263Z,99.90
2023-02-11T17:25:46.777Z,99.90
2023-02-11T17:28:29.490Z,99.90
2023-02-11T17:31:12.020Z,99.90
2023-02-11T17:33:55.006Z,99.90
2023-02-11T17:36:37.321Z,99.90
2023-02-11T17:39:21.174Z,99.90
2023-02-11T17:42:05.575Z,99.90
2023-02-11T17:44:48.281Z,99.90
2023-02-11T17:47:31.028Z,99.90
2023-02-11T17:50:13.697Z,99.90
2023-02-11T17:52:55.963Z,99.90
2023-02-11T17:55:38.682Z,99.90
2023-02-11T17:58:20.965Z,99.90
2023-02-11T18:01:03.556Z,99.90
2023-02-11T18:03:45.908Z,99.90
2023-02-11T18:06:29.233Z,99.90
2023-02-11T18:09:12.550Z,99.90
2023-02-11T18:11:55.230Z,99.90
2023-02-11T18:14:41.066Z,99.90
2023-02-11T18:17:23.980Z,99.90
2023-02-11T18:20:07.118Z,99.90
2023-02-11T18:22:50.235Z,99.90
2023-02-11T18:25:32.519Z,99.90
2023-02-11T18:28:15.050Z,99.90
2023-02-11T18:31:01.342Z,99.90
2023-02-11T18:33:44.848Z,99.90
2023-02-11T18:36:27.399Z,99.90
2023-02-11T18:39:10.031Z,99.90
2023-02-11T18:41:56.901Z,99.90
2023-02-11T18:44:39.762Z,99.90
2023-02-11T18:47:22.067Z,99.90
2023-02-11T18:50:09.580Z,99.90
2023-02-11T18:52:52.004Z,99.90
2023-02-11T18:55:34.869Z,99.90
2023-02-11T18:58:17.381Z,99.90
2023-02-11T19:01:27.446Z,99.90
2023-02-11T19:04:10.027Z,99.90
2023-02-11T19:06:52.910Z,99.90
2023-02-11T19:09:35.692Z,99.90
2023-02-11T19:12:18.544Z,99.90
2023-02-11T19:15:01.176Z,99.90
2023-02-11T19:17:44.966Z,99.90
2023-02-11T19:20:27.489Z,99.90
2023-02-11T19:23:10.937Z,99.90
2023-02-11T19:25:53.625Z,99.90
2023-02-11T19:28:37.770Z,99.90
2023-02-11T19:31:21.240Z,99.90
2023-02-11T19:34:04.894Z,99.90
2023-02-11T19:36:49.380Z,99.90
2023-02-11T19:39:32.304Z,99.90
2023-02-11T19:42:14.832Z,99.90
2023-02-11T19:44:57.611Z,99.90
2023-02-11T19:47:42.284Z,99.90
2023-02-11T19:50:25.705Z,99.90
2023-02-11T19:53:09.200Z,99.90
2023-02-11T19:55:52.006Z,99.90
2023-02-11T19:58:36.909Z,99.90
2023-02-11T20:01:22.007Z,99.90
2023-02-11T20:04:04.480Z,99.90
2023-02-11T20:06:50.426Z,99.90
2023-02-11T20:09:34.045Z,99.90
2023-02-11T20:12:16.711Z,99.90
2023-02-11T20:14:59.026Z,99.90
2023-02-11T20:17:41.482Z,99.90
2023-02-11T20:20:23.921Z,99.90
2023-02-11T20:23:09.527Z,99.90
2023-02-11T20:25:52.703Z,99.90
2023-02-11T20:28:36.797Z,99.90
2023-02-11T20:31:21.502Z,99.90
2023-02-11T20:34:04.620Z,99.90
2023-02-11T20:36:53.185Z,99.90
2023-02-11T20:39:37.235Z,99.90
2023-02-11T20:42:19.756Z,99.90
2023-02-11T20:45:02.394Z,99.90
2023-02-11T20:47:45.450Z,99.90
2023-02-11T20:50:28.250Z,99.90
2023-02-11T20:53:12.522Z,99.90
2023-02-11T20:55:54.990Z,99.90
2023-02-11T20:58:38.482Z,99.90
2023-02-11T21:01:30.105Z,99.90
2023-02-11T21:04:15.499Z,99.90
2023-02-11T21:07:00.632Z,99.90
2023-02-11T21:09:43.273Z,99.90
2023-02-11T21:12:26.375Z,99.90
2023-02-11T21:15:10.567Z,99.90
2023-02-11T21:17:53.467Z,99.90
2023-02-11T21:20:35.949Z,99.90
2023-02-11T21:23:18.657Z,99.90
2023-02-11T21:26:01.402Z,99.90
2023-02-11T21:28:45.537Z,99.90
2023-02-11T21:31:33.111Z,99.90
2023-02-11T21:34:16.329Z,99.90
2023-02-11T21:36:59.162Z,99.90
2023-02-11T21:39:43.362Z,99.90
2023-02-11T21:42:26.639Z,99.90
2023-02-11T21:45:10.334Z,99.90
2023-02-11T21:47:53.166Z,99.90
2023-02-11T21:50:42.414Z,99.90
2023-02-11T21:53:24.690Z,99.90
2023-02-11T21:56:13.450Z,99.90
2023-02-11T21:58:57.980Z,99.90
2023-02-11T22:01:40.671Z,99.90
2023-02-11T22:04:22.895Z,99.90
2023-02-11T22:07:05.376Z,99.90
2023-02-11T22:09:47.684Z,99.90
2023-02-11T22:12:30.306Z,99.90
2023-02-11T22:15:13.312Z,99.90
2023-02-11T22:17:55.776Z,99.90
2023-02-11T22:20:38.118Z,99.90
2023-02-11T22:23:20.662Z,99.90
2023-02-11T22:26:11.790Z,99.90
2023-02-11T22:28:55.328Z,99.90
2023-02-11T22:31:37.602Z,99.90
2023-02-11T22:34:20.194Z,99.90
2023-02-11T22:37:03.078Z,99.90
2023-02-11T22:39:45.594Z,99.90
2023-02-11T22:42:28.055Z,99.90
2023-02-11T22:45:11.129Z,99.90
2023-02-11T22:47:54.319Z,99.90
2023-02-11T22:50:36.927Z,99.90
2023-02-11T22:53:19.182Z,99.90
2023-02-11T22:56:07.135Z,99.90
2023-02-11T22:58:50.324Z,99.90
2023-02-11T23:01:33.426Z,99.90
2023-02-11T23:04:19.259Z,99.90
2023-02-11T23:07:01.860Z,99.90
2023-02-11T23:09:44.190Z,99.90
2023-02-11T23:12:29.082Z,99.90
2023-02-11T23:15:11.529Z,99.90
2023-02-11T23:17:54.072Z,99.90
2023-02-11T23:20:37.932Z,99.90
2023-02-11T23:23:20.432Z,99.90
2023-02-11T23:26:03.553Z,99.90
2023-02-11T23:28:47.114Z,99.90
2023-02-11T23:31:37.532Z,99.90
2023-02-11T23:34:25.317Z,99.90
2023-02-11T23:37:07.589Z,99.90
2023-02-11T23:39:50.176Z,99.90
2023-02-11T23:42:32.851Z,99.90
2023-02-11T23:45:15.545Z,99.90
2023-02-11T23:47:57.804Z,99.90
2023-02-11T23:50:43.914Z,99.90
2023-02-11T23:53:26.205Z,99.90
2023-02-11T23:56:14.920Z,99.90
2023-02-11T23:58:58.209Z,99.90
