createdAt,value
2016-08-28T10:52:38.751Z,1003.39
2016-08-28T10:53:38.314Z,1003.38
2016-08-28T10:54:38.297Z,1003.39
2016-08-28T10:55:38.280Z,1003.43
2016-08-28T10:56:38.591Z,1003.38
2016-08-28T10:57:38.248Z,1003.4
2016-08-28T10:58:38.218Z,1003.47
2016-08-28T10:59:38.213Z,1003.41
2016-08-28T11:00:38.182Z,1003.42
2016-08-28T11:02:38.140Z,1003.42
2016-08-28T11:03:38.121Z,1003.44
2016-08-28T11:04:38.194Z,1003.4
2016-08-28T11:05:38.092Z,1003.37
2016-08-28T11:06:38.414Z,1003.39
2016-08-28T11:07:38.059Z,1003.37
2016-08-28T11:08:38.052Z,1003.36
2016-08-28T11:09:38.027Z,1003.43
2016-08-28T11:10:38.010Z,1003.33
2016-08-28T11:11:37.985Z,1003.34
2016-08-28T11:12:37.964Z,1003.35
2016-08-28T11:13:37.963Z,1003.31
2016-08-28T11:14:37.935Z,1003.35
2016-08-28T11:15:37.941Z,1003.28
2016-08-28T11:17:37.881Z,1003.33
2016-08-28T11:18:37.866Z,1003.29
2016-08-28T11:19:37.836Z,1003.32
2016-08-28T11:20:37.819Z,1003.3
2016-08-28T11:22:38.118Z,1003.28
2016-08-28T11:23:37.837Z,1003.27
2016-08-28T11:24:37.755Z,1003.29
2016-08-28T11:25:37.731Z,1003.27
2016-08-28T11:26:37.730Z,1003.26
2016-08-28T11:27:37.729Z,1003.34
2016-08-28T11:28:37.676Z,1003.29
2016-08-28T11:29:37.658Z,1003.24
2016-08-28T11:30:37.646Z,1003.35
2016-08-28T11:31:37.632Z,1003.38
2016-08-28T11:32:37.605Z,1003.28
2016-08-28T11:33:37.591Z,1003.34
2016-08-28T11:34:37.645Z,1003.32
2016-08-28T11:35:37.557Z,1003.29
2016-08-28T11:36:37.534Z,1003.29
2016-08-28T11:37:37.515Z,1003.24
2016-08-28T11:38:37.500Z,1003.25
2016-08-28T11:39:37.496Z,1003.23
2016-08-28T11:40:37.469Z,1003.22
2016-08-28T11:41:37.444Z,1003.21
2016-08-28T11:42:37.645Z,1003.19
2016-08-28T11:43:37.582Z,1003.22
2016-08-28T11:44:37.593Z,1003.16
2016-08-28T11:45:37.699Z,1003.13
2016-08-28T11:46:37.675Z,1003.19
2016-08-28T11:47:37.630Z,1003.28
2016-08-28T11:48:37.664Z,1003.25
2016-08-28T11:49:37.325Z,1003.25
2016-08-28T11:50:37.306Z,1003.18
2016-08-28T11:51:37.263Z,1003.28
2016-08-28T11:52:37.278Z,1003.23
2016-08-28T11:53:37.748Z,1003.21
2016-08-28T11:54:37.459Z,1003.23
2016-08-28T11:55:37.365Z,1003.27
2016-08-28T11:57:37.681Z,1003.19
2016-08-28T11:58:37.622Z,1003.22
2016-08-28T11:59:37.495Z,1003.25
2016-08-28T12:00:37.537Z,1003.17
2016-08-28T12:01:37.592Z,1003.15
2016-08-28T12:02:37.074Z,1003.19
2016-08-28T12:04:37.042Z,1003.2
2016-08-28T12:05:37.016Z,1003.18
2016-08-28T12:06:37.908Z,1003.21
2016-08-28T12:08:37.553Z,1003.23
2016-08-28T12:09:37.639Z,1003.33
2016-08-28T12:10:37.526Z,1003.37
2016-08-28T12:12:37.704Z,1003.31
2016-08-28T12:15:38.099Z,1003.39
2016-08-28T12:16:37.466Z,1003.41
2016-08-28T12:17:37.368Z,1003.36
2016-08-28T12:18:36.791Z,1003.41
2016-08-28T12:19:36.773Z,1003.36
2016-08-28T12:20:37.196Z,1003.37
2016-08-28T12:21:36.750Z,1003.32
2016-08-28T12:22:37.190Z,1003.36
2016-08-28T12:23:36.900Z,1003.34
2016-08-28T12:24:36.746Z,1003.38
2016-08-28T12:25:36.701Z,1003.42
2016-08-28T12:26:36.655Z,1003.47
2016-08-28T12:27:36.631Z,1003.49
2016-08-28T12:28:38.033Z,1003.46
2016-08-28T12:29:36.625Z,1003.55
2016-08-28T12:30:36.580Z,1003.47
2016-08-28T12:31:36.564Z,1003.48
2016-08-28T12:32:36.568Z,1003.56
2016-08-28T12:33:36.529Z,1003.51
2016-08-28T12:34:36.552Z,1003.54
2016-08-28T12:35:36.504Z,1003.48
2016-08-28T12:36:36.504Z,1003.49
2016-08-28T12:37:36.471Z,1003.45
2016-08-28T12:38:36.453Z,1003.54
2016-08-28T12:39:36.433Z,1003.63
2016-08-28T12:40:36.434Z,1003.57
2016-08-28T12:41:36.422Z,1003.61
2016-08-28T12:42:36.379Z,1003.6
2016-08-28T12:43:36.359Z,1003.62
2016-08-28T12:44:36.346Z,1003.66
2016-08-28T12:45:36.330Z,1003.62
2016-08-28T12:46:36.327Z,1003.63
2016-08-28T12:47:36.296Z,1003.62
2016-08-28T12:48:36.262Z,1003.59
2016-08-28T12:49:36.251Z,1003.66
2016-08-28T12:50:42.527Z,1003.65
2016-08-28T12:51:36.226Z,1003.59
2016-08-28T12:53:36.221Z,1003.65
2016-08-28T12:55:36.188Z,1003.6
2016-08-28T12:56:36.130Z,1003.67
2016-08-28T12:57:36.128Z,1003.69
2016-08-28T12:58:36.084Z,1003.74
2016-08-28T12:59:36.066Z,1003.75
2016-08-28T13:01:36.319Z,1003.82
2016-08-28T13:02:36.025Z,1003.79
2016-08-28T13:03:36.117Z,1003.8
2016-08-28T13:04:35.982Z,1003.86
2016-08-28T13:05:36.276Z,1004
2016-08-28T13:06:35.937Z,1003.9
2016-08-28T13:07:35.921Z,1003.95
2016-08-28T13:08:35.909Z,1003.94
2016-08-28T13:09:35.894Z,1004.04
2016-08-28T13:10:35.877Z,1004.03
2016-08-28T13:11:35.847Z,1004.13
2016-08-28T13:12:35.830Z,1004.19
2016-08-28T13:13:35.814Z,1004.16
2016-08-28T13:14:35.792Z,1004.26
2016-08-28T13:15:35.779Z,1004.28
2016-08-28T13:16:35.780Z,1004.18
2016-08-28T13:17:35.742Z,1004.27
2016-08-28T13:18:35.724Z,1004.26
2016-08-28T13:19:35.715Z,1004.27
2016-08-28T13:20:35.718Z,1004.29
2016-08-28T13:21:35.673Z,1004.24
2016-08-28T13:22:35.665Z,1004.2
2016-08-28T13:23:35.652Z,1004.26
2016-08-28T13:24:35.613Z,1004.24
2016-08-28T13:25:35.599Z,1004.15
2016-08-28T13:26:35.581Z,1004.18
2016-08-28T13:27:35.568Z,1004.16
2016-08-28T13:28:35.553Z,1004.16
2016-08-28T13:29:35.536Z,1004.12
2016-08-28T13:30:35.713Z,1004.14
2016-08-28T13:31:35.505Z,1004.19
2016-08-28T13:32:35.483Z,1004.21
2016-08-28T13:33:35.461Z,1004.26
2016-08-28T13:35:35.461Z,1004.29
2016-08-28T13:36:35.464Z,1004.36
2016-08-28T13:37:35.387Z,1004.38
2016-08-28T13:38:35.381Z,1004.39
2016-08-28T13:39:35.348Z,1004.42
2016-08-28T13:40:35.339Z,1004.4
2016-08-28T13:41:35.364Z,1004.31
2016-08-28T13:42:35.297Z,1004.27
2016-08-28T13:43:35.291Z,1004.26
2016-08-28T13:44:35.278Z,1004.26
2016-08-28T13:45:35.256Z,1004.23
2016-08-28T13:46:35.232Z,1004.3
2016-08-28T13:47:35.212Z,1004.24
2016-08-28T13:48:35.205Z,1004.23
2016-08-28T13:49:35.226Z,1004.35
2016-08-28T13:50:35.158Z,1004.29
2016-08-28T13:51:35.140Z,1004.39
2016-08-28T13:52:35.133Z,1004.41
2016-08-28T13:53:35.111Z,1004.35
2016-08-28T13:54:35.094Z,1004.44
2016-08-28T13:55:35.076Z,1004.41
2016-08-28T13:56:35.059Z,1004.41
2016-08-28T13:57:35.033Z,1004.36
2016-08-28T13:58:35.010Z,1004.36
2016-08-28T13:59:34.995Z,1004.42
2016-08-28T14:00:34.981Z,1004.52
2016-08-28T14:01:34.969Z,1004.49
2016-08-28T14:02:34.947Z,1004.52
2016-08-28T14:03:34.942Z,1004.49
2016-08-28T14:04:34.913Z,1004.54
2016-08-28T14:05:34.901Z,1004.58
2016-08-28T14:06:34.877Z,1004.61
2016-08-28T14:07:34.873Z,1004.6
2016-08-28T14:08:34.848Z,1004.65
2016-08-28T14:09:34.846Z,1004.63
2016-08-28T14:10:34.816Z,1004.64
2016-08-28T14:11:34.824Z,1004.67
2016-08-28T14:12:34.812Z,1004.65
2016-08-28T14:13:34.772Z,1004.6
2016-08-28T14:14:34.767Z,1004.62
2016-08-28T14:15:34.743Z,1004.63
2016-08-28T14:16:34.719Z,1004.58
2016-08-28T14:17:34.716Z,1004.58
2016-08-28T14:18:34.705Z,1004.52
2016-08-28T14:19:34.803Z,1004.49
2016-08-28T14:20:34.971Z,1004.55
2016-08-28T14:21:35.194Z,1004.53
2016-08-28T14:22:34.626Z,1004.52
2016-08-28T14:23:34.611Z,1004.55
2016-08-28T14:24:34.598Z,1004.47
2016-08-28T14:25:34.578Z,1004.51
2016-08-28T14:26:34.563Z,1004.49
2016-08-28T14:27:34.598Z,1004.54
2016-08-28T14:28:34.541Z,1004.49
2016-08-28T14:29:34.546Z,1004.53
2016-08-28T14:30:34.563Z,1004.53
2016-08-28T14:31:34.510Z,1004.56
2016-08-28T14:32:34.520Z,1004.51
2016-08-28T14:33:34.468Z,1004.55
2016-08-28T14:34:34.451Z,1004.52
2016-08-28T14:35:34.434Z,1004.57
2016-08-28T14:36:34.422Z,1004.6
2016-08-28T14:37:34.414Z,1004.63
2016-08-28T14:38:34.410Z,1004.59
2016-08-28T14:39:34.432Z,1004.58
2016-08-28T14:40:34.369Z,1004.68
2016-08-28T14:41:34.400Z,1004.61
2016-08-28T14:43:34.323Z,1004.65
2016-08-28T14:45:34.535Z,1004.69
2016-08-28T14:47:34.258Z,1004.58
2016-08-28T14:49:34.226Z,1004.53
2016-08-28T14:50:34.210Z,1004.54
2016-08-28T14:51:34.194Z,1004.54
2016-08-28T14:52:34.187Z,1004.53
2016-08-28T14:53:34.169Z,1004.51
2016-08-28T14:54:34.148Z,1004.52
2016-08-28T14:55:34.134Z,1004.52
2016-08-28T14:56:34.119Z,1004.54
2016-08-28T14:57:34.149Z,1004.58
2016-08-28T14:58:34.109Z,1004.63
2016-08-28T14:59:34.073Z,1004.58
2016-08-28T15:00:34.067Z,1004.56
2016-08-28T15:01:34.048Z,1004.52
2016-08-28T15:02:34.040Z,1004.53
2016-08-28T15:03:34.050Z,1004.54
2016-08-28T15:04:34.005Z,1004.6
2016-08-28T15:05:34.062Z,1004.57
2016-08-28T15:07:33.950Z,1004.66
2016-08-28T15:08:33.975Z,1004.67
2016-08-28T15:09:33.926Z,1004.68
2016-08-28T15:10:33.911Z,1004.72
2016-08-28T15:11:33.915Z,1004.79
2016-08-28T15:12:34.085Z,1004.78
2016-08-28T15:13:33.858Z,1004.87
2016-08-28T15:14:33.853Z,1004.81
2016-08-28T15:15:33.837Z,1004.86
2016-08-28T15:16:33.829Z,1004.92
2016-08-28T15:17:34.014Z,1004.83
2016-08-28T15:18:33.784Z,1004.9
2016-08-28T15:19:33.771Z,1004.91
2016-08-28T15:20:33.763Z,1004.97
2016-08-28T15:21:33.731Z,1004.96
2016-08-28T15:22:33.712Z,1005.02
2016-08-28T15:23:33.708Z,1004.99
2016-08-28T15:24:33.684Z,1005.06
2016-08-28T15:25:33.682Z,1005.04
2016-08-28T15:26:33.655Z,1005.09
2016-08-28T15:27:33.645Z,1005.09
2016-08-28T15:28:33.620Z,1005.09
2016-08-28T15:29:33.606Z,1005.14
2016-08-28T15:30:33.590Z,1005.16
2016-08-28T15:31:33.563Z,1005.24
2016-08-28T15:32:33.541Z,1005.22
2016-08-28T15:33:33.530Z,1005.24
2016-08-28T15:34:33.520Z,1005.29
2016-08-28T15:35:33.908Z,1005.28
2016-08-28T15:36:33.492Z,1005.34
2016-08-28T15:37:33.464Z,1005.35
2016-08-28T15:38:33.440Z,1005.33
2016-08-28T15:39:33.426Z,1005.33
2016-08-28T15:40:33.435Z,1005.32
2016-08-28T15:41:33.395Z,1005.32
2016-08-28T15:42:33.381Z,1005.35
2016-08-28T15:43:33.357Z,1005.32
2016-08-28T15:44:33.343Z,1005.33
2016-08-28T15:49:19.603Z,1005.36
2016-08-28T15:50:19.578Z,1005.29
2016-08-28T15:51:19.567Z,1005.33
2016-08-28T15:52:19.537Z,1005.29
2016-08-28T15:53:19.522Z,1005.32
2016-08-28T15:54:19.494Z,1005.25
2016-08-28T15:55:19.819Z,1005.33
2016-08-28T15:56:19.493Z,1005.35
2016-08-28T15:57:19.452Z,1005.39
2016-08-28T15:58:19.430Z,1005.35
2016-08-28T16:00:19.410Z,1005.39
2016-08-28T16:01:19.384Z,1005.38
2016-08-28T16:03:19.773Z,1005.41
2016-08-28T16:04:19.322Z,1005.44
2016-08-28T16:05:19.648Z,1005.39
2016-08-28T16:06:19.290Z,1005.41
2016-08-28T16:07:19.278Z,1005.42
2016-08-28T16:08:19.335Z,1005.5
2016-08-28T16:09:19.235Z,1005.41
2016-08-28T16:10:19.829Z,1005.45
2016-08-28T16:11:19.200Z,1005.48
2016-08-28T16:12:19.209Z,1005.48
2016-08-28T16:13:19.179Z,1005.45
2016-08-28T16:14:19.189Z,1005.52
2016-08-28T16:15:19.131Z,1005.51
2016-08-28T16:16:19.113Z,1005.5
2016-08-28T16:17:19.121Z,1005.54
2016-08-28T16:18:19.180Z,1005.61
2016-08-28T16:19:19.064Z,1005.67
2016-08-28T16:20:19.046Z,1005.67
2016-08-28T16:21:19.031Z,1005.72
2016-08-28T16:22:18.998Z,1005.71
2016-08-28T16:23:18.997Z,1005.78
2016-08-28T16:24:18.962Z,1005.75
2016-08-28T16:25:18.962Z,1005.76
2016-08-28T16:26:19.009Z,1005.79
2016-08-28T16:27:18.909Z,1005.78
2016-08-28T16:28:18.906Z,1005.78
2016-08-28T16:29:18.877Z,1005.83
2016-08-28T16:30:18.902Z,1005.8
2016-08-28T16:31:18.843Z,1005.81
2016-08-28T16:32:19.337Z,1005.82
2016-08-28T16:33:18.789Z,1005.83
2016-08-28T16:34:18.796Z,1005.83
2016-08-28T16:36:18.738Z,1005.78
2016-08-28T16:38:18.695Z,1005.71
2016-08-28T16:39:19.070Z,1005.73
2016-08-28T16:40:18.660Z,1005.79
2016-08-28T16:41:18.638Z,1005.83
2016-08-28T16:42:18.632Z,1005.79
2016-08-28T16:43:18.610Z,1005.86
2016-08-28T16:44:18.587Z,1005.82
2016-08-28T16:45:18.614Z,1005.87
2016-08-28T16:46:18.566Z,1005.86
2016-08-28T16:47:18.541Z,1005.86
2016-08-28T16:48:18.531Z,1005.88
2016-08-28T16:49:18.556Z,1005.85
2016-08-28T16:50:18.513Z,1005.86
2016-08-28T16:51:18.605Z,1005.88
2016-08-28T16:52:18.433Z,1005.9
2016-08-28T16:53:18.488Z,1005.89
2016-08-28T16:54:18.407Z,1005.93
2016-08-28T16:55:18.374Z,1005.93
2016-08-28T16:56:18.374Z,1005.93
2016-08-28T16:57:18.623Z,1005.96
2016-08-28T16:58:18.333Z,1005.94
2016-08-28T16:59:18.296Z,1005.95
2016-08-28T17:01:18.255Z,1005.96
2016-08-28T17:02:18.253Z,1005.98
2016-08-28T17:03:18.218Z,1006.01
2016-08-28T17:04:18.210Z,1006.03
2016-08-28T17:05:18.188Z,1006.04
2016-08-28T17:06:18.166Z,1006.01
2016-08-28T17:07:18.146Z,1006.07
2016-08-28T17:08:18.128Z,1006.05
2016-08-28T17:09:18.117Z,1006.11
2016-08-28T17:10:18.119Z,1006.09
2016-08-28T17:11:18.072Z,1006.12
2016-08-28T17:13:18.075Z,1006.12
2016-08-28T17:14:18.079Z,1006.13
2016-08-28T17:15:17.985Z,1006.17
2016-08-28T17:16:17.968Z,1006.18
2016-08-28T17:17:17.983Z,1006.15
2016-08-28T17:18:17.933Z,1006.25
2016-08-28T17:20:17.892Z,1006.2
2016-08-28T17:21:17.955Z,1006.19
2016-08-28T17:22:17.852Z,1006.27
2016-08-28T17:23:17.831Z,1006.25
2016-08-28T17:24:17.812Z,1006.25
2016-08-28T17:25:17.794Z,1006.34
2016-08-28T17:27:17.782Z,1006.33
2016-08-28T17:28:17.747Z,1006.34
2016-08-28T17:29:17.862Z,1006.36
2016-08-28T17:30:17.702Z,1006.41
2016-08-28T17:31:17.681Z,1006.4
2016-08-28T17:32:17.758Z,1006.44
2016-08-28T17:33:17.655Z,1006.44
2016-08-28T17:34:17.620Z,1006.41
2016-08-28T17:35:17.598Z,1006.43
2016-08-28T17:36:17.597Z,1006.48
2016-08-28T17:37:17.685Z,1006.48
2016-08-28T17:38:17.560Z,1006.48
2016-08-28T17:39:17.546Z,1006.49
2016-08-28T17:40:17.518Z,1006.47
2016-08-28T17:41:17.480Z,1006.51
2016-08-28T17:42:17.464Z,1006.51
2016-08-28T17:43:17.445Z,1006.57
2016-08-28T17:44:17.430Z,1006.6
2016-08-28T17:45:17.477Z,1006.61
2016-08-28T17:46:17.599Z,1006.59
2016-08-28T17:47:17.566Z,1006.59
2016-08-28T17:48:17.361Z,1006.63
2016-08-28T17:49:17.346Z,1006.62
2016-08-28T17:50:17.300Z,1006.64
2016-08-28T17:51:17.281Z,1006.68
2016-08-28T17:52:17.294Z,1006.68
2016-08-28T17:53:17.244Z,1006.68
2016-08-28T17:54:17.225Z,1006.69
2016-08-28T17:55:17.248Z,1006.7
2016-08-28T17:56:17.187Z,1006.74
2016-08-28T17:57:17.161Z,1006.76
2016-08-28T17:59:17.121Z,1006.79
2016-08-28T18:00:17.107Z,1006.81
2016-08-28T18:01:17.100Z,1006.79
2016-08-28T18:02:17.061Z,1006.82
2016-08-28T18:03:17.050Z,1006.83
2016-08-28T18:04:17.020Z,1006.84
2016-08-28T18:06:16.981Z,1006.86
2016-08-28T18:07:16.980Z,1006.84
2016-08-28T18:08:16.943Z,1006.85
2016-08-28T18:09:16.942Z,1006.86
2016-08-28T18:10:17.331Z,1006.87
2016-08-28T18:11:16.894Z,1006.89
2016-08-28T18:12:17.024Z,1006.88
2016-08-28T18:13:16.847Z,1006.93
2016-08-28T18:14:16.831Z,1006.98
2016-08-28T18:15:16.806Z,1006.95
2016-08-28T18:16:17.841Z,1006.97
2016-08-28T18:17:16.760Z,1006.97
2016-08-28T18:18:16.955Z,1006.96
2016-08-28T18:19:16.723Z,1006.95
2016-08-28T18:20:16.709Z,1006.93
2016-08-28T18:21:16.981Z,1006.95
2016-08-28T18:22:16.675Z,1006.93
2016-08-28T18:23:16.645Z,1006.97
2016-08-28T18:24:16.645Z,1006.95
2016-08-28T18:25:16.619Z,1006.98
2016-08-28T18:26:16.596Z,1006.94
2016-08-28T18:27:16.569Z,1006.96
2016-08-28T18:28:16.543Z,1006.97
2016-08-28T18:29:16.528Z,1006.99
2016-08-28T18:31:16.491Z,1006.97
2016-08-28T18:33:16.451Z,1006.94
2016-08-28T18:34:16.428Z,1006.95
2016-08-28T18:35:16.421Z,1006.98
2016-08-28T18:36:16.389Z,1006.99
2016-08-28T18:37:16.368Z,1007.02
2016-08-28T18:38:16.345Z,1007
2016-08-28T18:39:16.322Z,1007.02
2016-08-28T18:40:16.305Z,1007.01
2016-08-28T18:41:16.293Z,1007.03
2016-08-28T18:42:16.276Z,1007.05
2016-08-28T18:43:16.254Z,1007.04
2016-08-28T18:44:16.246Z,1007.08
2016-08-28T18:46:34.050Z,1007.11
2016-08-28T18:47:34.035Z,1007.17
2016-08-28T18:48:34.018Z,1007.15
2016-08-28T18:49:33.985Z,1007.17
2016-08-28T18:50:34.325Z,1007.17
2016-08-28T18:51:33.950Z,1007.2
2016-08-28T18:52:33.923Z,1007.18
2016-08-28T18:53:33.915Z,1007.14
2016-08-28T18:54:33.904Z,1007.23
2016-08-28T18:55:33.894Z,1007.22
2016-08-28T18:57:33.826Z,1007.29
2016-08-28T18:58:33.815Z,1007.27
2016-08-28T18:59:33.809Z,1007.33
2016-08-28T19:00:33.792Z,1007.32
2016-08-28T19:01:33.756Z,1007.34
2016-08-28T19:02:33.735Z,1007.33
2016-08-28T19:03:33.704Z,1007.39
2016-08-28T19:04:33.696Z,1007.36
2016-08-28T19:06:33.641Z,1007.38
2016-08-28T19:07:33.629Z,1007.37
2016-08-28T19:08:33.604Z,1007.36
2016-08-28T19:09:33.589Z,1007.38
2016-08-28T19:10:33.592Z,1007.39
2016-08-28T19:11:33.554Z,1007.42
2016-08-28T19:12:33.547Z,1007.38
2016-08-28T19:13:33.521Z,1007.45
2016-08-28T19:15:33.477Z,1007.44
2016-08-28T19:17:33.430Z,1007.44
2016-08-28T19:18:33.406Z,1007.44
2016-08-28T19:19:33.383Z,1007.47
2016-08-28T19:20:33.360Z,1007.45
2016-08-28T19:21:33.340Z,1007.45
2016-08-28T19:22:33.330Z,1007.45
2016-08-28T19:23:33.310Z,1007.46
2016-08-28T19:24:33.312Z,1007.46
2016-08-28T19:25:33.261Z,1007.48
2016-08-28T19:27:33.534Z,1007.5
2016-08-28T19:28:33.197Z,1007.47
2016-08-28T19:29:33.192Z,1007.47
2016-08-28T19:30:33.164Z,1007.47
2016-08-28T19:31:33.144Z,1007.48
2016-08-28T19:32:33.430Z,1007.51
2016-08-28T19:33:33.113Z,1007.5
2016-08-28T19:34:33.101Z,1007.49
2016-08-28T19:35:33.066Z,1007.49
2016-08-28T19:36:33.063Z,1007.51
2016-08-28T19:37:33.047Z,1007.51
2016-08-28T19:38:33.017Z,1007.55
2016-08-28T19:39:32.987Z,1007.53
2016-08-28T19:40:33.049Z,1007.54
2016-08-28T19:41:32.954Z,1007.53
2016-08-28T19:42:32.930Z,1007.47
2016-08-28T19:44:32.879Z,1007.47
2016-08-28T19:46:32.846Z,1007.49
2016-08-28T19:47:32.845Z,1007.52
2016-08-28T19:48:32.825Z,1007.46
2016-08-28T19:49:32.794Z,1007.5
2016-08-28T19:50:32.776Z,1007.5
2016-08-28T19:51:32.753Z,1007.5
2016-08-28T19:52:32.860Z,1007.47
2016-08-28T19:53:32.823Z,1007.48
2016-08-28T19:54:32.887Z,1007.49
2016-08-28T19:55:32.820Z,1007.51
2016-08-28T19:56:32.842Z,1007.49
2016-08-28T19:57:32.825Z,1007.49
2016-08-28T19:58:32.800Z,1007.52
2016-08-28T19:59:32.694Z,1007.49
2016-08-28T20:00:32.588Z,1007.52
2016-08-28T20:01:32.573Z,1007.53
2016-08-28T20:02:32.567Z,1007.51
2016-08-28T20:03:32.516Z,1007.54
2016-08-28T20:04:32.488Z,1007.52
2016-08-28T20:05:32.472Z,1007.52
2016-08-28T20:06:32.442Z,1007.57
2016-08-28T20:07:32.435Z,1007.55
2016-08-28T20:08:32.415Z,1007.54
2016-08-28T20:09:32.390Z,1007.53
2016-08-28T20:10:32.366Z,1007.57
2016-08-28T20:11:32.346Z,1007.57
2016-08-28T20:12:32.337Z,1007.54
2016-08-28T20:13:32.303Z,1007.55
2016-08-28T20:14:32.319Z,1007.57
2016-08-28T20:15:32.281Z,1007.56
2016-08-28T20:16:32.247Z,1007.55
2016-08-28T20:17:32.224Z,1007.57
2016-08-28T20:18:32.204Z,1007.56
2016-08-28T20:19:32.190Z,1007.56
2016-08-28T20:20:32.163Z,1007.56
2016-08-28T20:21:32.146Z,1007.57
2016-08-28T20:22:32.139Z,1007.58
2016-08-28T20:23:32.161Z,1007.54
2016-08-28T20:24:32.086Z,1007.55
2016-08-28T20:25:32.062Z,1007.55
2016-08-28T20:26:32.039Z,1007.58
2016-08-28T20:27:32.038Z,1007.55
2016-08-28T20:28:32.005Z,1007.58
2016-08-28T20:29:31.984Z,1007.56
2016-08-28T20:30:31.959Z,1007.56
2016-08-28T20:31:31.954Z,1007.57
2016-08-28T20:32:31.921Z,1007.57
2016-08-28T20:33:31.903Z,1007.6
2016-08-28T20:34:31.885Z,1007.59
2016-08-28T20:35:31.872Z,1007.62
2016-08-28T20:36:31.850Z,1007.6
2016-08-28T20:37:31.814Z,1007.63
2016-08-28T20:38:31.813Z,1007.63
2016-08-28T20:39:31.776Z,1007.65
2016-08-28T20:40:31.830Z,1007.65
2016-08-28T20:41:31.744Z,1007.64
2016-08-28T20:42:31.712Z,1007.65
2016-08-28T20:43:31.727Z,1007.67
2016-08-28T20:44:31.711Z,1007.65
2016-08-28T20:45:32.118Z,1007.68
2016-08-28T20:46:31.641Z,1007.72
2016-08-28T20:47:31.615Z,1007.72
2016-08-28T20:48:31.603Z,1007.67
2016-08-28T20:49:35.315Z,1007.69
2016-08-28T20:50:31.556Z,1007.7
2016-08-28T20:52:31.516Z,1007.72
2016-08-28T20:53:31.524Z,1007.77
2016-08-28T20:54:31.473Z,1007.83
2016-08-28T20:55:31.455Z,1007.82
2016-08-28T20:56:31.435Z,1007.78
2016-08-28T20:57:31.412Z,1007.83
2016-08-28T20:58:31.389Z,1007.83
2016-08-28T20:59:31.403Z,1007.83
2016-08-28T21:00:31.493Z,1007.83
2016-08-28T21:01:31.370Z,1007.85
2016-08-28T21:02:31.339Z,1007.83
2016-08-28T21:03:31.293Z,1007.85
2016-08-28T21:04:31.264Z,1007.9
2016-08-28T21:05:31.250Z,1007.88
2016-08-28T21:06:31.237Z,1007.88
2016-08-28T21:07:31.208Z,1007.9
2016-08-28T21:08:31.179Z,1007.93
2016-08-28T21:09:31.158Z,1007.95
2016-08-28T21:10:31.144Z,1007.94
2016-08-28T21:11:31.133Z,1007.98
2016-08-28T21:12:31.097Z,1007.93
2016-08-28T21:13:31.079Z,1007.94
2016-08-28T21:14:31.065Z,1007.96
2016-08-28T21:15:31.035Z,1007.95
2016-08-28T21:16:31.021Z,1007.99
2016-08-28T21:17:31.003Z,1007.96
2016-08-28T21:18:30.991Z,1007.96
2016-08-28T21:19:30.952Z,1007.99
2016-08-28T21:20:30.938Z,1007.98
2016-08-28T21:21:30.915Z,1007.99
2016-08-28T21:22:30.893Z,1007.99
2016-08-28T21:23:30.876Z,1008.01
2016-08-28T21:24:30.861Z,1007.95
2016-08-28T21:25:30.831Z,1007.99
2016-08-28T21:26:30.818Z,1007.98
2016-08-28T21:27:30.786Z,1008
2016-08-28T21:29:30.744Z,1008.03
2016-08-28T21:30:30.727Z,1008.02
2016-08-28T21:31:30.704Z,1008.05
2016-08-28T21:32:30.682Z,1008.04
2016-08-28T21:33:30.654Z,1008.03
2016-08-28T21:34:30.650Z,1008.05
2016-08-28T21:35:30.671Z,1008.04
2016-08-28T21:36:31.000Z,1008.06
2016-08-28T21:38:30.549Z,1008.08
2016-08-28T21:39:30.544Z,1008.07
2016-08-28T21:40:30.529Z,1008.08
2016-08-28T21:41:30.481Z,1008.09
2016-08-28T21:42:30.485Z,1008.09
2016-08-28T21:43:30.452Z,1008.12
2016-08-28T21:45:30.431Z,1008.14
2016-08-28T21:46:30.379Z,1008.13
2016-08-28T21:47:30.363Z,1008.19
2016-08-28T21:48:30.334Z,1008.12
2016-08-28T21:49:30.314Z,1008.18
2016-08-28T21:50:30.306Z,1008.14
2016-08-28T21:51:30.273Z,1008.15
2016-08-28T21:52:30.248Z,1008.19
2016-08-28T21:53:30.231Z,1008.18
2016-08-28T21:54:30.284Z,1008.21
2016-08-28T21:55:30.181Z,1008.21
2016-08-28T21:56:30.161Z,1008.24
2016-08-28T21:57:30.148Z,1008.2
2016-08-28T21:58:30.130Z,1008.25
2016-08-28T21:59:30.092Z,1008.26
2016-08-28T22:01:30.051Z,1008.28
2016-08-28T22:03:30.014Z,1008.3
2016-08-28T22:04:29.988Z,1008.29
2016-08-28T22:05:29.972Z,1008.3
2016-08-28T22:06:29.941Z,1008.29
2016-08-28T22:07:29.923Z,1008.24
2016-08-28T22:08:29.906Z,1008.25
2016-08-28T22:09:29.884Z,1008.27
2016-08-28T22:10:30.300Z,1008.28
2016-08-28T22:12:29.815Z,1008.26
2016-08-28T22:13:29.807Z,1008.3
2016-08-28T22:14:29.789Z,1008.29
2016-08-28T22:15:29.751Z,1008.28
2016-08-28T22:16:29.738Z,1008.29
2016-08-28T22:17:29.710Z,1008.28
2016-08-28T22:18:29.693Z,1008.26
2016-08-28T22:19:29.668Z,1008.28
2016-08-28T22:20:29.644Z,1008.27
2016-08-28T22:21:29.619Z,1008.27
2016-08-28T22:22:29.610Z,1008.28
2016-08-28T22:23:29.576Z,1008.28
2016-08-28T22:24:29.560Z,1008.24
2016-08-28T22:25:29.533Z,1008.25
2016-08-28T22:26:29.517Z,1008.27
2016-08-28T22:27:29.579Z,1008.26
2016-08-28T22:28:29.472Z,1008.23
2016-08-28T22:29:29.443Z,1008.23
2016-08-28T22:30:29.431Z,1008.23
2016-08-28T22:32:29.380Z,1008.23
2016-08-28T22:33:29.362Z,1008.26
2016-08-28T22:34:29.340Z,1008.2
2016-08-28T22:35:29.321Z,1008.24
2016-08-28T22:36:29.360Z,1008.2
2016-08-28T22:37:29.275Z,1008.26
2016-08-28T22:38:29.277Z,1008.24
2016-08-28T22:39:29.240Z,1008.23
2016-08-28T22:40:29.210Z,1008.29
2016-08-28T22:41:29.199Z,1008.25
2016-08-28T22:42:29.167Z,1008.25
2016-08-28T22:43:29.164Z,1008.23
2016-08-28T22:44:29.483Z,1008.18
2016-08-28T22:45:29.103Z,1008.23
2016-08-28T22:46:29.084Z,1008.19
2016-08-28T22:47:29.064Z,1008.2
2016-08-28T22:48:29.053Z,1008.18
2016-08-28T22:49:29.019Z,1008.14
2016-08-28T22:50:28.996Z,1008.15
2016-08-28T22:51:28.973Z,1008.14
2016-08-28T22:52:28.952Z,1008.15
2016-08-28T22:53:28.931Z,1008.11
2016-08-28T22:54:28.904Z,1008.11
2016-08-28T22:55:28.890Z,1008.16
2016-08-28T22:56:28.867Z,1008.13
2016-08-28T22:57:28.852Z,1008.13
2016-08-28T22:58:28.825Z,1008.12
2016-08-28T22:59:28.797Z,1008.13
2016-08-28T23:00:28.780Z,1008.1
2016-08-28T23:01:28.769Z,1008.15
2016-08-28T23:02:28.743Z,1008.13
2016-08-28T23:03:28.732Z,1008.12
2016-08-28T23:04:28.697Z,1008.11
2016-08-28T23:05:28.675Z,1008.14
2016-08-28T23:06:28.654Z,1008.15
2016-08-28T23:07:28.634Z,1008.1
2016-08-28T23:08:28.622Z,1008.13
2016-08-28T23:09:28.597Z,1008.13
2016-08-28T23:10:28.575Z,1008.11
2016-08-28T23:11:28.682Z,1008.14
2016-08-28T23:12:28.527Z,1008.16
2016-08-28T23:14:28.491Z,1008.14
2016-08-28T23:15:28.480Z,1008.2
2016-08-28T23:16:28.441Z,1008.16
2016-08-28T23:17:28.445Z,1008.21
2016-08-28T23:18:28.404Z,1008.21
2016-08-28T23:19:28.381Z,1008.22
2016-08-28T23:20:28.358Z,1008.22
2016-08-28T23:21:28.339Z,1008.21
2016-08-28T23:22:28.322Z,1008.18
2016-08-28T23:23:28.295Z,1008.21
2016-08-28T23:24:28.526Z,1008.23
2016-08-28T23:25:28.272Z,1008.18
2016-08-28T23:26:28.225Z,1008.19
2016-08-28T23:27:28.197Z,1008.17
2016-08-28T23:28:28.184Z,1008.16
2016-08-28T23:29:28.165Z,1008.16
2016-08-28T23:30:28.209Z,1008.17
2016-08-28T23:31:28.409Z,1008.16
2016-08-28T23:32:28.093Z,1008.2
2016-08-28T23:33:28.069Z,1008.13
2016-08-28T23:34:28.045Z,1008.15
2016-08-28T23:35:28.031Z,1008.15
2016-08-28T23:36:28.008Z,1008.17
2016-08-28T23:37:27.996Z,1008.15
2016-08-28T23:38:27.984Z,1008.11
2016-08-28T23:39:27.950Z,1008.11
2016-08-28T23:40:27.917Z,1008.12
2016-08-28T23:41:27.939Z,1008.13
2016-08-28T23:42:27.875Z,1008.13
2016-08-28T23:43:27.847Z,1008.12
2016-08-28T23:44:27.828Z,1008.14
2016-08-28T23:45:29.017Z,1008.14
2016-08-28T23:46:27.788Z,1008.12
2016-08-28T23:47:27.761Z,1008.1
2016-08-28T23:48:27.738Z,1008.13
2016-08-28T23:49:27.720Z,1008.09
2016-08-28T23:50:27.694Z,1008.1