createdAt,value
2018-09-11T00:00:41.966Z,14.00
2018-09-11T00:01:45.537Z,14.00
2018-09-11T00:02:49.177Z,13.90
2018-09-11T00:03:52.777Z,13.90
2018-09-11T00:04:56.564Z,13.90
2018-09-11T00:06:00.190Z,13.80
2018-09-11T00:07:03.935Z,13.80
2018-09-11T00:08:07.488Z,13.80
2018-09-11T00:09:13.062Z,13.80
2018-09-11T00:10:16.613Z,13.80
2018-09-11T00:11:20.169Z,13.80
2018-09-11T00:12:23.691Z,13.80
2018-09-11T00:13:27.309Z,13.80
2018-09-11T00:14:30.890Z,13.80
2018-09-11T00:15:34.458Z,13.80
2018-09-11T00:16:37.987Z,13.90
2018-09-11T00:17:41.626Z,13.90
2018-09-11T00:18:45.381Z,13.90
2018-09-11T00:19:49.002Z,13.90
2018-09-11T00:20:52.594Z,13.90
2018-09-11T00:21:56.110Z,13.90
2018-09-11T00:23:00.052Z,13.90
2018-09-11T00:24:03.803Z,13.90
2018-09-11T00:25:07.363Z,13.90
2018-09-11T00:26:11.020Z,13.90
2018-09-11T00:27:14.671Z,13.90
2018-09-11T00:28:18.409Z,14.00
2018-09-11T00:29:22.009Z,14.00
2018-09-11T00:30:25.800Z,14.00
2018-09-11T00:31:29.372Z,14.00
2018-09-11T00:32:32.908Z,14.00
2018-09-11T00:33:36.490Z,14.00
2018-09-11T00:34:39.996Z,14.00
2018-09-11T00:35:43.658Z,14.00
2018-09-11T00:36:47.414Z,14.00
2018-09-11T00:37:50.985Z,14.00
2018-09-11T00:38:54.566Z,14.10
2018-09-11T00:39:58.145Z,14.10
2018-09-11T00:41:01.734Z,14.10
2018-09-11T00:42:05.347Z,14.20
2018-09-11T00:43:08.860Z,14.20
2018-09-11T00:44:12.509Z,14.30
2018-09-11T00:45:15.989Z,14.30
2018-09-11T00:46:19.486Z,14.30
2018-09-11T00:47:23.080Z,14.40
2018-09-11T00:48:26.624Z,14.30
2018-09-11T00:49:30.486Z,14.40
2018-09-11T00:50:34.073Z,14.30
2018-09-11T00:51:37.601Z,14.30
2018-09-11T00:52:41.176Z,14.30
2018-09-11T00:53:44.760Z,14.30
2018-09-11T00:54:48.339Z,14.30
2018-09-11T00:55:51.888Z,14.30
2018-09-11T00:56:55.431Z,14.30
2018-09-11T00:57:58.990Z,14.20
2018-09-11T00:59:02.609Z,14.20
2018-09-11T01:00:07.152Z,14.20
2018-09-11T01:01:10.880Z,14.30
2018-09-11T01:02:14.510Z,14.30
2018-09-11T01:03:17.990Z,14.30
2018-09-11T01:04:21.483Z,14.30
2018-09-11T01:05:25.074Z,14.30
2018-09-11T01:06:29.401Z,14.20
2018-09-11T01:07:35.468Z,14.30
2018-09-11T01:08:39.033Z,14.40
2018-09-11T01:09:43.014Z,14.40
2018-09-11T01:10:46.614Z,14.40
2018-09-11T01:11:50.156Z,14.30
2018-09-11T01:12:53.668Z,14.30
2018-09-11T01:13:57.190Z,14.40
2018-09-11T01:15:00.725Z,14.40
2018-09-11T01:16:04.401Z,14.50
2018-09-11T01:17:07.938Z,14.50
2018-09-11T01:18:11.577Z,14.50
2018-09-11T01:19:15.194Z,14.50
2018-09-11T01:20:18.716Z,14.50
2018-09-11T01:21:22.305Z,14.60
2018-09-11T01:22:26.564Z,14.60
2018-09-11T01:23:30.119Z,14.60
2018-09-11T01:24:33.662Z,14.60
2018-09-11T01:25:37.264Z,14.60
2018-09-11T01:26:41.181Z,14.60
2018-09-11T01:27:44.754Z,14.60
2018-09-11T01:28:48.316Z,14.60
2018-09-11T01:29:51.891Z,14.60
2018-09-11T01:30:55.441Z,14.60
2018-09-11T01:31:59.077Z,14.60
2018-09-11T01:33:02.608Z,14.50
2018-09-11T01:34:07.623Z,14.50
2018-09-11T01:35:11.266Z,14.40
2018-09-11T01:36:14.890Z,14.40
2018-09-11T01:37:18.569Z,14.30
2018-09-11T01:38:22.240Z,14.20
2018-09-11T01:39:25.772Z,14.20
2018-09-11T01:40:29.374Z,14.20
2018-09-11T01:41:33.210Z,14.10
2018-09-11T01:42:36.983Z,14.10
2018-09-11T01:43:41.656Z,14.00
2018-09-11T01:44:45.215Z,14.00
2018-09-11T01:45:48.738Z,14.10
2018-09-11T01:46:52.277Z,14.10
2018-09-11T01:47:56.225Z,14.10
2018-09-11T01:48:59.866Z,14.00
2018-09-11T01:50:03.795Z,14.00
2018-09-11T01:51:07.466Z,13.90
2018-09-11T01:52:11.140Z,13.90
2018-09-11T01:53:14.777Z,13.90
2018-09-11T01:54:18.356Z,13.90
2018-09-11T01:55:21.923Z,14.00
2018-09-11T01:56:25.501Z,13.90
2018-09-11T01:57:29.056Z,13.90
2018-09-11T01:58:32.825Z,13.90
2018-09-11T01:59:36.461Z,13.80
2018-09-11T02:00:40.081Z,13.80
2018-09-11T02:01:43.703Z,13.80
2018-09-11T02:02:47.881Z,13.90
2018-09-11T02:03:51.619Z,13.80
2018-09-11T02:04:55.174Z,13.90
2018-09-11T02:05:58.735Z,13.90
2018-09-11T02:07:02.258Z,13.90
2018-09-11T02:08:06.060Z,13.80
2018-09-11T02:09:11.767Z,13.80
2018-09-11T02:10:15.290Z,13.80
2018-09-11T02:11:18.903Z,13.70
2018-09-11T02:12:22.477Z,13.70
2018-09-11T02:13:26.049Z,13.80
2018-09-11T02:14:29.748Z,13.70
2018-09-11T02:15:34.050Z,13.70
2018-09-11T02:16:37.601Z,13.70
2018-09-11T02:17:41.561Z,13.70
2018-09-11T02:18:45.148Z,13.70
2018-09-11T02:19:48.786Z,13.70
2018-09-11T02:20:52.331Z,13.60
2018-09-11T02:21:55.906Z,13.70
2018-09-11T02:22:59.515Z,13.70
2018-09-11T02:24:03.131Z,13.80
2018-09-11T02:25:06.702Z,13.80
2018-09-11T02:26:10.273Z,13.90
2018-09-11T02:27:13.854Z,14.00
2018-09-11T02:28:17.454Z,14.00
2018-09-11T02:29:21.102Z,14.00
2018-09-11T02:30:24.721Z,14.00
2018-09-11T02:31:28.227Z,14.00
2018-09-11T02:32:32.011Z,14.00
2018-09-11T02:33:35.672Z,14.00
2018-09-11T02:34:39.241Z,13.90
2018-09-11T02:35:42.852Z,14.00
2018-09-11T02:36:46.406Z,14.00
2018-09-11T02:37:49.976Z,13.90
2018-09-11T02:38:53.872Z,13.80
2018-09-11T02:39:57.465Z,13.90
2018-09-11T02:41:01.081Z,13.90
2018-09-11T02:42:04.661Z,14.00
2018-09-11T02:43:08.440Z,14.00
2018-09-11T02:44:12.232Z,14.00
2018-09-11T02:45:15.837Z,14.00
2018-09-11T02:46:19.378Z,14.10
2018-09-11T02:47:22.934Z,14.10
2018-09-11T02:48:27.214Z,14.20
2018-09-11T02:49:30.821Z,14.20
2018-09-11T02:50:34.370Z,14.10
2018-09-11T02:51:37.982Z,14.20
2018-09-11T02:52:41.699Z,14.20
2018-09-11T02:53:45.275Z,14.20
2018-09-11T02:54:48.906Z,14.20
2018-09-11T02:55:52.430Z,14.30
2018-09-11T02:56:56.020Z,14.30
2018-09-11T02:57:59.659Z,14.30
2018-09-11T02:59:03.268Z,14.30
2018-09-11T03:00:06.917Z,14.30
2018-09-11T03:01:10.856Z,14.40
2018-09-11T03:02:14.456Z,14.40
2018-09-11T03:03:18.023Z,14.40
2018-09-11T03:04:21.548Z,14.50
2018-09-11T03:05:25.089Z,14.50
2018-09-11T03:06:28.673Z,14.50
2018-09-11T03:07:32.294Z,14.50
2018-09-11T03:08:35.934Z,14.50
2018-09-11T03:09:40.497Z,14.40
2018-09-11T03:10:44.049Z,14.40
2018-09-11T03:11:47.571Z,14.40
2018-09-11T03:12:51.186Z,14.40
2018-09-11T03:13:54.759Z,14.30
2018-09-11T03:14:58.274Z,14.30
2018-09-11T03:16:01.985Z,14.30
2018-09-11T03:17:05.609Z,14.20
2018-09-11T03:18:09.223Z,14.20
2018-09-11T03:19:12.870Z,14.10
2018-09-11T03:20:16.490Z,14.10
2018-09-11T03:21:20.052Z,14.10
2018-09-11T03:22:23.860Z,14.00
2018-09-11T03:23:27.456Z,14.00
2018-09-11T03:24:31.014Z,13.90
2018-09-11T03:25:34.561Z,13.90
2018-09-11T03:26:38.163Z,13.90
2018-09-11T03:27:41.740Z,13.80
2018-09-11T03:28:45.237Z,13.80
2018-09-11T03:29:48.811Z,13.70
2018-09-11T03:30:52.551Z,13.80
2018-09-11T03:31:56.087Z,13.80
2018-09-11T03:32:59.634Z,13.70
2018-09-11T03:34:03.179Z,13.60
2018-09-11T03:35:06.858Z,13.50
2018-09-11T03:36:10.386Z,13.50
2018-09-11T03:37:13.930Z,13.50
2018-09-11T03:38:17.550Z,13.40
2018-09-11T03:39:21.115Z,13.40
2018-09-11T03:40:24.745Z,13.40
2018-09-11T03:41:28.318Z,13.40
2018-09-11T03:42:31.891Z,13.40
2018-09-11T03:43:35.450Z,13.40
2018-09-11T03:44:39.075Z,13.40
2018-09-11T03:45:49.573Z,13.40
2018-09-11T03:46:53.461Z,13.40
2018-09-11T03:47:56.981Z,13.40
2018-09-11T03:49:00.604Z,13.30
2018-09-11T03:50:04.298Z,13.40
2018-09-11T03:51:07.752Z,13.40
2018-09-11T03:52:11.358Z,13.50
2018-09-11T03:53:15.115Z,13.50
2018-09-11T03:54:19.614Z,13.40
2018-09-11T03:55:23.807Z,13.40
2018-09-11T03:56:28.009Z,13.40
2018-09-11T03:57:31.596Z,13.50
2018-09-11T03:58:35.891Z,13.50
2018-09-11T03:59:39.576Z,13.50
2018-09-11T04:00:43.275Z,13.70
2018-09-11T04:01:46.968Z,13.70
2018-09-11T04:02:50.943Z,13.80
2018-09-11T04:03:54.529Z,13.90
2018-09-11T04:04:58.041Z,14.00
2018-09-11T04:06:01.504Z,14.00
2018-09-11T04:07:05.221Z,14.10
2018-09-11T04:08:09.092Z,14.10
2018-09-11T04:09:13.731Z,14.10
2018-09-11T04:10:17.233Z,14.20
2018-09-11T04:11:20.946Z,14.20
2018-09-11T04:12:24.480Z,14.20
2018-09-11T04:13:27.926Z,14.20
2018-09-11T04:14:31.517Z,14.20
2018-09-11T04:15:35.060Z,14.20
2018-09-11T04:16:38.893Z,14.10
2018-09-11T04:17:42.697Z,14.10
2018-09-11T04:18:46.202Z,14.00
2018-09-11T04:19:49.716Z,14.00
2018-09-11T04:20:54.109Z,14.00
2018-09-11T04:21:57.553Z,14.00
2018-09-11T04:23:01.091Z,13.90
2018-09-11T04:24:04.575Z,13.80
2018-09-11T04:25:08.536Z,13.80
2018-09-11T04:26:12.228Z,13.80
2018-09-11T04:27:15.737Z,13.80
2018-09-11T04:28:19.303Z,13.80
2018-09-11T04:29:23.473Z,13.70
2018-09-11T04:30:26.966Z,13.70
2018-09-11T04:31:30.478Z,13.70
2018-09-11T04:32:34.058Z,13.70
2018-09-11T04:33:38.026Z,13.70
2018-09-11T04:34:41.518Z,13.80
2018-09-11T04:35:45.829Z,13.70
2018-09-11T04:36:49.230Z,13.80
2018-09-11T04:37:52.717Z,13.80
2018-09-11T04:38:56.315Z,13.80
2018-09-11T04:39:59.939Z,13.80
2018-09-11T04:41:03.507Z,13.80
2018-09-11T04:42:07.620Z,13.80
2018-09-11T04:43:11.183Z,13.80
2018-09-11T04:44:14.785Z,13.90
2018-09-11T04:45:18.382Z,13.90
2018-09-11T04:46:21.846Z,13.80
2018-09-11T04:47:26.062Z,13.80
2018-09-11T04:48:29.580Z,13.70
2018-09-11T04:49:34.214Z,13.80
2018-09-11T04:50:37.910Z,13.70
2018-09-11T04:51:42.030Z,13.80
2018-09-11T04:52:46.279Z,13.80
2018-09-11T04:53:49.874Z,13.80
2018-09-11T04:54:55.360Z,13.80
2018-09-11T04:55:59.003Z,13.80
2018-09-11T04:57:03.351Z,13.80
2018-09-11T04:58:07.207Z,13.80
2018-09-11T04:59:10.864Z,13.80
2018-09-11T05:00:15.150Z,13.90
2018-09-11T05:01:18.660Z,13.90
2018-09-11T05:02:22.227Z,13.90
2018-09-11T05:03:26.247Z,14.00
2018-09-11T05:04:29.916Z,14.00
2018-09-11T05:05:33.432Z,14.00
2018-09-11T05:06:36.905Z,14.00
2018-09-11T05:07:41.228Z,14.00
2018-09-11T05:08:45.353Z,14.10
2018-09-11T05:09:48.854Z,14.10
2018-09-11T05:10:53.527Z,14.10
2018-09-11T05:11:57.779Z,14.20
2018-09-11T05:13:02.149Z,14.30
2018-09-11T05:14:05.660Z,14.30
2018-09-11T05:15:09.146Z,14.40
2018-09-11T05:16:13.286Z,14.30
2018-09-11T05:17:17.642Z,14.40
2018-09-11T05:18:21.135Z,14.40
2018-09-11T05:19:24.657Z,14.40
2018-09-11T05:20:28.141Z,14.50
2018-09-11T05:21:31.717Z,14.50
2018-09-11T05:22:35.388Z,14.50
2018-09-11T05:23:39.510Z,14.50
2018-09-11T05:24:43.014Z,14.50
2018-09-11T05:25:46.707Z,14.40
2018-09-11T05:26:50.188Z,14.50
2018-09-11T05:27:53.779Z,14.50
2018-09-11T05:28:57.342Z,14.50
2018-09-11T05:30:00.955Z,14.50
2018-09-11T05:31:04.416Z,14.60
2018-09-11T05:32:08.010Z,14.60
2018-09-11T05:33:11.761Z,14.60
2018-09-11T05:34:15.225Z,14.70
2018-09-11T05:35:18.664Z,14.70
2018-09-11T05:36:22.239Z,14.80
2018-09-11T05:37:25.707Z,15.00
2018-09-11T05:38:30.266Z,15.20
2018-09-11T05:39:34.413Z,15.40
2018-09-11T05:40:37.851Z,15.60
2018-09-11T05:41:41.547Z,15.90
2018-09-11T05:42:45.613Z,16.10
2018-09-11T05:43:49.207Z,16.40
2018-09-11T05:44:52.691Z,16.70
2018-09-11T05:45:56.281Z,16.90
2018-09-11T05:46:59.769Z,17.10
2018-09-11T05:48:03.395Z,17.20
2018-09-11T05:49:07.194Z,17.30
2018-09-11T05:50:11.474Z,17.50
2018-09-11T05:51:15.882Z,17.60
2018-09-11T05:52:19.709Z,17.80
2018-09-11T05:53:23.264Z,18.00
2018-09-11T05:54:27.972Z,18.30
2018-09-11T05:55:31.770Z,18.50
2018-09-11T05:56:35.235Z,18.70
2018-09-11T05:57:38.752Z,18.90
2018-09-11T05:58:42.338Z,19.10
2018-09-11T05:59:46.471Z,19.30
2018-09-11T06:00:49.978Z,19.60
2018-09-11T06:01:53.642Z,19.60
2018-09-11T06:02:57.895Z,19.60
2018-09-11T06:04:01.741Z,19.60
2018-09-11T06:05:05.616Z,19.50
2018-09-11T06:06:09.659Z,19.60
2018-09-11T06:07:13.886Z,19.60
2018-09-11T06:08:17.677Z,19.50
2018-09-11T06:09:21.220Z,19.50
2018-09-11T06:10:25.465Z,19.50
2018-09-11T06:11:28.975Z,19.60
2018-09-11T06:12:33.895Z,19.70
2018-09-11T06:13:40.247Z,20.00
2018-09-11T06:14:43.794Z,20.30
2018-09-11T06:15:47.282Z,20.40
2018-09-11T06:16:50.819Z,20.60
2018-09-11T06:17:54.311Z,20.70
2018-09-11T06:18:58.233Z,20.70
2018-09-11T06:20:02.004Z,20.80
2018-09-11T06:21:05.577Z,20.80
2018-09-11T06:22:09.195Z,21.00
2018-09-11T06:23:12.857Z,21.20
2018-09-11T06:24:16.456Z,21.60
2018-09-11T06:25:20.768Z,21.90
2018-09-11T06:26:24.562Z,22.00
2018-09-11T06:27:28.048Z,22.00
2018-09-11T06:28:31.590Z,21.90
2018-09-11T06:29:35.280Z,21.60
2018-09-11T06:30:38.969Z,21.40
2018-09-11T06:31:43.188Z,21.20
2018-09-11T06:32:47.358Z,20.90
2018-09-11T06:33:52.529Z,20.80
2018-09-11T06:34:56.369Z,20.70
2018-09-11T06:36:00.454Z,20.80
2018-09-11T06:37:04.049Z,20.90
2018-09-11T06:38:08.125Z,21.10
2018-09-11T06:39:12.071Z,21.40
2018-09-11T06:40:17.243Z,21.80
2018-09-11T06:41:22.813Z,22.20
2018-09-11T06:42:28.158Z,22.50
2018-09-11T06:43:31.686Z,22.70
2018-09-11T06:44:36.880Z,23.00
2018-09-11T06:45:40.889Z,23.00
2018-09-11T06:46:44.777Z,22.90
2018-09-11T06:47:48.300Z,22.60
2018-09-11T06:48:51.901Z,22.40
2018-09-11T06:49:57.625Z,22.20
2018-09-11T06:51:01.963Z,22.10
2018-09-11T06:52:05.487Z,22.00
2018-09-11T06:53:09.026Z,22.10
2018-09-11T06:54:13.730Z,22.10
2018-09-11T06:55:17.351Z,22.00
2018-09-11T06:56:20.882Z,22.00
2018-09-11T06:57:25.450Z,22.20
2018-09-11T06:58:29.249Z,22.40
2018-09-11T06:59:32.819Z,22.80
2018-09-11T07:00:36.600Z,23.10
2018-09-11T07:01:40.227Z,23.40
2018-09-11T07:02:43.785Z,23.60
2018-09-11T07:03:47.250Z,23.70
2018-09-11T07:04:50.986Z,23.90
2018-09-11T07:05:54.500Z,24.10
2018-09-11T07:06:58.236Z,24.20
2018-09-11T07:08:01.757Z,24.20
2018-09-11T07:09:08.336Z,24.10
2018-09-11T07:10:11.946Z,24.10
2018-09-11T07:11:16.073Z,24.00
2018-09-11T07:12:19.610Z,24.20
2018-09-11T07:13:23.709Z,24.40
2018-09-11T07:14:27.305Z,24.60
2018-09-11T07:15:30.944Z,24.80
2018-09-11T07:16:34.449Z,25.10
2018-09-11T07:17:38.777Z,25.40
2018-09-11T07:18:42.370Z,25.70
2018-09-11T07:19:46.045Z,25.90
2018-09-11T07:20:50.150Z,26.00
2018-09-11T07:21:53.780Z,26.00
2018-09-11T07:22:57.317Z,25.90
2018-09-11T07:24:01.002Z,26.10
2018-09-11T07:25:04.733Z,26.30
2018-09-11T07:26:08.303Z,26.30
2018-09-11T07:27:12.484Z,26.40
2018-09-11T07:28:16.061Z,26.50
2018-09-11T07:29:21.147Z,26.50
2018-09-11T07:30:27.057Z,26.50
2018-09-11T07:31:32.462Z,26.40
2018-09-11T07:32:42.560Z,26.30
2018-09-11T07:33:56.656Z,26.50
2018-09-11T07:35:01.309Z,26.60
2018-09-11T07:36:14.837Z,26.60
2018-09-11T07:37:23.597Z,26.40
2018-09-11T07:38:35.634Z,26.50
2018-09-11T07:39:41.268Z,26.60
2018-09-11T07:40:49.279Z,26.70
2018-09-11T07:41:52.789Z,26.70
2018-09-11T07:42:56.378Z,26.50
2018-09-11T07:44:01.826Z,26.50
2018-09-11T07:45:08.561Z,26.30
2018-09-11T07:46:16.108Z,26.30
2018-09-11T07:47:21.943Z,26.40
2018-09-11T07:48:27.723Z,26.40
2018-09-11T07:49:31.316Z,26.50
2018-09-11T07:50:35.330Z,26.30
2018-09-11T07:51:39.719Z,26.20
2018-09-11T07:52:43.385Z,26.40
2018-09-11T07:53:48.197Z,26.60
2018-09-11T07:54:52.016Z,26.60
2018-09-11T07:55:56.387Z,26.60
2018-09-11T07:57:00.211Z,26.30
2018-09-11T07:58:05.695Z,26.20
2018-09-11T07:59:09.965Z,26.10
2018-09-11T08:00:15.318Z,26.00
2018-09-11T08:01:18.843Z,25.80
2018-09-11T08:02:22.372Z,25.50
2018-09-11T08:03:25.960Z,25.20
2018-09-11T08:04:29.743Z,24.80
2018-09-11T08:05:33.333Z,24.50
2018-09-11T08:06:37.131Z,24.40
2018-09-11T08:07:43.394Z,24.20
2018-09-11T08:08:46.914Z,24.00
2018-09-11T08:09:50.424Z,23.90
2018-09-11T08:10:54.430Z,23.90
2018-09-11T08:11:58.128Z,23.80
2018-09-11T08:13:02.567Z,23.80
2018-09-11T08:14:06.841Z,23.70
2018-09-11T08:15:11.154Z,23.70
2018-09-11T08:16:14.699Z,23.70
2018-09-11T08:17:18.194Z,23.60
2018-09-11T08:18:21.718Z,23.60
2018-09-11T08:19:25.728Z,23.50
2018-09-11T08:20:30.293Z,23.30
2018-09-11T08:21:33.892Z,23.20
2018-09-11T08:22:37.419Z,23.20
2018-09-11T08:23:41.003Z,23.10
2018-09-11T08:24:44.950Z,23.00
2018-09-11T08:25:48.538Z,23.00
2018-09-11T08:26:52.535Z,23.00
2018-09-11T08:27:56.346Z,23.00
2018-09-11T08:29:00.067Z,22.80
2018-09-11T08:30:03.917Z,22.60
2018-09-11T08:31:07.537Z,22.60
2018-09-11T08:32:11.374Z,22.50
2018-09-11T08:33:15.016Z,22.40
2018-09-11T08:34:18.595Z,22.30
2018-09-11T08:35:22.548Z,22.20
2018-09-11T08:36:26.474Z,22.20
2018-09-11T08:37:30.366Z,22.20
2018-09-11T08:38:34.005Z,22.20
2018-09-11T08:39:37.582Z,22.20
2018-09-11T08:40:41.934Z,22.30
2018-09-11T08:41:45.748Z,22.40
2018-09-11T08:42:49.489Z,22.40
2018-09-11T08:43:53.030Z,22.60
2018-09-11T08:44:56.609Z,22.60
2018-09-11T08:46:00.158Z,22.80
2018-09-11T08:47:03.752Z,22.80
2018-09-11T08:48:07.464Z,22.90
2018-09-11T08:49:11.260Z,23.00
2018-09-11T08:50:14.898Z,23.20
2018-09-11T08:51:18.478Z,23.50
2018-09-11T08:52:22.215Z,23.70
2018-09-11T08:53:26.003Z,23.80
2018-09-11T08:54:29.785Z,23.80
2018-09-11T08:55:33.651Z,23.80
2018-09-11T08:56:37.402Z,23.90
2018-09-11T08:57:40.971Z,24.10
2018-09-11T08:58:44.559Z,24.20
2018-09-11T08:59:48.248Z,24.40
2018-09-11T09:00:51.801Z,24.50
2018-09-11T09:01:55.364Z,24.60
2018-09-11T09:02:58.892Z,24.70
2018-09-11T09:04:02.449Z,24.80
2018-09-11T09:05:06.069Z,24.90
2018-09-11T09:06:10.155Z,24.90
2018-09-11T09:07:13.871Z,24.90
2018-09-11T09:08:17.455Z,24.90
2018-09-11T09:09:21.011Z,25.10
2018-09-11T09:10:24.609Z,25.30
2018-09-11T09:11:28.137Z,25.30
2018-09-11T09:12:31.886Z,25.40
2018-09-11T09:13:35.466Z,25.50
2018-09-11T09:14:38.977Z,25.40
2018-09-11T09:15:42.644Z,25.20
2018-09-11T09:16:46.175Z,24.90
2018-09-11T09:17:49.767Z,24.70
2018-09-11T09:18:53.351Z,24.70
2018-09-11T09:19:57.053Z,24.90
2018-09-11T09:21:00.926Z,25.00
2018-09-11T09:22:04.510Z,24.90
2018-09-11T09:23:08.149Z,25.10
2018-09-11T09:24:12.524Z,25.00
2018-09-11T09:25:16.135Z,25.00
2018-09-11T09:26:19.840Z,25.00
2018-09-11T09:27:24.165Z,25.10
2018-09-11T09:28:27.716Z,25.10
2018-09-11T09:29:31.314Z,25.20
2018-09-11T09:30:34.904Z,25.30
2018-09-11T09:31:38.567Z,25.40
2018-09-11T09:32:42.261Z,25.40
2018-09-11T09:33:46.055Z,25.50
2018-09-11T09:34:49.826Z,25.60
2018-09-11T09:35:53.511Z,25.60
2018-09-11T09:36:57.539Z,25.50
2018-09-11T09:38:01.152Z,25.50
2018-09-11T09:39:06.784Z,25.60
2018-09-11T09:40:10.570Z,25.50
2018-09-11T09:41:14.306Z,25.40
2018-09-11T09:42:17.886Z,25.40
2018-09-11T09:43:21.688Z,25.40
2018-09-11T09:44:25.310Z,25.50
2018-09-11T09:45:28.876Z,25.50
2018-09-11T09:46:32.467Z,25.60
2018-09-11T09:47:36.192Z,25.60
2018-09-11T09:48:39.820Z,25.60
2018-09-11T09:49:43.706Z,25.60
2018-09-11T09:50:47.239Z,25.60
2018-09-11T09:51:50.934Z,25.80
2018-09-11T09:52:54.445Z,25.80
2018-09-11T09:53:58.038Z,25.80
2018-09-11T09:55:01.710Z,25.80
2018-09-11T09:56:05.743Z,25.60
2018-09-11T09:57:10.732Z,25.50
2018-09-11T09:58:15.707Z,25.60
2018-09-11T09:59:19.356Z,25.40
2018-09-11T10:00:28.262Z,25.60
2018-09-11T10:01:37.016Z,25.60
2018-09-11T10:02:43.595Z,25.40
2018-09-11T10:03:47.325Z,25.20
2018-09-11T10:04:51.443Z,25.10
2018-09-11T10:05:56.100Z,25.00
2018-09-11T10:06:59.861Z,24.80
2018-09-11T10:08:03.368Z,24.70
2018-09-11T10:09:09.624Z,24.70
2018-09-11T10:10:15.527Z,24.70
2018-09-11T10:11:20.081Z,24.90
2018-09-11T10:12:23.802Z,25.10
2018-09-11T10:13:28.337Z,25.10
2018-09-11T10:14:31.818Z,25.20
2018-09-11T10:15:35.750Z,25.20
2018-09-11T10:16:39.851Z,25.30
2018-09-11T10:17:43.519Z,25.40
2018-09-11T10:18:47.047Z,25.40
2018-09-11T10:19:51.254Z,25.40
2018-09-11T10:20:54.797Z,25.40
2018-09-11T10:21:58.430Z,25.20
2018-09-11T10:23:02.037Z,25.10
2018-09-11T10:24:05.916Z,25.10
2018-09-11T10:25:09.656Z,25.10
2018-09-11T10:26:15.020Z,25.00
2018-09-11T10:27:19.117Z,24.90
2018-09-11T10:28:22.609Z,24.90
2018-09-11T10:29:26.245Z,24.90
2018-09-11T10:30:30.614Z,24.90
2018-09-11T10:31:35.188Z,25.00
2018-09-11T10:32:39.249Z,25.00
2018-09-11T10:33:43.476Z,24.90
2018-09-11T10:34:47.657Z,25.00
2018-09-11T10:35:52.627Z,25.10
2018-09-11T10:36:56.759Z,25.10
2018-09-11T10:38:00.241Z,25.10
2018-09-11T10:39:04.984Z,25.10
2018-09-11T10:40:08.772Z,25.10
2018-09-11T10:41:13.560Z,25.10
2018-09-11T10:42:18.822Z,24.90
2018-09-11T10:43:22.433Z,24.90
2018-09-11T10:44:26.266Z,24.90
2018-09-11T10:45:30.692Z,24.80
2018-09-11T10:46:34.269Z,24.70
2018-09-11T10:47:38.409Z,24.60
2018-09-11T10:48:41.951Z,24.60
2018-09-11T10:49:45.498Z,24.60
2018-09-11T10:50:49.850Z,24.60
2018-09-11T10:51:53.542Z,24.70
2018-09-11T10:52:57.319Z,24.80
2018-09-11T10:54:01.416Z,24.90
2018-09-11T10:55:05.494Z,25.00
2018-09-11T10:56:09.860Z,25.00
2018-09-11T10:57:14.706Z,25.10
2018-09-11T10:58:19.070Z,25.10
2018-09-11T10:59:23.703Z,25.10
2018-09-11T11:00:27.775Z,25.10
2018-09-11T11:01:31.708Z,25.00
2018-09-11T11:02:35.428Z,25.00
2018-09-11T11:03:39.374Z,25.00
2018-09-11T11:04:42.988Z,25.10
2018-09-11T11:05:46.694Z,25.00
2018-09-11T11:06:51.200Z,25.00
2018-09-11T11:07:56.344Z,25.00
2018-09-11T11:09:00.571Z,25.00
2018-09-11T11:10:04.609Z,25.00
2018-09-11T11:11:08.831Z,25.10
2018-09-11T11:12:15.506Z,25.20
2018-09-11T11:13:20.179Z,25.20
2018-09-11T11:14:25.666Z,25.10
2018-09-11T11:15:29.897Z,25.10
2018-09-11T11:16:33.631Z,25.10
2018-09-11T11:17:37.499Z,25.10
2018-09-11T11:18:41.382Z,25.10
2018-09-11T11:19:45.105Z,25.10
2018-09-11T11:20:48.663Z,25.00
2018-09-11T11:21:52.836Z,25.00
2018-09-11T11:22:56.346Z,25.00
2018-09-11T11:24:00.052Z,25.00
2018-09-11T11:25:04.822Z,25.00
2018-09-11T11:26:10.177Z,25.10
2018-09-11T11:27:14.552Z,25.10
2018-09-11T11:28:18.906Z,25.20
2018-09-11T11:29:22.655Z,25.20
2018-09-11T11:30:27.696Z,25.20
2018-09-11T11:31:31.324Z,25.20
2018-09-11T11:32:36.281Z,25.10
2018-09-11T11:33:40.187Z,25.10
2018-09-11T11:34:43.706Z,25.20
2018-09-11T11:35:48.143Z,25.20
2018-09-11T11:36:52.893Z,25.30
2018-09-11T11:37:57.019Z,25.30
2018-09-11T11:39:01.419Z,25.30
2018-09-11T11:40:05.721Z,25.40
2018-09-11T11:41:09.461Z,25.40
2018-09-11T11:42:15.218Z,25.30
2018-09-11T11:43:18.997Z,25.30
2018-09-11T11:44:22.777Z,25.30
2018-09-11T11:45:26.505Z,25.40
2018-09-11T11:46:30.648Z,25.40
2018-09-11T11:47:34.280Z,25.40
2018-09-11T11:48:37.964Z,25.50
2018-09-11T11:49:41.716Z,25.50
2018-09-11T11:50:45.334Z,25.50
2018-09-11T11:51:49.012Z,25.50
2018-09-11T11:52:52.513Z,25.50
2018-09-11T11:53:56.112Z,25.40
2018-09-11T11:54:59.881Z,25.40
2018-09-11T11:56:03.686Z,25.40
2018-09-11T11:57:08.179Z,25.30
2018-09-11T11:58:12.461Z,25.40
2018-09-11T11:59:17.933Z,25.40
2018-09-11T12:00:21.447Z,25.40
2018-09-11T12:01:26.380Z,25.50
2018-09-11T12:02:29.953Z,25.40
2018-09-11T12:03:33.739Z,25.40
2018-09-11T12:04:37.336Z,25.50
2018-09-11T12:05:41.052Z,25.60
2018-09-11T12:06:44.700Z,25.60
2018-09-11T12:07:48.754Z,25.60
2018-09-11T12:08:52.341Z,25.60
2018-09-11T12:09:55.962Z,25.60
2018-09-11T12:10:59.591Z,25.80
2018-09-11T12:12:03.177Z,25.80
2018-09-11T12:13:07.203Z,25.80
2018-09-11T12:14:11.141Z,25.70
2018-09-11T12:15:15.872Z,25.70
2018-09-11T12:16:19.700Z,25.80
2018-09-11T12:17:23.441Z,25.80
2018-09-11T12:18:27.035Z,25.80
2018-09-11T12:19:31.775Z,25.60
2018-09-11T12:20:35.418Z,25.60
2018-09-11T12:21:39.217Z,25.50
2018-09-11T12:22:42.906Z,25.50
2018-09-11T12:23:46.538Z,25.50
2018-09-11T12:24:50.067Z,25.50
2018-09-11T12:25:53.597Z,25.50
2018-09-11T12:26:57.409Z,25.50
2018-09-11T12:28:01.000Z,25.50
2018-09-11T12:29:04.778Z,25.40
2018-09-11T12:30:08.392Z,25.60
2018-09-11T12:31:13.585Z,25.50
2018-09-11T12:32:18.038Z,25.60
2018-09-11T12:33:21.694Z,25.60
2018-09-11T12:34:25.222Z,25.70
2018-09-11T12:35:28.858Z,25.80
2018-09-11T12:36:32.851Z,25.80
2018-09-11T12:37:36.394Z,25.80
2018-09-11T12:38:39.931Z,25.90
2018-09-11T12:39:43.500Z,26.00
2018-09-11T12:40:47.036Z,25.90
2018-09-11T12:41:50.579Z,25.90
2018-09-11T12:42:54.099Z,25.90
2018-09-11T12:43:57.614Z,26.00
2018-09-11T12:45:01.776Z,26.00
2018-09-11T12:46:05.599Z,26.00
2018-09-11T12:47:10.986Z,26.10
2018-09-11T12:48:17.096Z,26.10
2018-09-11T12:49:20.375Z,26.00
2018-09-11T12:50:24.685Z,26.00
2018-09-11T12:51:28.214Z,26.00
2018-09-11T12:52:31.906Z,26.00
2018-09-11T12:53:35.491Z,26.00
2018-09-11T12:54:39.221Z,26.00
2018-09-11T12:55:42.823Z,26.00
2018-09-11T12:56:46.447Z,26.00
2018-09-11T12:57:50.107Z,26.00
2018-09-11T12:58:53.823Z,25.90
2018-09-11T12:59:57.581Z,25.90
2018-09-11T13:01:01.469Z,25.90
2018-09-11T13:02:05.288Z,25.90
2018-09-11T13:03:08.978Z,25.90
2018-09-11T13:04:14.488Z,25.90
2018-09-11T13:05:18.017Z,25.80
2018-09-11T13:06:22.314Z,25.80
2018-09-11T13:07:27.172Z,25.80
2018-09-11T13:08:30.921Z,25.80
2018-09-11T13:09:36.809Z,25.80
2018-09-11T13:10:41.213Z,25.90
2018-09-11T13:11:44.966Z,25.90
2018-09-11T13:12:48.822Z,25.90
2018-09-11T13:13:53.402Z,25.90
2018-09-11T13:14:57.494Z,26.00
2018-09-11T13:16:01.754Z,26.00
2018-09-11T13:17:06.253Z,26.00
2018-09-11T13:18:09.997Z,26.00
2018-09-11T13:19:14.187Z,26.00
2018-09-11T13:20:20.742Z,26.00
2018-09-11T13:21:24.270Z,26.10
2018-09-11T13:22:28.028Z,26.00
2018-09-11T13:23:31.733Z,26.00
2018-09-11T13:24:35.309Z,26.00
2018-09-11T13:25:38.914Z,26.10
2018-09-11T13:26:43.274Z,26.10
2018-09-11T13:27:46.926Z,26.10
2018-09-11T13:28:51.313Z,26.10
2018-09-11T13:29:55.476Z,26.20
2018-09-11T13:30:59.031Z,26.20
2018-09-11T13:32:02.556Z,26.20
2018-09-11T13:33:06.743Z,26.20
2018-09-11T13:34:11.507Z,26.20
2018-09-11T13:35:19.487Z,26.30
2018-09-11T13:36:23.461Z,26.30
2018-09-11T13:37:27.634Z,26.30
2018-09-11T13:38:31.449Z,26.30
2018-09-11T13:39:35.103Z,26.30
2018-09-11T13:40:38.780Z,26.30
2018-09-11T13:41:42.453Z,26.20
2018-09-11T13:42:46.063Z,26.10
2018-09-11T13:43:50.355Z,26.10