createdAt,value
2019-02-19T00:00:51.026Z,66.23
2019-02-19T00:03:20.707Z,66.21
2019-02-19T00:05:50.832Z,65.59
2019-02-19T00:08:20.047Z,65.91
2019-02-19T00:10:50.358Z,65.66
2019-02-19T00:13:21.391Z,65.63
2019-02-19T00:15:51.039Z,65.84
2019-02-19T00:18:21.144Z,65.51
2019-02-19T00:20:51.131Z,64.27
2019-02-19T00:23:20.946Z,62.49
2019-02-19T00:25:50.139Z,63.45
2019-02-19T00:28:19.574Z,60.43
2019-02-19T00:30:49.600Z,62.19
2019-02-19T00:33:19.267Z,64.29
2019-02-19T00:35:48.967Z,65.07
2019-02-19T00:38:18.814Z,65.06
2019-02-19T00:40:48.344Z,64.31
2019-02-19T00:43:17.910Z,64.25
2019-02-19T00:45:47.243Z,63.08
2019-02-19T00:48:16.880Z,62.39
2019-02-19T00:50:47.842Z,61.84
2019-02-19T00:53:17.649Z,62.04
2019-02-19T00:55:47.062Z,59.18
2019-02-19T00:58:16.272Z,59.68
2019-02-19T01:00:46.022Z,58.08
2019-02-19T01:03:16.007Z,60.80
2019-02-19T01:05:45.697Z,58.86
2019-02-19T01:08:16.397Z,60.22
2019-02-19T01:10:46.670Z,60.40
2019-02-19T01:13:15.850Z,61.60
2019-02-19T01:15:45.133Z,61.01
2019-02-19T01:18:14.570Z,59.78
2019-02-19T01:20:43.697Z,59.78
2019-02-19T01:23:13.170Z,59.70
2019-02-19T01:25:42.555Z,59.50
2019-02-19T01:28:13.178Z,60.40
2019-02-19T01:30:43.419Z,62.38
2019-02-19T01:33:13.026Z,64.64
2019-02-19T01:35:43.226Z,64.69
2019-02-19T01:38:12.654Z,64.87
2019-02-19T01:40:42.055Z,63.22
2019-02-19T01:43:17.193Z,63.13
2019-02-19T01:45:46.882Z,64.17
2019-02-19T01:48:16.040Z,65.01
2019-02-19T01:50:46.198Z,65.17
2019-02-19T01:53:15.526Z,66.20
2019-02-19T01:55:45.427Z,66.08
2019-02-19T01:58:14.820Z,66.46
2019-02-19T02:00:44.711Z,67.06
2019-02-19T02:03:15.430Z,67.50
2019-02-19T02:05:45.602Z,66.39
2019-02-19T02:08:15.087Z,64.98
2019-02-19T02:10:44.304Z,61.47
2019-02-19T02:13:14.282Z,60.96
2019-02-19T02:15:44.143Z,63.26
2019-02-19T02:18:13.679Z,63.78
2019-02-19T02:20:43.462Z,64.46
2019-02-19T02:23:13.529Z,61.47
2019-02-19T02:25:42.814Z,62.34
2019-02-19T02:28:12.164Z,60.65
2019-02-19T02:30:41.454Z,63.43
2019-02-19T02:33:10.870Z,64.10
2019-02-19T02:35:40.064Z,65.23
2019-02-19T02:38:09.343Z,63.28
2019-02-19T02:40:39.764Z,61.27
2019-02-19T02:43:10.104Z,63.95
2019-02-19T02:45:39.727Z,64.49
2019-02-19T02:48:09.107Z,63.01
2019-02-19T02:50:38.440Z,64.65
2019-02-19T02:53:08.231Z,62.93
2019-02-19T02:55:38.284Z,61.10
2019-02-19T02:58:09.712Z,64.57
2019-02-19T03:00:40.070Z,65.37
2019-02-19T03:03:09.635Z,64.63
2019-02-19T03:05:40.456Z,64.48
2019-02-19T03:08:10.875Z,62.49
2019-02-19T03:10:40.301Z,63.38
2019-02-19T03:13:10.401Z,63.01
2019-02-19T03:15:40.834Z,63.55
2019-02-19T03:18:10.440Z,64.56
2019-02-19T03:20:39.744Z,66.29
2019-02-19T03:23:09.794Z,66.56
2019-02-19T03:25:39.147Z,66.57
2019-02-19T03:28:08.473Z,65.10
2019-02-19T03:30:38.086Z,65.02
2019-02-19T03:33:07.363Z,64.64
2019-02-19T03:35:38.279Z,62.95
2019-02-19T03:38:07.761Z,63.67
2019-02-19T03:40:37.712Z,63.32
2019-02-19T03:43:07.114Z,63.00
2019-02-19T03:45:37.521Z,63.54
2019-02-19T03:48:07.014Z,64.25
2019-02-19T03:50:36.866Z,63.98
2019-02-19T03:53:08.178Z,64.79
2019-02-19T03:55:38.727Z,66.50
2019-02-19T03:58:08.769Z,67.15
2019-02-19T04:00:38.221Z,67.78
2019-02-19T04:03:07.582Z,64.88
2019-02-19T04:05:36.962Z,63.28
2019-02-19T04:08:06.228Z,62.64
2019-02-19T04:10:35.464Z,62.01
2019-02-19T04:13:05.565Z,64.09
2019-02-19T04:15:35.617Z,66.71
2019-02-19T04:18:04.926Z,68.09
2019-02-19T04:20:34.220Z,67.69
2019-02-19T04:23:03.534Z,67.87
2019-02-19T04:25:32.760Z,67.09
2019-02-19T04:28:03.831Z,67.51
2019-02-19T04:30:33.098Z,67.66
2019-02-19T04:33:02.619Z,66.36
2019-02-19T04:35:32.043Z,67.36
2019-02-19T04:38:02.137Z,68.38
2019-02-19T04:40:31.365Z,67.90
2019-02-19T04:43:00.641Z,67.40
2019-02-19T04:45:30.242Z,68.48
2019-02-19T04:48:00.327Z,67.79
2019-02-19T04:50:29.797Z,68.49
2019-02-19T04:53:00.396Z,67.45
2019-02-19T04:55:29.813Z,68.32
2019-02-19T04:57:59.009Z,67.68
2019-02-19T05:00:28.270Z,68.68
2019-02-19T05:02:57.940Z,68.25
2019-02-19T05:05:28.029Z,67.71
2019-02-19T05:07:57.449Z,68.87
2019-02-19T05:10:26.729Z,67.70
2019-02-19T05:12:56.623Z,66.41
2019-02-19T05:15:27.013Z,67.09
2019-02-19T05:17:56.128Z,68.88
2019-02-19T05:20:25.447Z,68.16
2019-02-19T05:22:54.709Z,67.64
2019-02-19T05:25:23.987Z,68.07
2019-02-19T05:27:53.197Z,67.81
2019-02-19T05:30:22.574Z,67.52
2019-02-19T05:32:53.255Z,67.79
2019-02-19T05:35:24.708Z,67.52
2019-02-19T05:37:54.087Z,67.71
2019-02-19T05:40:23.368Z,67.87
2019-02-19T05:42:52.553Z,68.01
2019-02-19T05:45:21.975Z,67.83
2019-02-19T05:47:51.488Z,68.73
2019-02-19T05:50:20.785Z,68.26
2019-02-19T05:52:51.467Z,66.56
2019-02-19T05:55:21.759Z,66.13
2019-02-19T05:57:50.965Z,67.63
2019-02-19T06:00:20.990Z,68.34
2019-02-19T06:02:50.597Z,67.45
2019-02-19T06:05:20.069Z,68.17
2019-02-19T06:07:49.242Z,68.88
2019-02-19T06:10:18.595Z,69.39
2019-02-19T06:12:48.539Z,68.82
2019-02-19T06:15:18.608Z,68.49
2019-02-19T06:17:47.982Z,68.77
2019-02-19T06:20:17.232Z,68.61
2019-02-19T06:22:46.582Z,68.90
2019-02-19T06:25:15.820Z,69.78
2019-02-19T06:27:44.979Z,68.63
2019-02-19T06:30:14.199Z,68.74
2019-02-19T06:32:43.575Z,68.99
2019-02-19T06:35:13.428Z,68.58
2019-02-19T06:37:43.590Z,66.17
2019-02-19T06:40:24.418Z,65.92
2019-02-19T06:42:55.175Z,65.95
2019-02-19T06:45:25.579Z,65.80
2019-02-19T06:47:54.963Z,66.20
2019-02-19T06:50:24.169Z,66.34
2019-02-19T06:52:53.523Z,66.36
2019-02-19T06:55:22.780Z,66.43
2019-02-19T06:57:52.154Z,67.43
2019-02-19T07:00:21.441Z,67.04
2019-02-19T07:02:52.456Z,67.29
2019-02-19T07:05:23.831Z,67.03
2019-02-19T07:07:53.028Z,66.58
2019-02-19T07:10:22.431Z,66.41
2019-02-19T07:12:51.739Z,65.78
2019-02-19T07:15:21.113Z,66.71
2019-02-19T07:17:50.225Z,66.32
2019-02-19T07:20:19.434Z,65.36
2019-02-19T07:22:50.135Z,65.13
2019-02-19T07:25:20.492Z,64.60
2019-02-19T07:27:49.937Z,65.03
2019-02-19T07:30:19.225Z,65.38
2019-02-19T07:32:48.499Z,65.44
2019-02-19T07:35:17.923Z,64.88
2019-02-19T07:37:47.182Z,64.91
2019-02-19T07:40:17.487Z,64.34
2019-02-19T07:42:47.451Z,64.94
2019-02-19T07:45:17.638Z,64.69
2019-02-19T07:47:46.892Z,64.61
2019-02-19T07:50:16.264Z,64.13
2019-02-19T07:52:45.558Z,64.37
2019-02-19T07:55:14.846Z,64.01
2019-02-19T07:57:44.137Z,64.12
2019-02-19T08:00:13.715Z,64.38
2019-02-19T08:02:44.438Z,64.17
2019-02-19T08:05:15.014Z,63.78
2019-02-19T08:07:44.335Z,63.90
2019-02-19T08:10:13.509Z,64.00
2019-02-19T08:12:42.831Z,63.96
2019-02-19T08:15:13.260Z,63.95
2019-02-19T08:17:42.660Z,63.54
2019-02-19T08:20:15.702Z,64.29
2019-02-19T08:22:44.770Z,64.83
2019-02-19T08:25:14.146Z,63.95
2019-02-19T08:27:43.433Z,63.56
2019-02-19T08:30:12.721Z,64.59
2019-02-19T08:32:42.058Z,65.55
2019-02-19T08:35:11.330Z,65.18
2019-02-19T08:37:40.661Z,64.88
2019-02-19T08:40:12.226Z,62.86
2019-02-19T08:42:42.817Z,62.99
2019-02-19T08:45:12.209Z,63.17
2019-02-19T08:47:42.910Z,65.39
2019-02-19T08:50:12.947Z,64.67
2019-02-19T08:52:42.644Z,67.75
2019-02-19T08:55:12.682Z,68.73
2019-02-19T08:57:42.762Z,66.38
2019-02-19T09:00:12.820Z,66.82
2019-02-19T09:02:42.138Z,66.63
2019-02-19T09:05:11.470Z,66.13
2019-02-19T09:07:40.849Z,67.48
2019-02-19T09:10:12.308Z,67.26
2019-02-19T09:12:41.733Z,68.56
2019-02-19T09:15:13.550Z,69.08
2019-02-19T09:17:51.284Z,68.48
2019-02-19T09:20:14.424Z,68.22
2019-02-19T09:22:43.683Z,67.87
2019-02-19T09:25:13.146Z,67.90
2019-02-19T09:27:43.436Z,67.33
2019-02-19T09:30:15.373Z,68.04
2019-02-19T09:32:45.797Z,68.32
2019-02-19T09:35:14.998Z,68.54
2019-02-19T09:37:44.875Z,68.36
2019-02-19T09:40:14.847Z,67.89
2019-02-19T09:42:44.786Z,67.89
2019-02-19T09:45:14.982Z,67.38
2019-02-19T09:47:45.443Z,67.45
2019-02-19T09:50:15.104Z,67.52
2019-02-19T09:52:44.963Z,67.47
2019-02-19T09:55:14.623Z,68.13
2019-02-19T09:57:44.551Z,67.09
2019-02-19T10:00:14.841Z,67.24
2019-02-19T10:02:44.470Z,67.48
2019-02-19T10:05:14.613Z,66.89
2019-02-19T10:07:45.513Z,67.50
2019-02-19T10:10:17.620Z,67.47
2019-02-19T10:12:47.563Z,68.27
2019-02-19T10:15:17.344Z,67.40
2019-02-19T10:17:47.257Z,67.51
2019-02-19T10:20:17.529Z,67.84
2019-02-19T10:22:47.061Z,67.75
2019-02-19T10:25:16.831Z,68.45
2019-02-19T10:27:46.014Z,68.30
2019-02-19T10:30:18.121Z,68.51
2019-02-19T10:32:48.055Z,68.53
2019-02-19T10:35:17.818Z,68.26
2019-02-19T10:37:51.853Z,68.08
2019-02-19T10:40:22.104Z,68.75
2019-02-19T10:42:51.602Z,69.28
2019-02-19T10:45:23.088Z,69.43
2019-02-19T10:47:53.285Z,69.73
2019-02-19T10:50:22.621Z,69.40
2019-02-19T10:52:52.637Z,69.00
2019-02-19T10:55:22.647Z,68.04
2019-02-19T10:57:52.019Z,68.75
2019-02-19T11:00:22.450Z,68.12
2019-02-19T11:02:51.719Z,67.69
2019-02-19T11:05:21.050Z,67.30
2019-02-19T11:07:50.313Z,67.83
2019-02-19T11:10:19.611Z,67.65
2019-02-19T11:12:50.281Z,67.68
2019-02-19T11:15:19.669Z,67.05
2019-02-19T11:17:48.849Z,66.27
2019-02-19T11:20:20.587Z,64.49
2019-02-19T11:22:50.132Z,66.00
2019-02-19T11:25:19.522Z,66.74
2019-02-19T11:27:49.666Z,66.41
2019-02-19T11:30:21.636Z,66.46
2019-02-19T11:32:51.406Z,67.28
2019-02-19T11:35:20.614Z,67.15
2019-02-19T11:37:50.221Z,67.33
2019-02-19T11:40:19.868Z,67.20
2019-02-19T11:42:49.361Z,67.93
2019-02-19T11:45:18.995Z,67.59
2019-02-19T11:47:50.217Z,67.57
2019-02-19T11:50:20.643Z,67.10
2019-02-19T11:52:50.234Z,66.90
2019-02-19T11:55:19.669Z,65.93
2019-02-19T11:57:49.902Z,65.97
2019-02-19T12:00:20.357Z,65.93
2019-02-19T12:02:49.669Z,64.15
2019-02-19T12:05:20.487Z,63.32
2019-02-19T12:07:50.907Z,63.66
2019-02-19T12:10:20.227Z,63.65
2019-02-19T12:12:50.483Z,57.99
2019-02-19T12:15:19.939Z,60.77
2019-02-19T12:17:49.300Z,61.74
2019-02-19T12:20:18.667Z,62.12
2019-02-19T12:22:47.965Z,60.34
2019-02-19T12:25:17.707Z,56.51
2019-02-19T12:27:47.921Z,60.51
2019-02-19T12:30:20.591Z,56.42
2019-02-19T12:32:49.983Z,55.16
2019-02-19T12:35:19.334Z,53.04
2019-02-19T12:37:48.783Z,53.64
2019-02-19T12:40:17.986Z,40.71
2019-02-19T12:42:47.922Z,46.72
2019-02-19T12:45:18.005Z,48.95
2019-02-19T12:47:47.411Z,48.84
2019-02-19T12:50:17.923Z,38.70
2019-02-19T12:52:47.232Z,43.70
2019-02-19T12:55:16.459Z,47.97
2019-02-19T12:57:45.844Z,48.07
2019-02-19T13:00:17.710Z,39.87
2019-02-19T13:02:47.791Z,34.18
2019-02-19T13:05:17.019Z,38.57
2019-02-19T13:07:47.080Z,33.66
2019-02-19T13:10:16.865Z,29.96
2019-02-19T13:12:46.577Z,30.95
2019-02-19T13:15:21.611Z,32.20
2019-02-19T13:17:51.033Z,29.67
2019-02-19T13:20:21.236Z,47.62
2019-02-19T13:22:50.719Z,49.66
2019-02-19T13:25:20.009Z,49.39
2019-02-19T13:27:49.117Z,50.62
2019-02-19T13:30:19.854Z,51.21
2019-02-19T13:32:50.433Z,52.26
2019-02-19T13:35:21.096Z,52.17
2019-02-19T13:37:50.304Z,51.42
2019-02-19T13:40:19.617Z,51.61
2019-02-19T13:42:48.992Z,51.84
2019-02-19T13:45:18.177Z,50.72
2019-02-19T13:47:47.613Z,46.29
2019-02-19T13:50:25.032Z,49.23
2019-02-19T13:52:58.165Z,46.70
2019-02-19T13:55:29.813Z,44.45
2019-02-19T13:57:59.805Z,46.95
2019-02-19T14:00:30.501Z,49.03
2019-02-19T14:03:01.053Z,49.90
2019-02-19T14:05:30.200Z,48.47
2019-02-19T14:07:59.571Z,49.28
2019-02-19T14:10:29.877Z,49.74
2019-02-19T14:12:59.247Z,49.69
2019-02-19T14:15:29.833Z,50.34
2019-02-19T14:18:00.455Z,50.74
2019-02-19T14:20:40.556Z,50.84
2019-02-19T14:23:15.572Z,51.41
2019-02-19T14:25:56.425Z,50.97
2019-02-19T14:28:43.117Z,50.46
2019-02-19T14:31:28.913Z,51.59
2019-02-19T14:34:11.463Z,50.77
2019-02-19T14:36:42.888Z,51.09
2019-02-19T14:39:31.061Z,50.69
2019-02-19T14:42:02.491Z,51.13
2019-02-19T14:44:49.303Z,51.46
2019-02-19T14:47:31.712Z,52.02
2019-02-19T14:50:21.005Z,52.00
2019-02-19T14:53:04.229Z,52.10
2019-02-19T14:55:50.888Z,52.17
2019-02-19T14:58:21.535Z,52.08
2019-02-19T15:00:58.793Z,51.50
2019-02-19T15:03:31.551Z,51.77
2019-02-19T15:06:03.169Z,52.79
2019-02-19T15:08:49.999Z,53.34
2019-02-19T15:11:36.797Z,54.40
2019-02-19T15:14:16.360Z,54.23
2019-02-19T15:16:56.387Z,54.85
2019-02-19T15:19:42.169Z,55.06
2019-02-19T15:22:25.482Z,55.40
2019-02-19T15:24:57.140Z,56.78
2019-02-19T15:27:30.258Z,55.34
2019-02-19T15:30:04.061Z,55.04
2019-02-19T15:32:41.612Z,54.07
2019-02-19T15:35:28.383Z,52.36
2019-02-19T15:38:01.261Z,52.20
2019-02-19T15:40:47.183Z,51.64
2019-02-19T15:43:30.297Z,51.66
2019-02-19T15:46:00.754Z,52.17
2019-02-19T15:48:42.836Z,51.98
2019-02-19T15:51:22.519Z,52.05
2019-02-19T15:54:00.312Z,52.43
2019-02-19T15:56:47.136Z,53.18
2019-02-19T15:59:17.801Z,53.19
2019-02-19T16:01:52.682Z,52.97
2019-02-19T16:04:23.306Z,53.04
2019-02-19T16:07:01.905Z,53.81
2019-02-19T16:09:40.582Z,53.57
2019-02-19T16:12:17.871Z,53.63
2019-02-19T16:14:48.563Z,53.32
2019-02-19T16:17:25.023Z,53.56
2019-02-19T16:19:57.219Z,53.91
2019-02-19T16:22:40.047Z,54.30
2019-02-19T16:25:13.770Z,54.94
2019-02-19T16:27:45.273Z,54.61
2019-02-19T16:30:27.675Z,54.79
2019-02-19T16:33:00.582Z,54.86
2019-02-19T16:35:32.026Z,55.22
2019-02-19T16:38:05.225Z,56.01
2019-02-19T16:40:53.225Z,55.81
2019-02-19T16:43:29.415Z,56.80
2019-02-19T16:46:06.969Z,56.54
2019-02-19T16:48:46.571Z,56.59
2019-02-19T16:51:24.173Z,57.36
2019-02-19T16:53:54.845Z,56.75
2019-02-19T16:56:38.007Z,57.49
2019-02-19T16:59:09.109Z,57.95
2019-02-19T17:01:55.571Z,58.45
2019-02-19T17:04:39.466Z,57.57
2019-02-19T17:07:10.755Z,57.80
2019-02-19T17:09:43.780Z,58.63
2019-02-19T17:12:14.478Z,58.86
2019-02-19T17:15:00.307Z,59.19
2019-02-19T17:17:50.673Z,58.32
2019-02-19T17:20:29.204Z,58.33
2019-02-19T17:23:11.365Z,58.26
2019-02-19T17:25:42.722Z,57.97
2019-02-19T17:28:25.221Z,58.20
2019-02-19T17:31:06.215Z,58.14
2019-02-19T17:33:39.967Z,58.66
2019-02-19T17:36:11.846Z,58.16
2019-02-19T17:38:51.566Z,59.00
2019-02-19T17:41:31.198Z,59.51
2019-02-19T17:44:02.074Z,59.62
2019-02-19T17:46:36.987Z,59.54
2019-02-19T17:49:19.636Z,59.74
2019-02-19T17:51:54.377Z,60.16
2019-02-19T17:54:27.812Z,60.29
2019-02-19T17:57:09.946Z,60.75
2019-02-19T17:59:40.749Z,60.47
2019-02-19T18:02:28.018Z,60.44
2019-02-19T18:05:05.259Z,60.04
2019-02-19T18:07:39.947Z,60.88
2019-02-19T18:10:27.048Z,60.86
2019-02-19T18:13:04.326Z,60.98
2019-02-19T18:15:51.668Z,61.15
2019-02-19T18:18:29.217Z,61.23
2019-02-19T18:20:59.527Z,60.94
2019-02-19T18:23:29.701Z,61.20
2019-02-19T18:25:58.873Z,60.68
2019-02-19T18:28:28.088Z,61.30
2019-02-19T18:30:57.391Z,61.49
2019-02-19T18:33:26.944Z,61.52
2019-02-19T18:35:57.237Z,62.28
2019-02-19T18:38:27.047Z,63.05
2019-02-19T18:40:57.408Z,62.82
2019-02-19T18:43:27.341Z,62.21
2019-02-19T18:45:56.664Z,62.46
2019-02-19T18:48:25.948Z,61.98
2019-02-19T18:50:58.551Z,61.29
2019-02-19T18:53:26.741Z,60.77
2019-02-19T18:55:58.499Z,61.61
2019-02-19T18:58:28.069Z,61.96
2019-02-19T19:00:57.387Z,62.23
2019-02-19T19:03:26.942Z,62.19
2019-02-19T19:05:56.825Z,62.47
2019-02-19T19:08:26.480Z,62.35
2019-02-19T19:10:56.628Z,61.93
2019-02-19T19:13:27.669Z,62.34
2019-02-19T19:15:58.625Z,62.06
2019-02-19T19:18:27.963Z,62.46
2019-02-19T19:20:57.629Z,62.78
2019-02-19T19:23:28.752Z,62.94
2019-02-19T19:25:58.470Z,63.14
2019-02-19T19:28:30.172Z,63.27
2019-02-19T19:31:00.653Z,62.84
2019-02-19T19:33:30.083Z,63.20
2019-02-19T19:35:59.338Z,62.70
2019-02-19T19:38:29.526Z,63.41
2019-02-19T19:40:58.965Z,63.24
2019-02-19T19:43:29.019Z,64.17
2019-02-19T19:46:00.335Z,64.05
2019-02-19T19:48:30.298Z,63.73
2019-02-19T19:51:00.041Z,64.23
2019-02-19T19:53:29.525Z,63.94
2019-02-19T19:55:59.684Z,64.83
2019-02-19T19:58:28.880Z,65.25
2019-02-19T20:00:58.399Z,66.65
2019-02-19T20:03:28.338Z,66.33
2019-02-19T20:05:59.662Z,65.15
2019-02-19T20:08:29.799Z,66.21
2019-02-19T20:10:59.176Z,66.49
2019-02-19T20:13:28.400Z,66.15
2019-02-19T20:15:57.983Z,65.61
2019-02-19T20:18:28.082Z,66.09
2019-02-19T20:20:57.863Z,66.67
2019-02-19T20:23:28.763Z,65.89
2019-02-19T20:25:58.829Z,66.88
2019-02-19T20:28:28.956Z,65.56
2019-02-19T20:30:59.094Z,65.67
2019-02-19T20:33:29.111Z,66.54
2019-02-19T20:35:58.414Z,65.71
2019-02-19T20:38:27.596Z,66.23
2019-02-19T20:40:58.037Z,65.65
2019-02-19T20:43:27.228Z,66.07
2019-02-19T20:45:56.581Z,67.13
2019-02-19T20:48:26.708Z,67.62
2019-02-19T20:50:56.744Z,67.49
2019-02-19T20:53:26.893Z,66.68
2019-02-19T20:55:56.460Z,65.61
2019-02-19T20:58:26.138Z,67.52
2019-02-19T21:00:57.310Z,67.33
2019-02-19T21:03:26.659Z,68.48
2019-02-19T21:05:56.279Z,68.30
2019-02-19T21:08:25.571Z,68.41
2019-02-19T21:10:55.419Z,68.57
2019-02-19T21:13:25.087Z,69.18
2019-02-19T21:15:55.317Z,67.94
2019-02-19T21:18:24.916Z,69.18
2019-02-19T21:20:54.812Z,70.14
2019-02-19T21:23:24.142Z,69.33
2019-02-19T21:25:53.310Z,69.82
2019-02-19T21:28:24.170Z,69.70
2019-02-19T21:30:54.330Z,70.30
2019-02-19T21:33:23.699Z,70.25
2019-02-19T21:35:57.623Z,70.31
2019-02-19T21:38:25.960Z,70.10
2019-02-19T21:40:55.306Z,70.56
2019-02-19T21:43:24.874Z,70.10
2019-02-19T21:45:54.282Z,70.25
2019-02-19T21:48:24.343Z,70.64
2019-02-19T21:50:53.885Z,70.28
2019-02-19T21:53:23.255Z,71.01
2019-02-19T21:55:54.760Z,72.10
2019-02-19T21:58:24.289Z,71.80
2019-02-19T22:00:54.535Z,71.55
2019-02-19T22:03:23.945Z,71.02
2019-02-19T22:05:53.433Z,71.99
2019-02-19T22:08:23.622Z,72.15
2019-02-19T22:10:53.936Z,71.87
2019-02-19T22:13:24.765Z,71.53
2019-02-19T22:15:54.462Z,71.29
2019-02-19T22:18:24.260Z,70.86
2019-02-19T22:21:00.708Z,71.92
2019-02-19T22:23:30.071Z,71.83
2019-02-19T22:25:59.780Z,71.24
2019-02-19T22:28:29.882Z,70.97
2019-02-19T22:30:59.172Z,68.98
2019-02-19T22:33:28.481Z,70.46
2019-02-19T22:35:57.903Z,70.93
2019-02-19T22:38:27.241Z,72.05
2019-02-19T22:40:56.443Z,71.74
2019-02-19T22:43:26.104Z,72.10
2019-02-19T22:45:56.747Z,72.05
2019-02-19T22:48:26.860Z,72.19
2019-02-19T22:50:56.221Z,71.78
2019-02-19T22:53:43.173Z,70.70
2019-02-19T22:56:13.893Z,71.67
2019-02-19T22:58:44.016Z,72.51
2019-02-19T23:01:20.657Z,72.31
2019-02-19T23:03:50.879Z,72.78
