createdAt,value
2018-06-10T00:00:00.244Z,22.77
2018-06-10T00:02:28.421Z,22.30
2018-06-10T00:04:56.605Z,22.57
2018-06-10T00:07:24.795Z,24.80
2018-06-10T00:09:52.988Z,21.60
2018-06-10T00:12:21.175Z,22.53
2018-06-10T00:14:49.352Z,23.07
2018-06-10T00:17:17.537Z,23.90
2018-06-10T00:19:45.728Z,23.00
2018-06-10T00:22:13.906Z,23.37
2018-06-10T00:24:42.125Z,22.80
2018-06-10T00:27:10.304Z,23.80
2018-06-10T00:29:38.467Z,21.07
2018-06-10T00:32:06.688Z,20.40
2018-06-10T00:34:34.861Z,22.03
2018-06-10T00:37:03.052Z,21.00
2018-06-10T00:39:31.252Z,22.00
2018-06-10T00:41:59.431Z,21.80
2018-06-10T00:44:27.612Z,22.30
2018-06-10T00:46:55.791Z,23.20
2018-06-10T00:49:23.992Z,22.93
2018-06-10T00:51:52.200Z,21.13
2018-06-10T00:54:20.383Z,22.33
2018-06-10T00:56:52.633Z,23.70
2018-06-10T00:59:20.903Z,23.33
2018-06-10T01:01:49.084Z,22.13
2018-06-10T01:04:18.189Z,23.40
2018-06-10T01:06:46.371Z,24.80
2018-06-10T01:09:14.564Z,24.37
2018-06-10T01:11:42.739Z,23.70
2018-06-10T01:14:10.931Z,26.37
2018-06-10T01:16:39.094Z,25.53
2018-06-10T01:19:07.259Z,23.00
2018-06-10T01:21:35.463Z,25.40
2018-06-10T01:24:03.635Z,23.47
2018-06-10T01:26:37.395Z,23.97
2018-06-10T01:29:05.591Z,25.10
2018-06-10T01:31:33.760Z,25.73
2018-06-10T01:34:01.978Z,23.57
2018-06-10T01:36:30.181Z,25.10
2018-06-10T01:38:58.389Z,26.90
2018-06-10T01:41:26.570Z,25.07
2018-06-10T01:43:54.740Z,26.57
2018-06-10T01:46:22.927Z,24.30
2018-06-10T01:48:51.103Z,25.47
2018-06-10T01:51:19.295Z,26.00
2018-06-10T01:53:47.498Z,24.73
2018-06-10T01:56:18.231Z,26.63
2018-06-10T01:58:46.428Z,25.17
2018-06-10T02:01:14.640Z,25.67
2018-06-10T02:03:42.824Z,22.50
2018-06-10T02:06:11.015Z,23.97
2018-06-10T02:08:39.208Z,24.73
2018-06-10T02:11:07.396Z,26.23
2018-06-10T02:13:35.580Z,26.20
2018-06-10T02:16:03.768Z,25.90
2018-06-10T02:18:31.942Z,29.07
2018-06-10T02:21:00.271Z,23.53
2018-06-10T02:23:28.476Z,24.57
2018-06-10T02:25:56.653Z,24.73
2018-06-10T02:28:24.827Z,21.60
2018-06-10T02:30:53.001Z,25.50
2018-06-10T02:33:21.192Z,22.93
2018-06-10T02:35:49.393Z,24.00
2018-06-10T02:38:17.588Z,23.80
2018-06-10T02:40:45.780Z,23.87
2018-06-10T02:43:14.000Z,24.93
2018-06-10T02:45:42.184Z,23.13
2018-06-10T02:48:10.359Z,24.03
2018-06-10T02:50:38.540Z,23.40
2018-06-10T02:53:06.711Z,24.67
2018-06-10T02:55:34.888Z,26.13
2018-06-10T02:58:03.180Z,25.70
2018-06-10T03:00:31.354Z,23.80
2018-06-10T03:02:59.636Z,24.10
2018-06-10T03:05:27.823Z,26.83
2018-06-10T03:07:56.091Z,23.97
2018-06-10T03:10:24.245Z,23.53
2018-06-10T03:12:52.428Z,24.23
2018-06-10T03:15:20.595Z,23.20
2018-06-10T03:17:48.779Z,24.33
2018-06-10T03:20:16.955Z,23.87
2018-06-10T03:22:45.216Z,22.70
2018-06-10T03:25:13.404Z,23.93
2018-06-10T03:27:41.595Z,26.07
2018-06-10T03:30:09.791Z,22.00
2018-06-10T03:32:37.975Z,22.63
2018-06-10T03:35:06.160Z,23.90
2018-06-10T03:37:34.339Z,24.67
2018-06-10T03:40:02.292Z,23.37
2018-06-10T03:42:30.241Z,24.77
2018-06-10T03:44:58.425Z,22.60
2018-06-10T03:47:26.599Z,23.87
2018-06-10T03:49:54.855Z,24.70
2018-06-10T03:52:23.040Z,23.43
2018-06-10T03:54:51.229Z,23.03
2018-06-10T03:57:19.184Z,22.50
2018-06-10T03:59:47.352Z,24.53
2018-06-10T04:02:15.532Z,24.27
2018-06-10T04:04:43.736Z,24.63
2018-06-10T04:07:11.912Z,23.97
2018-06-10T04:09:40.101Z,26.57
2018-06-10T04:12:08.265Z,26.40
2018-06-10T04:14:36.451Z,23.33
2018-06-10T04:17:04.621Z,22.67
2018-06-10T04:19:32.785Z,22.77
2018-06-10T04:22:00.972Z,22.73
2018-06-10T04:24:29.147Z,26.20
2018-06-10T04:26:57.327Z,23.20
2018-06-10T04:29:25.519Z,25.37
2018-06-10T04:31:53.692Z,24.57
2018-06-10T04:34:21.882Z,25.00
2018-06-10T04:36:50.076Z,25.60
2018-06-10T04:39:18.243Z,23.83
2018-06-10T04:41:46.418Z,25.77
2018-06-10T04:44:14.861Z,24.70
2018-06-10T04:46:43.040Z,25.57
2018-06-10T04:49:11.215Z,25.50
2018-06-10T04:51:39.396Z,24.07
2018-06-10T04:54:07.567Z,26.23
2018-06-10T04:56:35.757Z,24.07
2018-06-10T04:59:03.952Z,23.40
2018-06-10T05:01:32.124Z,25.23
2018-06-10T05:04:00.457Z,24.90
2018-06-10T05:06:28.632Z,25.20
2018-06-10T05:08:56.808Z,25.30
2018-06-10T05:11:24.991Z,22.37
2018-06-10T05:13:53.180Z,23.57
2018-06-10T05:16:21.356Z,22.77
2018-06-10T05:18:49.563Z,22.47
2018-06-10T05:21:17.764Z,21.27
2018-06-10T05:23:45.948Z,20.73
2018-06-10T05:26:14.143Z,20.40
2018-06-10T05:28:42.347Z,19.47
2018-06-10T05:31:10.552Z,19.10
2018-06-10T05:33:38.732Z,17.47
2018-06-10T05:36:06.905Z,18.50
2018-06-10T05:38:35.092Z,17.80
2018-06-10T05:41:03.283Z,20.13
2018-06-10T05:43:31.516Z,18.53
2018-06-10T05:45:59.685Z,16.80
2018-06-10T05:48:27.876Z,17.10
2018-06-10T05:50:56.049Z,16.37
2018-06-10T05:53:24.253Z,16.80
2018-06-10T05:55:52.423Z,16.10
2018-06-10T05:58:20.607Z,17.10
2018-06-10T06:00:48.800Z,15.07
2018-06-10T06:03:16.747Z,14.90
2018-06-10T06:05:44.938Z,15.10
2018-06-10T06:08:12.883Z,16.57
2018-06-10T06:10:41.076Z,15.93
2018-06-10T06:13:09.010Z,16.40
2018-06-10T06:15:37.192Z,15.90
2018-06-10T06:18:05.367Z,16.53
2018-06-10T06:20:33.557Z,14.53
2018-06-10T06:23:01.751Z,13.73
2018-06-10T06:25:29.688Z,13.07
2018-06-10T06:27:57.893Z,12.53
2018-06-10T06:30:25.823Z,11.73
2018-06-10T06:32:54.008Z,11.43
2018-06-10T06:35:22.204Z,13.20
2018-06-10T06:37:50.132Z,11.20
2018-06-10T06:40:18.319Z,11.23
2018-06-10T06:42:46.504Z,11.60
2018-06-10T06:45:14.695Z,10.03
2018-06-10T06:47:42.644Z,9.57
2018-06-10T06:50:10.835Z,12.60
2018-06-10T06:52:38.801Z,11.30
2018-06-10T06:55:06.952Z,9.80
2018-06-10T06:57:35.147Z,11.23
2018-06-10T07:00:03.188Z,10.73
2018-06-10T07:02:31.408Z,10.70
2018-06-10T07:04:59.595Z,13.10
2018-06-10T07:07:27.774Z,11.10
2018-06-10T07:09:56.028Z,10.13
2018-06-10T07:12:24.236Z,11.43
2018-06-10T07:14:52.449Z,11.17
2018-06-10T07:17:20.644Z,12.40
2018-06-10T07:19:48.833Z,13.10
2018-06-10T07:22:17.647Z,13.07
2018-06-10T07:24:45.859Z,13.10
2018-06-10T07:27:14.081Z,10.80
2018-06-10T07:29:42.276Z,12.37
2018-06-10T07:32:10.461Z,11.70
2018-06-10T07:34:38.648Z,11.30
2018-06-10T07:37:06.860Z,10.97
2018-06-10T07:39:35.008Z,10.90
2018-06-10T07:42:02.968Z,11.10
2018-06-10T07:44:31.198Z,9.50
2018-06-10T07:46:59.384Z,11.13
2018-06-10T07:49:27.599Z,11.67
2018-06-10T07:51:55.617Z,11.73
2018-06-10T07:54:23.835Z,10.70
2018-06-10T07:56:52.017Z,10.20
2018-06-10T07:59:20.223Z,10.27
2018-06-10T08:01:48.395Z,11.90
2018-06-10T08:04:16.616Z,10.90
2018-06-10T08:06:44.796Z,11.17
2018-06-10T08:09:12.989Z,10.63
2018-06-10T08:11:40.953Z,11.27
2018-06-10T08:14:08.907Z,11.13
2018-06-10T08:16:37.089Z,10.50
2018-06-10T08:19:05.309Z,9.77
2018-06-10T08:21:33.488Z,10.20
2018-06-10T08:24:01.673Z,10.67
2018-06-10T08:26:29.913Z,9.77
2018-06-10T08:28:58.045Z,9.57
2018-06-10T08:31:26.289Z,10.07
2018-06-10T08:33:54.489Z,9.30
2018-06-10T08:36:22.652Z,11.67
2018-06-10T08:38:50.842Z,10.33
2018-06-10T08:41:19.095Z,10.03
2018-06-10T08:43:47.369Z,9.93
2018-06-10T08:46:15.507Z,9.50
2018-06-10T08:48:43.691Z,9.60
2018-06-10T08:51:11.849Z,8.73
2018-06-10T08:53:39.788Z,10.30
2018-06-10T08:56:07.960Z,9.23
2018-06-10T08:58:36.145Z,9.13
2018-06-10T09:01:04.335Z,10.00
2018-06-10T09:03:32.296Z,10.33
2018-06-10T09:06:00.244Z,9.57
2018-06-10T09:08:28.504Z,10.07
2018-06-10T09:10:56.661Z,10.33
2018-06-10T09:13:24.852Z,9.23
2018-06-10T09:15:53.028Z,9.10
2018-06-10T09:18:21.207Z,9.50
2018-06-10T09:20:49.376Z,10.60
2018-06-10T09:23:17.551Z,8.87
2018-06-10T09:25:45.729Z,8.87
2018-06-10T09:28:13.956Z,9.07
2018-06-10T09:30:42.139Z,8.90
2018-06-10T09:33:10.312Z,8.50
2018-06-10T09:35:38.520Z,9.97
2018-06-10T09:38:06.784Z,10.53
2018-06-10T09:40:34.972Z,10.00
2018-06-10T09:43:03.262Z,9.10
2018-06-10T09:45:31.189Z,9.23
2018-06-10T09:47:59.373Z,11.53
2018-06-10T09:50:27.634Z,11.40
2018-06-10T09:52:55.801Z,11.07
2018-06-10T09:55:24.168Z,11.40
2018-06-10T09:57:52.180Z,11.00
2018-06-10T10:00:23.776Z,10.70
2018-06-10T10:02:52.044Z,9.50
2018-06-10T10:05:20.163Z,10.23
2018-06-10T10:07:48.344Z,9.50
2018-06-10T10:10:16.532Z,9.57
2018-06-10T10:12:44.748Z,9.37
2018-06-10T10:15:12.933Z,9.37
2018-06-10T10:17:41.435Z,10.20
2018-06-10T10:20:09.627Z,11.37
2018-06-10T10:22:37.817Z,9.70
2018-06-10T10:25:06.019Z,10.50
2018-06-10T10:27:34.196Z,11.40
2018-06-10T10:30:02.359Z,9.60
2018-06-10T10:32:30.331Z,10.13
2018-06-10T10:34:58.258Z,12.00
2018-06-10T10:37:26.471Z,11.53
2018-06-10T10:39:54.665Z,11.40
2018-06-10T10:42:22.956Z,10.20
2018-06-10T10:44:51.140Z,9.33
2018-06-10T10:47:19.341Z,10.33
2018-06-10T10:49:47.520Z,10.70
2018-06-10T10:52:15.480Z,10.33
2018-06-10T10:54:43.677Z,10.40
2018-06-10T10:57:11.636Z,12.30
2018-06-10T10:59:39.843Z,10.83
2018-06-10T11:02:08.060Z,11.10
2018-06-10T11:04:36.276Z,10.30
2018-06-10T11:07:04.331Z,11.60
2018-06-10T11:09:32.525Z,10.83
2018-06-10T11:12:00.724Z,10.13
2018-06-10T11:14:28.920Z,10.27
2018-06-10T11:16:57.100Z,10.00
2018-06-10T11:19:25.311Z,9.50
2018-06-10T11:21:53.247Z,9.27
2018-06-10T11:24:21.443Z,9.93
2018-06-10T11:26:49.692Z,9.43
2018-06-10T11:29:17.860Z,8.90
2018-06-10T11:31:46.044Z,8.00
2018-06-10T11:34:14.235Z,8.07
2018-06-10T11:36:42.444Z,8.17
2018-06-10T11:39:10.633Z,7.60
2018-06-10T11:41:38.832Z,8.17
2018-06-10T11:44:07.024Z,9.00
2018-06-10T11:46:35.209Z,8.70
2018-06-10T11:49:03.383Z,8.40
2018-06-10T11:51:31.347Z,7.60
2018-06-10T11:53:59.584Z,8.17
2018-06-10T11:56:27.767Z,7.50
2018-06-10T11:58:55.959Z,7.40
2018-06-10T12:01:24.208Z,7.90
2018-06-10T12:03:52.431Z,8.20
2018-06-10T12:06:20.383Z,7.10
2018-06-10T12:08:48.606Z,7.60
2018-06-10T12:11:16.785Z,7.73
2018-06-10T12:13:45.018Z,6.73
2018-06-10T12:16:13.191Z,7.50
2018-06-10T12:18:41.208Z,8.20
2018-06-10T12:21:09.400Z,7.93
2018-06-10T12:23:37.588Z,8.27
2018-06-10T12:26:05.744Z,6.50
2018-06-10T12:28:33.956Z,7.70
2018-06-10T12:31:01.884Z,6.23
2018-06-10T12:33:30.092Z,7.70
2018-06-10T12:35:58.582Z,7.00
2018-06-10T12:38:27.079Z,8.33
2018-06-10T12:40:55.262Z,7.27
2018-06-10T12:43:23.460Z,7.40
2018-06-10T12:45:51.671Z,6.83
2018-06-10T12:48:19.835Z,7.47
2018-06-10T12:50:48.044Z,6.73
2018-06-10T12:53:16.239Z,8.17
2018-06-10T12:55:44.443Z,7.00
2018-06-10T12:58:12.635Z,8.00
2018-06-10T13:00:40.840Z,7.77
2018-06-10T13:03:09.036Z,8.00
2018-06-10T13:05:37.211Z,8.30
2018-06-10T13:08:05.856Z,7.20
2018-06-10T13:10:33.812Z,6.90
2018-06-10T13:13:02.000Z,8.77
2018-06-10T13:15:29.935Z,6.37
2018-06-10T13:17:58.127Z,7.20
2018-06-10T13:20:26.369Z,7.00
2018-06-10T13:22:55.227Z,6.90
2018-06-10T13:25:23.407Z,5.80
2018-06-10T13:27:51.613Z,6.87
2018-06-10T13:30:19.828Z,6.47
2018-06-10T13:32:47.824Z,8.03
2018-06-10T13:35:16.008Z,9.50
2018-06-10T13:37:44.245Z,10.23
2018-06-10T13:40:12.540Z,8.50
2018-06-10T13:42:40.736Z,8.77
2018-06-10T13:45:08.928Z,7.47
2018-06-10T13:47:37.124Z,7.90
2018-06-10T13:50:05.353Z,8.57
2018-06-10T13:52:33.522Z,7.47
2018-06-10T13:55:01.718Z,8.23
2018-06-10T13:57:29.940Z,7.40
2018-06-10T13:59:58.344Z,7.00
2018-06-10T14:02:27.140Z,7.90
2018-06-10T14:04:55.312Z,7.30
2018-06-10T14:07:23.504Z,7.17
2018-06-10T14:09:51.687Z,6.20
2018-06-10T14:12:19.895Z,7.07
2018-06-10T14:14:48.691Z,6.80
2018-06-10T14:17:16.619Z,5.70
2018-06-10T14:19:44.782Z,6.40
2018-06-10T14:22:12.971Z,5.80
2018-06-10T14:24:41.176Z,6.03
2018-06-10T14:27:09.179Z,6.07
2018-06-10T14:29:37.360Z,6.40
2018-06-10T14:32:05.608Z,6.70
2018-06-10T14:34:33.804Z,6.30
2018-06-10T14:37:01.985Z,5.50
2018-06-10T14:39:30.267Z,6.73
2018-06-10T14:41:58.500Z,6.13
2018-06-10T14:44:26.756Z,5.87
2018-06-10T14:46:54.928Z,6.37
2018-06-10T14:49:23.120Z,5.43
2018-06-10T14:51:51.344Z,6.03
2018-06-10T14:54:19.532Z,5.57
2018-06-10T14:56:47.704Z,5.80
2018-06-10T14:59:15.898Z,6.40
2018-06-10T15:01:44.072Z,5.10
2018-06-10T15:04:12.296Z,5.43
2018-06-10T15:06:40.487Z,5.67
2018-06-10T15:09:08.955Z,5.53
2018-06-10T15:11:37.179Z,6.03
2018-06-10T15:14:05.931Z,5.93
2018-06-10T15:16:34.112Z,6.00
2018-06-10T15:19:02.299Z,6.90
2018-06-10T15:21:31.492Z,6.03
2018-06-10T15:23:59.668Z,5.43
2018-06-10T15:26:27.844Z,5.03
2018-06-10T15:28:56.920Z,5.40
2018-06-10T15:31:25.108Z,6.17
2018-06-10T15:33:53.291Z,5.10
2018-06-10T15:36:21.479Z,4.90
2018-06-10T15:38:49.436Z,5.40
2018-06-10T15:41:17.622Z,5.10
2018-06-10T15:43:45.608Z,6.00
2018-06-10T15:46:13.788Z,5.10
2018-06-10T15:48:42.033Z,6.00
2018-06-10T15:51:10.277Z,5.83
2018-06-10T15:53:38.464Z,7.50
2018-06-10T15:56:06.699Z,7.70
2018-06-10T15:58:34.900Z,8.30
2018-06-10T16:01:03.077Z,7.30
2018-06-10T16:03:31.288Z,7.50
2018-06-10T16:05:59.391Z,6.63
2018-06-10T16:08:27.559Z,6.73
2018-06-10T16:10:55.768Z,10.13
2018-06-10T16:13:23.933Z,7.00
2018-06-10T16:15:52.097Z,7.40
2018-06-10T16:18:20.290Z,7.70
2018-06-10T16:20:48.469Z,8.00
2018-06-10T16:23:16.652Z,6.37
2018-06-10T16:25:44.577Z,6.83
2018-06-10T16:28:12.795Z,6.97
2018-06-10T16:30:40.969Z,6.20
2018-06-10T16:33:09.139Z,5.77
2018-06-10T16:35:37.083Z,5.77
2018-06-10T16:38:05.849Z,6.13
2018-06-10T16:40:34.025Z,5.10
2018-06-10T16:43:02.184Z,6.10
2018-06-10T16:45:30.491Z,5.73
2018-06-10T16:47:58.688Z,4.97
2018-06-10T16:50:26.874Z,5.27
2018-06-10T16:52:55.068Z,6.13
2018-06-10T16:55:22.999Z,6.10
2018-06-10T16:57:51.156Z,4.73
2018-06-10T17:00:19.348Z,6.27
2018-06-10T17:02:47.595Z,5.70
2018-06-10T17:05:15.768Z,6.07
2018-06-10T17:07:43.963Z,5.93
2018-06-10T17:10:12.132Z,5.90
2018-06-10T17:12:40.300Z,5.47
2018-06-10T17:15:08.480Z,5.23
2018-06-10T17:17:36.664Z,5.20
2018-06-10T17:20:05.128Z,5.40
2018-06-10T17:22:33.345Z,4.83
2018-06-10T17:25:01.613Z,5.70
2018-06-10T17:27:29.550Z,5.77
2018-06-10T17:29:57.796Z,6.57
2018-06-10T17:32:25.983Z,8.67
2018-06-10T17:34:54.155Z,6.20
2018-06-10T17:37:22.336Z,6.47
2018-06-10T17:39:50.500Z,5.70
2018-06-10T17:42:18.689Z,6.20
2018-06-10T17:44:46.893Z,5.47
2018-06-10T17:47:14.844Z,5.87
2018-06-10T17:49:43.044Z,7.50
2018-06-10T17:52:10.979Z,5.23
2018-06-10T17:54:39.176Z,5.20
2018-06-10T17:57:07.424Z,5.03
2018-06-10T17:59:35.596Z,5.30
2018-06-10T18:02:03.783Z,5.00
2018-06-10T18:04:31.960Z,5.60
2018-06-10T18:07:00.165Z,5.97
2018-06-10T18:09:28.696Z,5.67
2018-06-10T18:11:56.872Z,5.13
2018-06-10T18:14:25.627Z,4.57
2018-06-10T18:16:54.145Z,5.23
2018-06-10T18:19:22.323Z,4.60
2018-06-10T18:21:50.525Z,5.30
2018-06-10T18:24:18.492Z,5.73
2018-06-10T18:26:46.652Z,5.70
2018-06-10T18:29:14.899Z,5.70
2018-06-10T18:31:43.172Z,5.67
2018-06-10T18:34:11.377Z,5.57
2018-06-10T18:36:39.639Z,5.00
2018-06-10T18:39:08.583Z,5.30
2018-06-10T18:41:36.776Z,6.70
2018-06-10T18:44:05.044Z,6.10
2018-06-10T18:46:34.100Z,5.30
2018-06-10T18:49:02.886Z,5.57
2018-06-10T18:51:30.861Z,6.20
2018-06-10T18:53:58.842Z,6.50
2018-06-10T18:56:27.011Z,5.77
2018-06-10T18:58:55.356Z,6.10
2018-06-10T19:01:23.531Z,5.00
2018-06-10T19:03:51.748Z,5.30
2018-06-10T19:06:19.937Z,4.90
2018-06-10T19:08:48.115Z,5.70
2018-06-10T19:11:16.596Z,4.93
2018-06-10T19:13:44.805Z,3.43
2018-06-10T19:16:13.131Z,5.00
2018-06-10T19:18:41.325Z,5.10
2018-06-10T19:21:09.528Z,4.97
2018-06-10T19:23:37.725Z,5.10
2018-06-10T19:26:05.928Z,5.80
2018-06-10T19:28:34.159Z,5.33
2018-06-10T19:31:02.607Z,4.40
2018-06-10T19:33:30.877Z,4.10
2018-06-10T19:35:59.776Z,4.67
2018-06-10T19:38:28.317Z,4.73
2018-06-10T19:40:58.393Z,5.37
2018-06-10T19:43:26.604Z,5.27
2018-06-10T19:45:54.584Z,5.73
2018-06-10T19:48:22.607Z,5.70
2018-06-10T19:50:50.804Z,5.93
2018-06-10T19:53:19.085Z,5.90
2018-06-10T19:55:47.086Z,5.87
2018-06-10T19:58:15.321Z,5.93
2018-06-10T20:00:43.558Z,6.50
2018-06-10T20:03:12.151Z,5.83
2018-06-10T20:05:40.357Z,5.40
2018-06-10T20:08:08.583Z,5.90
2018-06-10T20:10:36.805Z,6.27
2018-06-10T20:13:05.036Z,6.23
2018-06-10T20:15:33.508Z,7.20
2018-06-10T20:18:02.343Z,6.60
2018-06-10T20:20:30.548Z,5.60
2018-06-10T20:22:58.752Z,6.00
2018-06-10T20:25:27.535Z,6.03
2018-06-10T20:27:56.035Z,6.90
2018-06-10T20:30:24.879Z,6.00
2018-06-10T20:32:53.112Z,6.30
2018-06-10T20:35:21.507Z,6.90
2018-06-10T20:37:49.692Z,6.23
2018-06-10T20:40:17.883Z,6.50
2018-06-10T20:42:46.137Z,6.20
2018-06-10T20:45:14.087Z,7.43
2018-06-10T20:47:42.265Z,6.90
2018-06-10T20:50:10.444Z,5.90
2018-06-10T20:52:38.948Z,7.60
2018-06-10T20:55:07.144Z,7.23
2018-06-10T20:57:35.395Z,6.60
2018-06-10T21:00:04.326Z,8.03
2018-06-10T21:02:32.500Z,8.37
2018-06-10T21:05:00.760Z,8.57
2018-06-10T21:07:28.976Z,7.80
2018-06-10T21:09:57.158Z,6.43
2018-06-10T21:12:25.336Z,6.50
2018-06-10T21:14:53.546Z,6.30
2018-06-10T21:17:21.728Z,5.77
2018-06-10T21:19:49.908Z,5.60
2018-06-10T21:22:18.092Z,5.50
2018-06-10T21:24:46.272Z,6.27
2018-06-10T21:27:14.452Z,6.50
2018-06-10T21:29:42.616Z,6.40
2018-06-10T21:32:10.809Z,6.37
2018-06-10T21:34:39.011Z,6.13
2018-06-10T21:37:07.192Z,6.83
2018-06-10T21:39:35.359Z,7.33
2018-06-10T21:42:03.614Z,7.43
2018-06-10T21:44:31.811Z,6.77
2018-06-10T21:47:00.008Z,6.93
2018-06-10T21:49:28.492Z,5.30
2018-06-10T21:51:56.692Z,6.10
2018-06-10T21:54:24.872Z,6.90
2018-06-10T21:56:53.078Z,6.70
2018-06-10T21:59:21.007Z,8.13
2018-06-10T22:01:49.181Z,7.23
2018-06-10T22:04:17.365Z,6.70
2018-06-10T22:06:45.544Z,7.40
2018-06-10T22:09:13.741Z,7.83
2018-06-10T22:11:41.676Z,7.53
2018-06-10T22:14:09.873Z,7.37
2018-06-10T22:16:38.045Z,6.83
2018-06-10T22:19:06.215Z,7.10
2018-06-10T22:21:34.708Z,9.20
2018-06-10T22:24:02.973Z,7.00
2018-06-10T22:26:31.133Z,6.80
2018-06-10T22:28:59.690Z,7.33
2018-06-10T22:31:27.856Z,7.57
2018-06-10T22:33:56.037Z,6.30
2018-06-10T22:36:24.200Z,6.30
2018-06-10T22:38:52.368Z,6.60
2018-06-10T22:41:20.547Z,6.40
2018-06-10T22:43:48.730Z,6.80
2018-06-10T22:46:16.963Z,6.43
2018-06-10T22:48:45.151Z,6.50
2018-06-10T22:51:13.344Z,7.30
2018-06-10T22:54:50.637Z,7.37
2018-06-10T22:57:18.814Z,6.67
2018-06-10T22:59:46.983Z,7.10
2018-06-10T23:02:15.196Z,7.33
2018-06-10T23:04:43.395Z,6.50
2018-06-10T23:07:11.377Z,7.00
2018-06-10T23:09:39.525Z,6.93
2018-06-10T23:12:07.710Z,6.87
2018-06-10T23:14:35.642Z,7.00
2018-06-10T23:17:03.812Z,6.70
2018-06-10T23:19:32.008Z,6.43
2018-06-10T23:22:00.527Z,7.10
2018-06-10T23:24:28.753Z,6.80
2018-06-10T23:26:57.272Z,7.50
2018-06-10T23:29:25.434Z,7.90
2018-06-10T23:31:53.377Z,7.20
2018-06-10T23:34:21.552Z,6.40
2018-06-10T23:36:49.725Z,7.40
2018-06-10T23:39:17.909Z,7.33
2018-06-10T23:41:46.090Z,8.17
2018-06-10T23:44:14.068Z,8.40
2018-06-10T23:46:42.000Z,8.30
2018-06-10T23:49:10.183Z,8.40
2018-06-10T23:51:38.362Z,7.90
2018-06-10T23:54:06.536Z,7.90
2018-06-10T23:56:34.725Z,9.53
2018-06-10T23:59:02.644Z,8.67
