createdAt,value
2016-10-19T00:00:17.964Z,62.74
2016-10-19T00:01:17.944Z,62.61
2016-10-19T00:02:17.929Z,62.64
2016-10-19T00:03:17.914Z,62.64
2016-10-19T00:04:17.585Z,62.74
2016-10-19T00:05:17.879Z,62.64
2016-10-19T00:06:17.864Z,62.35
2016-10-19T00:07:17.842Z,62.64
2016-10-19T00:08:17.843Z,62.51
2016-10-19T00:09:17.496Z,62.71
2016-10-19T00:10:17.811Z,62.64
2016-10-19T00:11:17.780Z,62.51
2016-10-19T00:12:17.771Z,62.51
2016-10-19T00:13:17.433Z,62.74
2016-10-19T00:14:17.731Z,62.64
2016-10-19T00:15:17.730Z,62.51
2016-10-19T00:16:17.701Z,62.61
2016-10-19T00:17:17.683Z,62.61
2016-10-19T00:18:17.668Z,62.71
2016-10-19T00:19:17.334Z,62.54
2016-10-19T00:20:17.635Z,62.71
2016-10-19T00:21:17.612Z,62.71
2016-10-19T00:22:17.287Z,62.51
2016-10-19T00:23:17.583Z,62.61
2016-10-19T00:24:17.569Z,62.71
2016-10-19T00:25:17.555Z,62.71
2016-10-19T00:26:17.541Z,62.61
2016-10-19T00:27:17.520Z,62.13
2016-10-19T00:28:17.507Z,62.51
2016-10-19T00:29:17.492Z,62.61
2016-10-19T00:30:17.470Z,62.51
2016-10-19T00:31:17.453Z,62.51
2016-10-19T00:32:17.437Z,62.61
2016-10-19T00:33:17.419Z,62.71
2016-10-19T00:34:17.403Z,62.71
2016-10-19T00:35:17.396Z,62.61
2016-10-19T00:36:17.367Z,62.71
2016-10-19T00:37:17.359Z,62.61
2016-10-19T00:38:17.338Z,62.61
2016-10-19T00:39:17.328Z,62.71
2016-10-19T00:40:17.305Z,62.61
2016-10-19T00:41:17.286Z,62.61
2016-10-19T00:42:17.267Z,62.61
2016-10-19T00:43:17.257Z,62.51
2016-10-19T00:44:17.241Z,62.61
2016-10-19T00:45:17.233Z,62.51
2016-10-19T00:46:17.210Z,62.51
2016-10-19T00:47:16.876Z,62.41
2016-10-19T00:48:17.181Z,62.32
2016-10-19T00:49:17.166Z,62.41
2016-10-19T00:50:17.138Z,62.51
2016-10-19T00:51:17.131Z,62.61
2016-10-19T00:52:17.106Z,62.61
2016-10-19T00:53:17.129Z,62.61
2016-10-19T00:54:17.083Z,62.61
2016-10-19T00:55:17.060Z,62.61
2016-10-19T00:56:17.039Z,62.32
2016-10-19T00:57:17.032Z,62.23
2016-10-19T00:58:16.699Z,62.41
2016-10-19T00:59:16.999Z,62.61
2016-10-19T01:00:16.978Z,62.51
2016-10-19T01:01:16.961Z,62.41
2016-10-19T01:02:16.949Z,62.61
2016-10-19T01:03:16.938Z,62.71
2016-10-19T01:04:16.923Z,62.32
2016-10-19T01:05:16.898Z,62.32
2016-10-19T01:06:16.880Z,62.03
2016-10-19T01:07:16.863Z,62.51
2016-10-19T01:08:16.846Z,62.61
2016-10-19T01:09:16.832Z,62.23
2016-10-19T01:10:16.821Z,61.94
2016-10-19T01:11:16.800Z,62.32
2016-10-19T01:12:16.777Z,62.23
2016-10-19T01:13:16.766Z,62.41
2016-10-19T01:14:16.435Z,62.41
2016-10-19T01:15:16.733Z,62.51
2016-10-19T01:16:16.399Z,62.03
2016-10-19T01:17:16.385Z,62.32
2016-10-19T01:18:16.686Z,62.23
2016-10-19T01:19:16.669Z,62.03
2016-10-19T01:20:16.339Z,62.41
2016-10-19T01:21:16.636Z,62.13
2016-10-19T01:22:16.617Z,62.41
2016-10-19T01:23:16.605Z,62.23
2016-10-19T01:24:16.583Z,62.23
2016-10-19T01:25:16.571Z,62.32
2016-10-19T01:26:16.238Z,62.13
2016-10-19T01:27:16.539Z,62.03
2016-10-19T01:28:16.520Z,62.03
2016-10-19T01:29:16.501Z,62.23
2016-10-19T01:30:16.491Z,62.41
2016-10-19T01:31:16.470Z,62.13
2016-10-19T01:32:16.459Z,62.13
2016-10-19T01:33:16.442Z,62.32
2016-10-19T01:34:16.428Z,62.13
2016-10-19T01:35:16.403Z,62.13
2016-10-19T01:36:16.392Z,62.23
2016-10-19T01:37:16.373Z,62.03
2016-10-19T01:38:16.356Z,62.03
2016-10-19T01:39:16.342Z,62.13
2016-10-19T01:40:16.321Z,62.23
2016-10-19T01:41:16.312Z,62.13
2016-10-19T01:42:16.293Z,62.13
2016-10-19T01:43:16.276Z,62.23
2016-10-19T01:44:16.262Z,62.61
2016-10-19T01:45:15.929Z,62.51
2016-10-19T01:46:16.228Z,62.32
2016-10-19T01:47:16.209Z,62.51
2016-10-19T01:48:16.190Z,62.41
2016-10-19T01:49:16.178Z,62.51
2016-10-19T01:50:16.159Z,62.51
2016-10-19T01:51:16.142Z,62.61
2016-10-19T01:52:16.128Z,62.51
2016-10-19T01:53:16.111Z,62.71
2016-10-19T01:54:16.094Z,62.13
2016-10-19T01:55:15.763Z,62.32
2016-10-19T01:56:16.063Z,62.51
2016-10-19T01:57:16.046Z,62.61
2016-10-19T01:58:16.031Z,62.13
2016-10-19T01:59:16.016Z,62.32
2016-10-19T02:00:15.991Z,62.32
2016-10-19T02:01:15.983Z,62.32
2016-10-19T02:02:15.958Z,62.51
2016-10-19T02:03:15.949Z,62.13
2016-10-19T02:04:15.930Z,62.13
2016-10-19T02:05:15.913Z,62.51
2016-10-19T02:06:15.895Z,62.23
2016-10-19T02:07:15.878Z,62.32
2016-10-19T02:08:15.861Z,62.23
2016-10-19T02:09:15.848Z,62.41
2016-10-19T02:10:15.518Z,62.32
2016-10-19T02:11:15.819Z,62.41
2016-10-19T02:12:15.810Z,62.71
2016-10-19T02:13:15.785Z,62.9
2016-10-19T02:14:15.767Z,62.71
2016-10-19T02:15:15.436Z,62.71
2016-10-19T02:16:15.735Z,62.8
2016-10-19T02:17:15.716Z,62.41
2016-10-19T02:18:15.707Z,62.61
2016-10-19T02:19:15.687Z,62.9
2016-10-19T02:20:15.351Z,62.9
2016-10-19T02:21:15.651Z,62.71
2016-10-19T02:22:15.318Z,62.9
2016-10-19T02:23:15.623Z,62.99
2016-10-19T02:24:15.293Z,62.99
2016-10-19T02:25:15.594Z,62.99
2016-10-19T02:26:15.567Z,62.8
2016-10-19T02:27:15.552Z,62.9
2016-10-19T02:28:15.537Z,62.61
2016-10-19T02:29:15.204Z,62.8
2016-10-19T02:30:15.511Z,62.61
2016-10-19T02:31:15.485Z,62.99
2016-10-19T02:32:15.473Z,62.8
2016-10-19T02:33:15.455Z,62.71
2016-10-19T02:34:15.438Z,62.71
2016-10-19T02:35:15.421Z,62.99
2016-10-19T02:36:15.408Z,62.8
2016-10-19T02:37:15.388Z,62.61
2016-10-19T02:38:15.374Z,62.8
2016-10-19T02:39:15.045Z,62.9
2016-10-19T02:40:15.341Z,62.61
2016-10-19T02:41:15.325Z,62.71
2016-10-19T02:42:15.307Z,62.71
2016-10-19T02:43:15.294Z,62.8
2016-10-19T02:44:15.274Z,62.71
2016-10-19T02:45:15.257Z,62.71
2016-10-19T02:46:15.242Z,62.9
2016-10-19T02:47:14.911Z,63.09
2016-10-19T02:48:15.206Z,62.99
2016-10-19T02:49:15.191Z,62.99
2016-10-19T02:50:15.175Z,62.99
2016-10-19T02:51:15.159Z,62.9
2016-10-19T02:52:14.829Z,62.99
2016-10-19T02:53:15.160Z,63.28
2016-10-19T02:54:15.111Z,62.61
2016-10-19T02:55:15.096Z,62.99
2016-10-19T02:56:15.081Z,62.9
2016-10-19T02:57:15.062Z,63.18
2016-10-19T02:58:14.764Z,62.8
2016-10-19T02:59:15.027Z,62.61
2016-10-19T03:00:15.013Z,62.9
2016-10-19T03:01:14.997Z,62.61
2016-10-19T03:02:14.980Z,62.61
2016-10-19T03:03:14.971Z,62.9
2016-10-19T03:04:14.942Z,62.8
2016-10-19T03:05:14.938Z,62.8
2016-10-19T03:06:14.911Z,62.71
2016-10-19T03:07:14.894Z,62.9
2016-10-19T03:08:14.567Z,62.71
2016-10-19T03:09:14.864Z,62.61
2016-10-19T03:10:14.847Z,62.8
2016-10-19T03:11:14.835Z,62.71
2016-10-19T03:12:14.814Z,62.9
2016-10-19T03:13:14.795Z,62.9
2016-10-19T03:14:14.782Z,62.71
2016-10-19T03:15:14.763Z,62.99
2016-10-19T03:16:14.750Z,62.71
2016-10-19T03:17:14.735Z,62.71
2016-10-19T03:18:14.718Z,62.61
2016-10-19T03:19:14.702Z,62.71
2016-10-19T03:20:14.682Z,62.61
2016-10-19T03:21:14.668Z,62.71
2016-10-19T03:22:14.333Z,62.9
2016-10-19T03:23:14.634Z,62.8
2016-10-19T03:24:14.612Z,62.61
2016-10-19T03:25:14.599Z,62.61
2016-10-19T03:26:14.580Z,62.9
2016-10-19T03:27:14.579Z,62.99
2016-10-19T03:28:14.550Z,62.71
2016-10-19T03:29:14.535Z,62.9
2016-10-19T03:30:14.520Z,62.71
2016-10-19T03:31:14.191Z,62.71
2016-10-19T03:32:14.487Z,62.71
2016-10-19T03:33:14.467Z,62.71
2016-10-19T03:34:14.452Z,62.71
2016-10-19T03:35:14.473Z,62.71
2016-10-19T03:36:14.421Z,62.61
2016-10-19T03:37:14.404Z,62.61
2016-10-19T03:38:14.071Z,62.71
2016-10-19T03:39:14.376Z,62.71
2016-10-19T03:40:14.353Z,62.61
2016-10-19T03:41:14.342Z,62.99
2016-10-19T03:42:14.010Z,62.61
2016-10-19T03:43:14.304Z,62.99
2016-10-19T03:44:14.288Z,63.28
2016-10-19T03:45:14.267Z,63.38
2016-10-19T03:46:13.940Z,63.28
2016-10-19T03:47:13.925Z,63.18
2016-10-19T03:48:14.224Z,62.9
2016-10-19T03:49:13.893Z,62.41
2016-10-19T03:50:13.881Z,62.71
2016-10-19T03:51:14.178Z,62.8
2016-10-19T03:52:13.845Z,62.8
2016-10-19T03:53:14.168Z,62.9
2016-10-19T03:54:14.128Z,62.71
2016-10-19T03:55:14.108Z,62.9
2016-10-19T03:56:14.094Z,62.9
2016-10-19T03:57:14.077Z,62.9
2016-10-19T03:58:13.748Z,62.61
2016-10-19T03:59:14.042Z,62.61
2016-10-19T04:00:13.713Z,62.61
2016-10-19T04:01:14.015Z,62.8
2016-10-19T04:02:13.991Z,62.41
2016-10-19T04:03:13.974Z,62.51
2016-10-19T04:04:13.963Z,63.18
2016-10-19T04:05:13.948Z,63.28
2016-10-19T04:06:13.930Z,63.09
2016-10-19T04:07:13.905Z,63.09
2016-10-19T04:08:13.898Z,62.32
2016-10-19T04:09:13.877Z,62.32
2016-10-19T04:10:13.864Z,62.23
2016-10-19T04:11:13.841Z,62.13
2016-10-19T04:12:13.510Z,62.06
2016-10-19T04:13:13.808Z,62.35
2016-10-19T04:14:13.793Z,61.77
2016-10-19T04:15:13.777Z,61.49
2016-10-19T04:16:13.759Z,61.68
2016-10-19T04:17:13.746Z,62.16
2016-10-19T04:18:13.729Z,62.06
2016-10-19T04:19:13.714Z,62.06
2016-10-19T04:20:13.693Z,62.06
2016-10-19T04:21:13.671Z,62.16
2016-10-19T04:22:13.344Z,61.97
2016-10-19T04:23:13.647Z,61.68
2016-10-19T04:24:13.632Z,62.26
2016-10-19T04:25:13.612Z,62.16
2016-10-19T04:26:13.599Z,61.77
2016-10-19T04:27:13.578Z,62.06
2016-10-19T04:28:13.571Z,62.06
2016-10-19T04:29:13.546Z,61.58
2016-10-19T04:30:13.537Z,61.97
2016-10-19T04:31:13.542Z,61.77
2016-10-19T04:32:13.501Z,62.16
2016-10-19T04:33:13.515Z,61.97
2016-10-19T04:34:13.467Z,61.58
2016-10-19T04:35:13.450Z,61.58
2016-10-19T04:36:13.429Z,61.87
2016-10-19T04:37:13.422Z,61.97
2016-10-19T04:38:13.399Z,62.16
2016-10-19T04:39:13.384Z,61.87
2016-10-19T04:40:13.367Z,61.49
2016-10-19T04:41:13.351Z,61.97
2016-10-19T04:42:13.334Z,62.16
2016-10-19T04:43:13.319Z,61.77
2016-10-19T04:44:13.302Z,61.77
2016-10-19T04:45:13.281Z,61.68
2016-10-19T04:46:13.272Z,61.97
2016-10-19T04:47:13.252Z,61.77
2016-10-19T04:48:13.239Z,61.68
2016-10-19T04:49:13.216Z,61.77
2016-10-19T04:50:13.209Z,61.52
2016-10-19T04:51:12.885Z,61.49
2016-10-19T04:52:13.172Z,61.71
2016-10-19T04:53:13.187Z,61.49
2016-10-19T04:54:13.145Z,61.61
2016-10-19T04:55:12.808Z,61.49
2016-10-19T04:56:13.108Z,61.77
2016-10-19T04:57:12.774Z,61.61
2016-10-19T04:58:13.075Z,61.22
2016-10-19T04:59:13.061Z,61.22
2016-10-19T05:00:13.043Z,61.04
2016-10-19T05:01:12.711Z,61.22
2016-10-19T05:02:13.010Z,60.94
2016-10-19T05:03:12.991Z,61.22
2016-10-19T05:04:12.974Z,61.22
2016-10-19T05:05:12.965Z,61.22
2016-10-19T05:06:12.970Z,61.22
2016-10-19T05:07:12.928Z,61.13
2016-10-19T05:08:12.915Z,61.13
2016-10-19T05:09:12.898Z,61.22
2016-10-19T05:10:12.879Z,61.32
2016-10-19T05:11:12.865Z,61.32
2016-10-19T05:12:12.846Z,61.52
2016-10-19T05:13:12.829Z,61.61
2016-10-19T05:14:12.820Z,61.13
2016-10-19T05:15:12.482Z,61.32
2016-10-19T05:16:12.781Z,61.42
2016-10-19T05:17:12.782Z,61.42
2016-10-19T05:18:12.751Z,61.42
2016-10-19T05:19:12.734Z,61.52
2016-10-19T05:20:12.729Z,60.94
2016-10-19T05:21:12.727Z,61.42
2016-10-19T05:22:12.693Z,61.52
2016-10-19T05:23:12.671Z,61.22
2016-10-19T05:24:12.655Z,61.42
2016-10-19T05:25:12.637Z,61.52
2016-10-19T05:26:12.622Z,61.52
2016-10-19T05:27:12.606Z,61.22
2016-10-19T05:28:12.600Z,61.22
2016-10-19T05:29:12.258Z,61.42
2016-10-19T05:30:12.552Z,61.32
2016-10-19T05:31:12.566Z,61.13
2016-10-19T05:32:12.209Z,61.32
2016-10-19T05:33:12.511Z,61.52
2016-10-19T05:34:12.492Z,61.22
2016-10-19T05:35:12.474Z,61.22
2016-10-19T05:36:12.466Z,61.13
2016-10-19T05:37:12.446Z,61.13
2016-10-19T05:38:12.430Z,61.04
2016-10-19T05:39:12.415Z,60.84
2016-10-19T05:40:12.082Z,61.04
2016-10-19T05:41:12.379Z,60.36
2016-10-19T05:42:12.048Z,61.42
2016-10-19T05:43:12.342Z,61.22
2016-10-19T05:44:12.331Z,60.94
2016-10-19T05:45:12.313Z,61.32
2016-10-19T05:46:12.299Z,61.22
2016-10-19T05:47:12.284Z,60.84
2016-10-19T05:48:12.258Z,60.75
2016-10-19T05:49:12.259Z,61.13
2016-10-19T05:50:12.230Z,60.94
2016-10-19T05:51:12.216Z,61.04
2016-10-19T05:52:12.197Z,61.32
2016-10-19T05:53:12.185Z,61.22
2016-10-19T05:54:12.165Z,61.32
2016-10-19T05:55:12.150Z,61.42
2016-10-19T05:56:12.137Z,61.13
2016-10-19T05:57:12.118Z,61.32
2016-10-19T05:58:12.107Z,60.94
2016-10-19T05:59:12.085Z,60.94
2016-10-19T06:00:11.766Z,61.42
2016-10-19T06:01:12.059Z,61.04
2016-10-19T06:02:12.042Z,61.13
2016-10-19T06:03:12.020Z,61.42
2016-10-19T06:04:12.012Z,60.75
2016-10-19T06:05:11.676Z,61.13
2016-10-19T06:06:11.976Z,60.75
2016-10-19T06:07:11.959Z,60.55
2016-10-19T06:08:11.942Z,60.46
2016-10-19T06:09:11.935Z,60.84
2016-10-19T06:10:11.910Z,60.84
2016-10-19T06:11:11.901Z,60.84
2016-10-19T06:12:11.882Z,60.84
2016-10-19T06:13:11.866Z,60.84
2016-10-19T06:14:11.847Z,60.94
2016-10-19T06:15:11.834Z,60.75
2016-10-19T06:16:11.816Z,60.94
2016-10-19T06:17:11.799Z,60.75
2016-10-19T06:18:11.784Z,60.65
2016-10-19T06:19:11.451Z,60.65
2016-10-19T06:20:11.750Z,60.84
2016-10-19T06:21:11.740Z,60.84
2016-10-19T06:22:11.407Z,60.65
2016-10-19T06:23:11.700Z,60.84
2016-10-19T06:24:11.680Z,60.84
2016-10-19T06:25:11.670Z,60.65
2016-10-19T06:26:11.659Z,60.84
2016-10-19T06:27:11.635Z,60.65
2016-10-19T06:28:11.626Z,60.65
2016-10-19T06:29:11.610Z,60.75
2016-10-19T06:30:11.593Z,60.84
2016-10-19T06:31:11.572Z,60.75
2016-10-19T06:32:11.557Z,60.55
2016-10-19T06:33:11.540Z,60.55
2016-10-19T06:34:11.527Z,60.75
2016-10-19T06:35:11.198Z,60.65
2016-10-19T06:36:11.496Z,60.75
2016-10-19T06:37:11.481Z,60.84
2016-10-19T06:38:11.460Z,60.84
2016-10-19T06:39:11.444Z,60.75
2016-10-19T06:40:11.425Z,60.84
2016-10-19T06:41:11.416Z,60.75
2016-10-19T06:42:11.395Z,60.75
2016-10-19T06:43:11.385Z,60.84
2016-10-19T06:44:11.368Z,60.84
2016-10-19T06:45:11.355Z,60.46
2016-10-19T06:46:11.340Z,60.75
2016-10-19T06:47:11.316Z,60.46
2016-10-19T06:48:11.305Z,60.65
2016-10-19T06:49:11.280Z,60.49
2016-10-19T06:50:10.957Z,60.36
2016-10-19T06:51:11.251Z,60.55
2016-10-19T06:52:11.244Z,60.46
2016-10-19T06:53:10.909Z,60.55
2016-10-19T06:54:11.206Z,60.46
2016-10-19T06:55:11.189Z,60.65
2016-10-19T06:56:11.172Z,60.27
2016-10-19T06:57:11.162Z,60.27
2016-10-19T06:58:11.144Z,60.36
2016-10-19T06:59:11.126Z,60.46
2016-10-19T07:00:11.116Z,60.36
2016-10-19T07:01:11.093Z,60.55
2016-10-19T07:02:11.078Z,60.46
2016-10-19T07:03:11.067Z,60.55
2016-10-19T07:04:11.044Z,60.65
2016-10-19T07:05:11.032Z,60.36
2016-10-19T07:06:10.700Z,60.39
2016-10-19T07:07:11.008Z,60.46
2016-10-19T07:08:10.984Z,60.39
2016-10-19T07:09:10.969Z,60.75
2016-10-19T07:10:10.946Z,59.97
2016-10-19T07:11:10.937Z,58.56
2016-10-19T07:12:10.919Z,58.22
2016-10-19T07:13:10.900Z,57.8
2016-10-19T07:14:10.887Z,57.97
2016-10-19T07:15:10.868Z,58.64
2016-10-19T07:16:10.851Z,59.22
2016-10-19T07:17:10.848Z,59.15
2016-10-19T07:18:10.822Z,58.57
2016-10-19T07:19:10.815Z,58.7
2016-10-19T07:20:10.787Z,58.31
2016-10-19T07:21:10.768Z,58.22
2016-10-19T07:22:10.763Z,58.72
2016-10-19T07:23:10.736Z,58.24
2016-10-19T07:24:10.725Z,58.44
2016-10-19T07:25:10.398Z,58.82
2016-10-19T07:26:10.701Z,58.82
2016-10-19T07:27:10.365Z,58.72
2016-10-19T07:28:10.347Z,58.82
2016-10-19T07:29:10.645Z,59.01
2016-10-19T07:30:10.628Z,58.82
2016-10-19T07:31:10.296Z,59.01
2016-10-19T07:32:10.281Z,58.75
2016-10-19T07:33:10.582Z,58.82
2016-10-19T07:34:10.559Z,58.72
2016-10-19T07:35:10.565Z,58.82
2016-10-19T07:36:10.532Z,58.82
2016-10-19T07:37:10.527Z,58.85
2016-10-19T07:38:10.494Z,59.04
2016-10-19T07:39:10.487Z,59.04
2016-10-19T07:40:10.465Z,59.14
2016-10-19T07:41:10.454Z,59.33
2016-10-19T07:42:10.438Z,59.33
2016-10-19T07:43:10.420Z,59.14
2016-10-19T07:44:10.401Z,58.95
2016-10-19T07:45:10.389Z,58.95
2016-10-19T07:46:10.370Z,59.04
2016-10-19T07:47:10.355Z,58.95
2016-10-19T07:48:10.354Z,59.43
2016-10-19T07:49:10.326Z,59.62
2016-10-19T07:50:10.317Z,59.4
2016-10-19T07:51:09.979Z,59.62
2016-10-19T07:52:10.274Z,59.62
2016-10-19T07:53:10.260Z,59.69
2016-10-19T07:54:10.254Z,59.2
2016-10-19T07:55:10.238Z,59.3
2016-10-19T07:56:10.218Z,59.3
2016-10-19T07:57:10.198Z,59.52
2016-10-19T07:58:10.185Z,59.62
2016-10-19T07:59:10.172Z,59.33
2016-10-19T08:00:09.837Z,59.3
2016-10-19T08:01:09.817Z,59.33
2016-10-19T08:02:09.800Z,59.81
2016-10-19T08:03:10.102Z,59.23
2016-10-19T08:04:10.084Z,59.49
2016-10-19T08:05:09.754Z,59.33
2016-10-19T08:06:10.062Z,59.81
2016-10-19T08:07:10.048Z,59.52
2016-10-19T08:08:09.735Z,59.52
2016-10-19T08:09:10.039Z,59.72
2016-10-19T08:10:09.988Z,59.72
2016-10-19T08:11:09.972Z,59.33
2016-10-19T08:12:09.959Z,59.33
2016-10-19T08:13:09.621Z,59.33
2016-10-19T08:14:09.922Z,59.81
2016-10-19T08:15:09.906Z,59.72
2016-10-19T08:16:09.898Z,59.33
2016-10-19T08:17:09.875Z,59.62
2016-10-19T08:18:09.857Z,59.72
2016-10-19T08:19:09.844Z,60.07
2016-10-19T08:20:09.829Z,60.1
2016-10-19T08:21:09.809Z,60.17
2016-10-19T08:22:09.798Z,60.27
2016-10-19T08:23:09.781Z,60.17
2016-10-19T08:24:09.766Z,59.97
2016-10-19T08:25:09.747Z,59.97
2016-10-19T08:26:09.735Z,60.27
2016-10-19T08:27:09.722Z,60.27
2016-10-19T08:28:09.700Z,60.17
2016-10-19T08:29:09.682Z,60.55
2016-10-19T08:30:09.356Z,60.55
2016-10-19T08:31:09.652Z,60.55
2016-10-19T08:32:09.635Z,60.27
2016-10-19T08:33:09.622Z,60.55
2016-10-19T08:34:09.605Z,60.36
2016-10-19T08:35:09.276Z,60.75
2016-10-19T08:36:09.576Z,60.36
2016-10-19T08:37:09.559Z,60.46
2016-10-19T08:38:09.539Z,60.46
2016-10-19T08:39:09.522Z,60.65
2016-10-19T08:40:09.509Z,60.84
2016-10-19T08:41:09.490Z,60.27
2016-10-19T08:42:09.168Z,60.65
2016-10-19T08:43:09.463Z,60.27
2016-10-19T08:44:09.446Z,60.27
2016-10-19T08:45:09.433Z,60.55
2016-10-19T08:46:09.413Z,60.46
2016-10-19T08:47:09.396Z,60.65
2016-10-19T08:48:09.064Z,60.46
2016-10-19T08:49:09.365Z,60.55
2016-10-19T08:50:09.366Z,60
2016-10-19T08:51:09.331Z,60.75
2016-10-19T08:52:09.004Z,60.3
2016-10-19T08:53:09.298Z,60.65
2016-10-19T08:54:08.968Z,60.58
2016-10-19T08:55:09.268Z,60.58
2016-10-19T08:56:09.252Z,60.55
2016-10-19T08:57:09.235Z,60.55
2016-10-19T08:58:09.220Z,60.27
2016-10-19T08:59:09.205Z,60.65
2016-10-19T09:00:09.185Z,60.58
2016-10-19T09:01:09.166Z,60.46
2016-10-19T09:02:08.840Z,60.27
2016-10-19T09:03:09.138Z,60.55
2016-10-19T09:04:09.124Z,60.65
2016-10-19T09:05:09.116Z,60.36
2016-10-19T09:06:08.779Z,60.55
2016-10-19T09:07:09.079Z,60.55
2016-10-19T09:08:09.057Z,60.65
2016-10-19T09:09:09.383Z,60.65
2016-10-19T09:10:09.031Z,60.75
2016-10-19T09:11:09.009Z,60.75
2016-10-19T09:12:08.994Z,60.75
2016-10-19T09:13:08.665Z,60.46
2016-10-19T09:14:08.648Z,60.58
2016-10-19T09:15:08.951Z,60.77
2016-10-19T09:16:08.619Z,61.07
2016-10-19T09:17:08.951Z,60.49
2016-10-19T09:18:08.902Z,60.87
2016-10-19T09:19:08.882Z,60.97
2016-10-19T09:20:08.861Z,57.02
2016-10-19T09:21:08.846Z,56.77
2016-10-19T09:22:08.830Z,59.12
2016-10-19T09:23:08.817Z,61.26
2016-10-19T09:24:08.482Z,61.26
2016-10-19T09:25:08.785Z,60.33
2016-10-19T09:26:08.452Z,59.27
2016-10-19T09:27:08.755Z,59.56
2016-10-19T09:28:08.738Z,59.2
2016-10-19T09:29:08.724Z,60.07
2016-10-19T09:30:08.701Z,60.27
2016-10-19T09:31:08.689Z,59.81
2016-10-19T09:32:08.670Z,59.88
2016-10-19T09:33:08.656Z,59.81
2016-10-19T09:34:08.642Z,60
2016-10-19T09:35:08.620Z,59.52
2016-10-19T09:36:08.607Z,59.23
2016-10-19T09:37:08.599Z,59.52
2016-10-19T09:38:08.265Z,59.52
2016-10-19T09:39:08.562Z,59.43
2016-10-19T09:40:08.545Z,59.72
2016-10-19T09:41:08.522Z,59.81
2016-10-19T09:42:08.513Z,60
2016-10-19T09:43:08.499Z,60.3
2016-10-19T09:44:08.481Z,60
2016-10-19T09:45:08.465Z,60.3
2016-10-19T09:46:08.452Z,60.2
2016-10-19T09:47:08.440Z,60.36
2016-10-19T09:48:08.113Z,60.39
2016-10-19T09:49:08.408Z,59.97
2016-10-19T09:50:08.387Z,60.49
2016-10-19T09:51:08.373Z,60.17
2016-10-19T09:52:08.036Z,60.17
2016-10-19T09:53:08.345Z,59.97
2016-10-19T09:54:08.323Z,59.4
2016-10-19T09:55:08.301Z,59.62
2016-10-19T09:56:07.975Z,58.56
2016-10-19T09:57:08.270Z,58.37
2016-10-19T09:58:08.268Z,58.56
2016-10-19T09:59:08.252Z,58.34
2016-10-19T10:00:08.226Z,57.98
2016-10-19T10:01:08.207Z,58.34
2016-10-19T10:02:08.195Z,58.63
2016-10-19T10:03:08.173Z,58.63
2016-10-19T10:04:08.164Z,58.65
2016-10-19T10:05:08.145Z,58.65
2016-10-19T10:06:08.135Z,58.47
2016-10-19T10:07:08.126Z,58.37
2016-10-19T10:08:08.106Z,58.56
2016-10-19T10:09:08.101Z,58.75
2016-10-19T10:10:08.073Z,58.75
2016-10-19T10:11:08.057Z,58.65
2016-10-19T10:12:08.034Z,58.27
2016-10-19T10:13:08.031Z,58.65
2016-10-19T10:14:07.711Z,58.56
2016-10-19T10:15:07.673Z,58.65
2016-10-19T10:16:07.966Z,58.65
2016-10-19T10:17:07.963Z,58.56
2016-10-19T10:18:07.629Z,58.65
2016-10-19T10:19:07.925Z,58.47
2016-10-19T10:20:07.622Z,58.47
2016-10-19T10:21:07.908Z,58.47
2016-10-19T10:22:07.879Z,58.27
2016-10-19T10:23:07.872Z,58.75
2016-10-19T10:24:07.850Z,58.75
2016-10-19T10:25:07.833Z,58.85
2016-10-19T10:26:07.810Z,58.85
2016-10-19T10:27:07.800Z,59.14
2016-10-19T10:28:07.783Z,59.23
2016-10-19T10:29:07.764Z,59.14
2016-10-19T10:30:07.747Z,59.04
2016-10-19T10:31:07.727Z,59.33
2016-10-19T10:32:07.723Z,58.95
2016-10-19T10:33:07.693Z,58.75
2016-10-19T10:34:07.684Z,58.95
2016-10-19T10:35:07.672Z,59.14
2016-10-19T10:36:07.340Z,59.62
2016-10-19T10:37:07.639Z,59.33
2016-10-19T10:38:07.619Z,59.52
2016-10-19T10:39:07.319Z,59.52
2016-10-19T10:40:07.635Z,59.43
2016-10-19T10:41:07.568Z,59.43
2016-10-19T10:42:07.568Z,59.62
2016-10-19T10:43:07.581Z,59.81
2016-10-19T10:44:07.527Z,59.33
2016-10-19T10:45:07.508Z,59.33
2016-10-19T10:46:07.495Z,59.62
2016-10-19T10:47:07.483Z,59.81
2016-10-19T10:48:07.484Z,60.1
2016-10-19T10:49:07.461Z,60
2016-10-19T10:50:07.436Z,60.1
2016-10-19T10:51:07.437Z,60
2016-10-19T10:52:07.404Z,59.62
2016-10-19T10:53:07.382Z,59.72
2016-10-19T10:54:07.055Z,59.81
2016-10-19T10:55:07.354Z,59.91
2016-10-19T10:56:07.333Z,60.3
2016-10-19T10:57:07.001Z,59.81
2016-10-19T10:58:07.315Z,59.91
2016-10-19T10:59:06.967Z,60
2016-10-19T11:00:06.955Z,59.91
2016-10-19T11:01:07.260Z,60
2016-10-19T11:02:07.246Z,60.39
2016-10-19T11:03:07.265Z,60.1
2016-10-19T11:04:07.208Z,60.3
2016-10-19T11:05:07.194Z,60.39
2016-10-19T11:06:07.184Z,60.2
2016-10-19T11:07:07.160Z,60
2016-10-19T11:08:06.822Z,60.1
2016-10-19T11:09:07.131Z,60.2
2016-10-19T11:10:07.110Z,60.3
2016-10-19T11:11:07.101Z,60
2016-10-19T11:12:07.080Z,60.3
2016-10-19T11:13:07.069Z,60
2016-10-19T11:14:07.056Z,60
2016-10-19T11:15:06.718Z,60
2016-10-19T11:16:07.011Z,60.1
2016-10-19T11:17:06.690Z,60
2016-10-19T11:18:06.989Z,60.58
2016-10-19T11:19:06.976Z,60.87
2016-10-19T11:20:06.643Z,60.97
2016-10-19T11:21:06.625Z,60.77
2016-10-19T11:22:06.928Z,60.58
2016-10-19T11:23:06.907Z,60.3
2016-10-19T11:24:06.900Z,60.87
2016-10-19T11:25:06.875Z,61.35
2016-10-19T11:26:06.859Z,60.87
2016-10-19T11:27:06.531Z,60.87
2016-10-19T11:28:06.832Z,60.68
2016-10-19T11:29:06.809Z,60.58
2016-10-19T11:30:06.997Z,60.58
2016-10-19T11:31:06.784Z,60.68
2016-10-19T11:32:06.763Z,60.68
2016-10-19T11:33:06.757Z,60.49
2016-10-19T11:34:06.739Z,60.3
2016-10-19T11:35:06.724Z,60.68
2016-10-19T11:36:06.705Z,60.3
2016-10-19T11:37:06.698Z,60.39
2016-10-19T11:38:06.679Z,60.39
2016-10-19T11:39:06.659Z,60.58
2016-10-19T11:40:06.646Z,60.58
2016-10-19T11:41:06.625Z,60.58
2016-10-19T11:42:06.606Z,60.58
2016-10-19T11:43:06.595Z,60.49
2016-10-19T11:44:06.267Z,60.68
2016-10-19T11:45:06.570Z,60.68
2016-10-19T11:46:06.558Z,60.58
2016-10-19T11:47:06.533Z,60.2
2016-10-19T11:48:06.520Z,60.39
2016-10-19T11:49:06.187Z,59.81
2016-10-19T11:50:06.486Z,60.87
2016-10-19T11:51:06.470Z,60.97
2016-10-19T11:52:06.454Z,60.39
2016-10-19T11:53:06.122Z,60.1
2016-10-19T11:54:06.420Z,60
2016-10-19T11:55:06.407Z,60
2016-10-19T11:56:06.390Z,60.97
2016-10-19T11:57:06.388Z,60.58
2016-10-19T11:58:06.356Z,60.77
2016-10-19T11:59:06.344Z,60.3
2016-10-19T12:00:06.328Z,60.87
2016-10-19T12:01:05.995Z,60.1
2016-10-19T12:02:06.291Z,60.87
2016-10-19T12:03:06.279Z,60
2016-10-19T12:04:06.264Z,59.91
2016-10-19T12:05:06.250Z,60.1
2016-10-19T12:06:06.232Z,60.1
2016-10-19T12:07:06.215Z,59.91
2016-10-19T12:08:06.206Z,60.3
2016-10-19T12:09:06.195Z,60.87
2016-10-19T12:10:06.170Z,60.68
2016-10-19T12:11:06.154Z,60.49
2016-10-19T12:12:06.145Z,60.68
2016-10-19T12:13:06.114Z,60.49
2016-10-19T12:14:06.119Z,60.97
2016-10-19T12:15:06.127Z,60.49
2016-10-19T12:16:06.070Z,60.77
2016-10-19T12:17:06.063Z,60.97
2016-10-19T12:18:06.048Z,60.97
2016-10-19T12:19:06.023Z,60.77
2016-10-19T12:20:05.689Z,60.77
2016-10-19T12:21:05.996Z,60.77
2016-10-19T12:22:05.979Z,60.97
2016-10-19T12:23:05.961Z,61.65
2016-10-19T12:24:05.946Z,61.35
2016-10-19T12:25:05.935Z,61.25
2016-10-19T12:26:05.915Z,61.25
2016-10-19T12:27:05.910Z,61.45
2016-10-19T12:28:05.890Z,61.55
2016-10-19T12:29:05.867Z,61.65
2016-10-19T12:30:05.848Z,61.45
2016-10-19T12:31:05.839Z,61.55
2016-10-19T12:32:05.821Z,61.16
2016-10-19T12:33:05.824Z,61.45
2016-10-19T12:34:05.785Z,61.55
2016-10-19T12:35:05.456Z,61.55
2016-10-19T12:36:05.755Z,61.25
2016-10-19T12:37:05.738Z,61.35
2016-10-19T12:38:05.725Z,61.55
2016-10-19T12:39:05.702Z,61.25
2016-10-19T12:40:05.381Z,60.97
2016-10-19T12:41:05.678Z,61.65
2016-10-19T12:42:05.659Z,61.65
2016-10-19T12:43:05.646Z,60.97
2016-10-19T12:44:05.640Z,61.45
2016-10-19T12:45:05.608Z,61.55
2016-10-19T12:46:05.607Z,60.68
2016-10-19T12:47:05.590Z,60.87
2016-10-19T12:48:05.577Z,60.77
2016-10-19T12:49:05.556Z,60.58
2016-10-19T12:50:05.223Z,60.87
2016-10-19T12:51:05.525Z,60.77
2016-10-19T12:52:05.508Z,60.87
2016-10-19T12:53:05.487Z,61.25
2016-10-19T12:54:05.484Z,60.77
2016-10-19T12:55:05.467Z,60.87
2016-10-19T12:56:05.444Z,61.35