createdAt,value
2023-05-05T00:06:14.225Z,3.5
2023-05-05T00:21:48.328Z,4.1
2023-05-05T00:37:22.141Z,5.4
2023-05-05T00:52:56.178Z,4.9
2023-05-05T01:08:30.209Z,4.1
2023-05-05T01:24:04.203Z,5.2
2023-05-05T01:39:38.217Z,5.1
2023-05-05T01:55:12.211Z,5.3
2023-05-05T02:10:46.192Z,4.7
2023-05-05T02:26:20.167Z,5.3
2023-05-05T02:41:54.160Z,4.4
2023-05-05T02:57:28.156Z,4.1
2023-05-05T03:13:02.173Z,5.4
2023-05-05T03:28:36.235Z,5.2
2023-05-05T03:44:10.146Z,4.5
2023-05-05T03:59:44.179Z,4.9
2023-05-05T04:15:18.205Z,3.8
2023-05-05T04:30:52.212Z,4.9
2023-05-05T04:46:26.500Z,4.4
2023-05-05T05:02:03.908Z,8.6
2023-05-05T05:17:38.310Z,4.8
2023-05-05T05:33:12.585Z,5.6
2023-05-05T05:48:46.712Z,4
2023-05-05T06:04:21.027Z,5.2
2023-05-05T06:19:55.221Z,4.4
2023-05-05T06:35:29.291Z,4.7
2023-05-05T06:51:03.749Z,3.8
2023-05-05T07:06:38.436Z,4.5
2023-05-05T07:22:13.107Z,4
2023-05-05T07:37:47.675Z,4.1
2023-05-05T07:53:36.592Z,3.3
2023-05-05T08:09:11.352Z,3.7
2023-05-05T08:24:46.049Z,3.2
2023-05-05T08:40:20.764Z,3.1
2023-05-05T08:55:55.780Z,2.6
2023-05-05T09:11:30.443Z,3.5
2023-05-05T09:27:05.073Z,2.8
2023-05-05T09:42:39.820Z,3.3
2023-05-05T09:58:14.607Z,2.8
2023-05-05T10:13:49.683Z,2.1
2023-05-05T10:29:24.340Z,2.5
2023-05-05T10:44:59.057Z,3.1
2023-05-05T11:00:34.403Z,2.8
2023-05-05T11:16:09.128Z,3.1
2023-05-05T11:31:43.833Z,2.3
2023-05-05T11:47:18.486Z,2.5
2023-05-05T12:02:53.554Z,3.3
2023-05-05T12:18:29.268Z,2.7
2023-05-05T12:34:04.009Z,3.4
2023-05-05T12:49:38.635Z,2.8
2023-05-05T13:05:13.294Z,2.8
2023-05-05T13:20:47.914Z,2.8
2023-05-05T13:36:22.610Z,2.9
2023-05-05T13:51:57.338Z,2.9
2023-05-05T14:07:32.113Z,2.9
2023-05-05T14:23:06.660Z,3.7
2023-05-05T14:38:41.290Z,3
2023-05-05T14:54:27.185Z,3
2023-05-05T15:10:03.497Z,3.6
2023-05-05T15:25:38.845Z,3.2
2023-05-05T15:41:15.983Z,3.3
2023-05-05T15:56:50.851Z,3.6
2023-05-05T16:12:25.556Z,3.4
2023-05-05T16:28:00.458Z,4
2023-05-05T16:43:35.029Z,3.6
2023-05-05T16:59:09.987Z,3.7
2023-05-05T17:14:44.605Z,3
2023-05-05T17:30:19.050Z,2.8
2023-05-05T17:45:53.712Z,3.9
2023-05-05T18:01:28.696Z,3.8
2023-05-05T18:17:03.460Z,3.1
2023-05-05T18:32:38.040Z,2.3
2023-05-05T18:48:12.982Z,2.2
2023-05-05T19:03:47.358Z,3.6
2023-05-05T19:19:22.426Z,4
2023-05-05T19:34:57.284Z,4.3
2023-05-05T19:50:31.758Z,7.2
2023-05-05T20:06:06.309Z,7.8
2023-05-05T20:21:40.622Z,6.9
2023-05-05T20:37:15.367Z,7.3
2023-05-05T20:52:50.152Z,7.2
2023-05-05T21:08:26.519Z,7.1
2023-05-05T21:24:00.807Z,8.9
2023-05-05T21:39:35.147Z,10.3
2023-05-05T21:55:09.291Z,9
2023-05-05T22:10:43.667Z,8.3
2023-05-05T22:26:18.167Z,7.3
2023-05-05T22:41:52.536Z,8.7
2023-05-05T22:57:26.888Z,8.8
2023-05-05T23:13:01.548Z,7.7
2023-05-05T23:28:35.989Z,6.8
2023-05-05T23:44:10.423Z,9.8
2023-05-05T23:59:44.834Z,8.4
