createdAt,value
2023-05-22T00:00:25.037Z,11.18
2023-05-22T00:01:07.172Z,12.13
2023-05-22T00:01:49.364Z,11.35
2023-05-22T00:02:33.033Z,11.98
2023-05-22T00:03:14.920Z,12.38
2023-05-22T00:03:57.032Z,11.82
2023-05-22T00:04:40.053Z,11.80
2023-05-22T00:05:21.929Z,11.45
2023-05-22T00:06:03.833Z,11.00
2023-05-22T00:06:45.515Z,11.43
2023-05-22T00:07:27.556Z,11.02
2023-05-22T00:08:11.740Z,11.65
2023-05-22T00:08:53.421Z,10.75
2023-05-22T00:09:35.142Z,10.77
2023-05-22T00:10:16.896Z,11.35
2023-05-22T00:11:04.048Z,10.93
2023-05-22T00:11:45.943Z,10.52
2023-05-22T00:12:27.680Z,10.40
2023-05-22T00:13:09.367Z,11.57
2023-05-22T00:13:51.287Z,10.88
2023-05-22T00:14:32.921Z,11.90
2023-05-22T00:15:14.757Z,10.93
2023-05-22T00:15:56.577Z,11.23
2023-05-22T00:16:38.267Z,11.02
2023-05-22T00:17:20.405Z,12.35
2023-05-22T00:18:02.205Z,11.77
2023-05-22T00:18:44.618Z,11.93
2023-05-22T00:19:26.373Z,11.70
2023-05-22T00:20:10.594Z,10.77
2023-05-22T00:20:58.227Z,10.95
2023-05-22T00:21:39.980Z,11.82
2023-05-22T00:22:21.814Z,11.15
2023-05-22T00:23:03.446Z,10.45
2023-05-22T00:23:47.624Z,10.10
2023-05-22T00:24:29.386Z,10.30
2023-05-22T00:25:11.354Z,10.80
2023-05-22T00:25:54.122Z,10.55
2023-05-22T00:26:35.817Z,10.70
2023-05-22T00:27:17.618Z,11.13
2023-05-22T00:28:00.611Z,11.27
2023-05-22T00:28:43.140Z,11.05
2023-05-22T00:29:24.843Z,11.63
2023-05-22T00:30:07.656Z,11.82
2023-05-22T00:30:49.449Z,11.23
2023-05-22T00:31:31.652Z,11.27
2023-05-22T00:32:14.269Z,11.43
2023-05-22T00:32:56.800Z,10.05
2023-05-22T00:33:38.464Z,11.05
2023-05-22T00:34:20.400Z,10.88
2023-05-22T00:35:02.342Z,11.05
2023-05-22T00:35:44.042Z,10.77
2023-05-22T00:36:25.741Z,10.63
2023-05-22T00:37:07.506Z,10.02
2023-05-22T00:37:49.228Z,10.38
2023-05-22T00:38:35.394Z,11.10
2023-05-22T00:39:17.371Z,10.52
2023-05-22T00:39:59.040Z,11.23
2023-05-22T00:40:43.444Z,11.18
2023-05-22T00:41:27.765Z,10.68
2023-05-22T00:42:09.496Z,10.23
2023-05-22T00:42:51.151Z,10.18
2023-05-22T00:43:34.038Z,10.50
2023-05-22T00:44:19.874Z,10.45
2023-05-22T00:45:01.562Z,11.27
2023-05-22T00:45:47.620Z,11.18
2023-05-22T00:46:29.772Z,11.02
2023-05-22T00:47:12.536Z,10.30
2023-05-22T00:47:56.493Z,11.07
2023-05-22T00:48:38.287Z,11.25
2023-05-22T00:49:20.038Z,11.00
2023-05-22T00:50:02.194Z,10.50
2023-05-22T00:50:44.064Z,10.25
2023-05-22T00:51:26.164Z,11.10
2023-05-22T00:52:09.059Z,10.80
2023-05-22T00:52:50.735Z,11.48
2023-05-22T00:53:32.645Z,11.27
2023-05-22T00:54:15.296Z,11.20
2023-05-22T00:54:57.091Z,10.90
2023-05-22T00:55:38.773Z,11.40
2023-05-22T00:56:21.855Z,10.52
2023-05-22T00:57:04.488Z,10.43
2023-05-22T00:57:46.365Z,10.98
2023-05-22T00:58:28.257Z,10.93
2023-05-22T00:59:10.401Z,11.88
2023-05-22T00:59:52.272Z,11.50
2023-05-22T01:00:39.794Z,12.15
2023-05-22T01:01:23.151Z,11.88
2023-05-22T01:02:05.248Z,12.38
2023-05-22T01:02:47.448Z,11.30
2023-05-22T01:03:29.934Z,12.02
2023-05-22T01:04:12.630Z,11.60
2023-05-22T01:04:58.083Z,11.48
2023-05-22T01:05:40.820Z,11.88
2023-05-22T01:06:25.104Z,11.25
2023-05-22T01:07:06.898Z,11.30
2023-05-22T01:07:48.644Z,11.32
2023-05-22T01:08:30.447Z,11.20
2023-05-22T01:09:12.180Z,11.63
2023-05-22T01:09:54.078Z,10.70
2023-05-22T01:10:39.061Z,10.30
2023-05-22T01:11:35.202Z,10.52
2023-05-22T01:12:49.237Z,10.43
2023-05-22T01:13:48.392Z,11.82
2023-05-22T01:14:44.019Z,11.98
2023-05-22T01:15:49.963Z,10.88
2023-05-22T01:16:50.701Z,11.55
2023-05-22T01:17:35.624Z,11.82
2023-05-22T01:18:31.749Z,11.88
2023-05-22T01:19:42.306Z,11.00
2023-05-22T01:20:39.518Z,10.85
2023-05-22T01:21:32.911Z,11.05
2023-05-22T01:22:50.051Z,10.50
2023-05-22T01:24:11.766Z,10.63
2023-05-22T01:25:11.939Z,10.80
2023-05-22T01:26:19.062Z,10.73
2023-05-22T01:27:19.587Z,10.70
2023-05-22T01:28:22.760Z,11.50
2023-05-22T01:29:34.891Z,11.40
2023-05-22T01:30:54.666Z,11.68
2023-05-22T01:31:45.825Z,12.30
2023-05-22T01:32:29.806Z,11.98
2023-05-22T01:33:15.177Z,12.68
2023-05-22T01:34:01.678Z,12.07
2023-05-22T01:34:47.605Z,12.93
2023-05-22T01:35:33.464Z,12.35
2023-05-22T01:36:20.350Z,12.52
2023-05-22T01:37:04.041Z,12.70
2023-05-22T01:37:46.766Z,12.50
2023-05-22T01:38:29.617Z,12.15
2023-05-22T01:39:12.605Z,11.88
2023-05-22T01:39:55.947Z,11.90
2023-05-22T01:40:38.859Z,11.85
2023-05-22T01:41:21.640Z,11.70
2023-05-22T01:42:06.892Z,11.35
2023-05-22T01:42:49.649Z,11.20
2023-05-22T01:43:32.440Z,12.65
2023-05-22T01:44:15.318Z,12.98
2023-05-22T01:44:57.788Z,12.30
2023-05-22T01:45:39.465Z,12.70
2023-05-22T01:46:21.540Z,13.10
2023-05-22T01:47:05.373Z,12.25
2023-05-22T01:47:47.090Z,12.15
2023-05-22T01:48:29.315Z,12.13
2023-05-22T01:49:11.095Z,11.57
2023-05-22T01:49:53.683Z,12.15
2023-05-22T01:50:35.662Z,12.25
2023-05-22T01:51:39.712Z,11.20
2023-05-22T01:52:30.088Z,11.40
2023-05-22T01:53:33.167Z,11.55
2023-05-22T01:54:24.095Z,10.95
2023-05-22T01:55:13.619Z,12.05
2023-05-22T01:56:12.610Z,10.48
2023-05-22T01:56:55.777Z,11.60
2023-05-22T01:58:00.158Z,11.07
2023-05-22T01:58:57.926Z,11.15
2023-05-22T02:00:07.273Z,10.95
2023-05-22T02:01:00.939Z,11.38
2023-05-22T02:01:43.614Z,11.57
2023-05-22T02:02:26.844Z,11.20
2023-05-22T02:03:24.022Z,11.77
2023-05-22T02:04:06.513Z,11.90
2023-05-22T02:04:56.574Z,11.35
2023-05-22T02:05:39.867Z,11.00
2023-05-22T02:06:21.901Z,11.55
2023-05-22T02:07:04.476Z,11.05
2023-05-22T02:07:47.748Z,11.32
2023-05-22T02:08:31.153Z,11.38
2023-05-22T02:09:16.862Z,10.88
2023-05-22T02:09:59.645Z,11.90
2023-05-22T02:10:43.420Z,11.55
2023-05-22T02:11:28.471Z,12.07
2023-05-22T02:12:11.039Z,12.80
2023-05-22T02:12:53.513Z,12.65
2023-05-22T02:13:35.986Z,13.13
2023-05-22T02:14:18.542Z,12.70
2023-05-22T02:15:00.850Z,12.80
2023-05-22T02:15:46.330Z,12.68
2023-05-22T02:16:30.270Z,12.23
2023-05-22T02:17:18.086Z,12.20
2023-05-22T02:18:01.828Z,12.23
2023-05-22T02:18:44.357Z,12.80
2023-05-22T02:19:26.230Z,12.38
2023-05-22T02:20:15.547Z,11.68
2023-05-22T02:20:59.386Z,11.90
2023-05-22T02:21:41.325Z,10.98
2023-05-22T02:22:22.989Z,10.85
2023-05-22T02:23:05.172Z,10.43
2023-05-22T02:23:49.691Z,11.32
2023-05-22T02:24:36.619Z,11.63
2023-05-22T02:25:18.461Z,10.98
2023-05-22T02:26:02.263Z,10.90
2023-05-22T02:26:44.238Z,11.25
2023-05-22T02:27:25.901Z,10.95
2023-05-22T02:28:09.644Z,11.52
2023-05-22T02:28:51.473Z,11.55
2023-05-22T02:29:33.418Z,11.35
2023-05-22T02:30:15.699Z,11.68
2023-05-22T02:30:59.274Z,10.07
2023-05-22T02:31:41.107Z,10.52
2023-05-22T02:32:23.036Z,11.10
2023-05-22T02:33:06.124Z,11.02
2023-05-22T02:33:48.366Z,11.13
2023-05-22T02:34:33.544Z,11.30
2023-05-22T02:35:15.796Z,11.20
2023-05-22T02:35:59.903Z,12.20
2023-05-22T02:36:44.737Z,12.45
2023-05-22T02:37:27.020Z,12.00
2023-05-22T02:38:08.780Z,12.85
2023-05-22T02:38:50.551Z,11.73
2023-05-22T02:39:32.323Z,11.65
2023-05-22T02:40:15.580Z,10.93
2023-05-22T02:40:57.349Z,11.50
2023-05-22T02:41:39.076Z,11.07
2023-05-22T02:42:20.841Z,11.30
2023-05-22T02:43:02.668Z,10.70
2023-05-22T02:43:44.425Z,11.43
2023-05-22T02:44:27.369Z,10.70
2023-05-22T02:45:09.847Z,10.98
2023-05-22T02:45:51.611Z,10.52
2023-05-22T02:46:35.942Z,11.15
2023-05-22T02:47:18.367Z,11.60
2023-05-22T02:48:03.511Z,10.38
2023-05-22T02:48:45.550Z,10.88
2023-05-22T02:49:27.245Z,10.43
2023-05-22T02:50:09.359Z,10.65
2023-05-22T02:50:51.077Z,10.93
2023-05-22T02:51:32.829Z,10.88
2023-05-22T02:52:14.629Z,11.00
2023-05-22T02:52:56.537Z,11.23
2023-05-22T02:53:41.221Z,10.13
2023-05-22T02:54:22.995Z,10.98
2023-05-22T02:55:05.899Z,11.75
2023-05-22T02:55:48.391Z,11.23
2023-05-22T02:56:30.466Z,11.65
2023-05-22T02:57:12.179Z,11.07
2023-05-22T02:57:53.894Z,11.60
2023-05-22T02:58:35.926Z,11.45
2023-05-22T02:59:17.806Z,10.75
2023-05-22T02:59:59.523Z,11.02
2023-05-22T03:00:41.556Z,11.45
2023-05-22T03:01:23.683Z,10.52
2023-05-22T03:02:05.916Z,11.20
2023-05-22T03:02:50.856Z,11.77
2023-05-22T03:03:33.996Z,11.63
2023-05-22T03:04:15.845Z,12.32
2023-05-22T03:04:59.021Z,11.30
2023-05-22T03:05:40.915Z,12.57
2023-05-22T03:06:27.880Z,12.05
2023-05-22T03:07:10.010Z,12.02
2023-05-22T03:07:52.823Z,12.23
2023-05-22T03:08:38.116Z,12.43
2023-05-22T03:09:20.326Z,12.43
2023-05-22T03:10:02.215Z,11.95
2023-05-22T03:10:44.175Z,12.60
2023-05-22T03:11:26.030Z,11.48
2023-05-22T03:12:08.524Z,12.43
2023-05-22T03:12:51.869Z,13.13
2023-05-22T03:13:33.556Z,12.82
2023-05-22T03:14:15.531Z,12.45
2023-05-22T03:14:57.306Z,12.75
2023-05-22T03:15:39.119Z,12.85
2023-05-22T03:16:28.016Z,13.98
2023-05-22T03:17:09.803Z,13.00
2023-05-22T03:17:54.503Z,13.18
2023-05-22T03:18:36.366Z,12.95
2023-05-22T03:19:18.238Z,12.93
2023-05-22T03:20:00.068Z,13.80
2023-05-22T03:20:42.233Z,13.45
2023-05-22T03:21:23.941Z,13.15
2023-05-22T03:22:06.526Z,12.90
2023-05-22T03:22:49.157Z,13.70
2023-05-22T03:23:31.612Z,13.25
2023-05-22T03:24:13.350Z,12.93
2023-05-22T03:24:55.338Z,12.75
2023-05-22T03:25:37.039Z,13.20
2023-05-22T03:26:18.886Z,13.32
2023-05-22T03:27:00.968Z,13.02
2023-05-22T03:27:51.104Z,11.95
2023-05-22T03:28:35.150Z,13.10
2023-05-22T03:29:19.344Z,12.70
2023-05-22T03:30:01.933Z,14.07
2023-05-22T03:30:44.518Z,12.88
2023-05-22T03:31:33.697Z,12.88
2023-05-22T03:32:24.284Z,12.77
2023-05-22T03:33:06.171Z,12.25
2023-05-22T03:33:50.161Z,12.82
2023-05-22T03:34:32.394Z,13.02
2023-05-22T03:35:19.682Z,12.23
2023-05-22T03:36:01.668Z,13.27
2023-05-22T03:36:45.295Z,12.48
2023-05-22T03:37:28.391Z,12.13
2023-05-22T03:38:13.073Z,12.15
2023-05-22T03:38:55.140Z,12.90
2023-05-22T03:39:39.409Z,11.70
2023-05-22T03:40:31.883Z,12.13
2023-05-22T03:41:13.629Z,11.50
2023-05-22T03:41:55.350Z,10.88
2023-05-22T03:42:39.106Z,10.55
2023-05-22T03:43:21.719Z,10.90
2023-05-22T03:44:04.284Z,11.38
2023-05-22T03:44:46.113Z,12.13
2023-05-22T03:45:27.925Z,11.60
2023-05-22T03:46:12.494Z,12.13
2023-05-22T03:46:54.278Z,11.45
2023-05-22T03:47:36.188Z,12.00
2023-05-22T03:48:17.958Z,12.25
2023-05-22T03:48:59.892Z,12.35
2023-05-22T03:49:41.773Z,12.25
2023-05-22T03:50:26.440Z,11.82
2023-05-22T03:51:08.134Z,11.68
2023-05-22T03:51:51.993Z,12.57
2023-05-22T03:52:34.037Z,12.85
2023-05-22T03:53:15.764Z,12.63
2023-05-22T03:53:57.522Z,13.68
2023-05-22T03:54:42.082Z,13.65
2023-05-22T03:55:23.862Z,12.18
2023-05-22T03:56:08.244Z,12.20
2023-05-22T03:56:52.701Z,11.65
2023-05-22T03:57:37.540Z,11.95
2023-05-22T03:58:19.303Z,11.82
2023-05-22T03:59:01.034Z,11.68
2023-05-22T03:59:42.713Z,12.05
2023-05-22T04:00:27.267Z,11.43
2023-05-22T04:01:10.149Z,10.68
2023-05-22T04:01:52.020Z,12.70
2023-05-22T04:02:34.042Z,11.38
2023-05-22T04:03:21.269Z,11.77
2023-05-22T04:04:05.470Z,11.38
2023-05-22T04:04:47.262Z,12.98
2023-05-22T04:05:30.359Z,12.30
2023-05-22T04:06:13.743Z,11.50
2023-05-22T04:06:58.066Z,12.23
2023-05-22T04:07:39.935Z,11.95
2023-05-22T04:08:21.695Z,11.80
2023-05-22T04:09:03.639Z,12.25
2023-05-22T04:09:45.529Z,13.18
2023-05-22T04:10:27.266Z,11.35
2023-05-22T04:11:09.134Z,12.30
2023-05-22T04:11:50.874Z,12.13
2023-05-22T04:12:32.921Z,12.25
2023-05-22T04:13:16.301Z,11.50
2023-05-22T04:14:03.814Z,11.95
2023-05-22T04:14:49.998Z,11.18
2023-05-22T04:15:35.291Z,11.70
2023-05-22T04:16:17.703Z,11.40
2023-05-22T04:17:02.643Z,12.10
2023-05-22T04:17:44.538Z,11.63
2023-05-22T04:18:28.651Z,12.30
2023-05-22T04:19:12.385Z,11.73
2023-05-22T04:19:58.222Z,12.13
2023-05-22T04:20:40.653Z,11.75
2023-05-22T04:21:23.634Z,12.68
2023-05-22T04:22:05.356Z,11.73
2023-05-22T04:22:48.841Z,12.48
2023-05-22T04:23:30.631Z,12.98
2023-05-22T04:24:12.365Z,13.25
2023-05-22T04:24:54.154Z,13.15
2023-05-22T04:25:36.559Z,13.27
2023-05-22T04:26:20.669Z,13.38
2023-05-22T04:27:08.557Z,12.90
2023-05-22T04:27:50.660Z,12.95
2023-05-22T04:28:34.714Z,11.80
2023-05-22T04:29:16.658Z,12.07
2023-05-22T04:29:59.971Z,12.30
2023-05-22T04:30:41.886Z,12.73
2023-05-22T04:31:23.847Z,11.90
2023-05-22T04:32:08.881Z,13.07
2023-05-22T04:32:50.899Z,13.30
2023-05-22T04:33:34.424Z,13.52
2023-05-22T04:34:16.902Z,12.63
2023-05-22T04:35:00.479Z,12.27
2023-05-22T04:35:42.340Z,12.68
2023-05-22T04:36:26.049Z,11.70
2023-05-22T04:37:07.829Z,12.43
2023-05-22T04:37:50.205Z,12.52
2023-05-22T04:38:36.658Z,13.30
2023-05-22T04:39:20.641Z,12.88
2023-05-22T04:40:07.491Z,13.23
2023-05-22T04:40:50.245Z,13.07
2023-05-22T04:41:32.432Z,13.90
2023-05-22T04:42:14.562Z,13.50
2023-05-22T04:42:59.955Z,13.02
2023-05-22T04:43:48.371Z,13.80
2023-05-22T04:44:31.653Z,13.73
2023-05-22T04:45:13.992Z,13.52
2023-05-22T04:45:56.525Z,15.13
2023-05-22T04:46:38.403Z,14.38
2023-05-22T04:47:22.272Z,14.30
2023-05-22T04:48:04.257Z,12.82
2023-05-22T04:48:51.004Z,12.07
2023-05-22T04:49:33.691Z,12.32
2023-05-22T04:50:16.336Z,11.45
2023-05-22T04:50:58.500Z,11.13
2023-05-22T04:51:40.264Z,12.57
2023-05-22T04:52:22.559Z,12.25
2023-05-22T04:53:05.851Z,12.48
2023-05-22T04:53:49.707Z,12.05
2023-05-22T04:54:32.024Z,12.10
2023-05-22T04:55:14.431Z,12.50
2023-05-22T04:55:56.979Z,12.65
2023-05-22T04:56:38.750Z,12.88
2023-05-22T04:57:21.649Z,13.85
2023-05-22T04:58:03.673Z,11.38
2023-05-22T04:58:45.947Z,11.95
2023-05-22T04:59:37.944Z,11.90
2023-05-22T05:00:19.942Z,12.05
2023-05-22T05:01:03.381Z,11.95
2023-05-22T05:01:46.154Z,12.27
2023-05-22T05:02:28.186Z,12.05
2023-05-22T05:03:14.524Z,10.85
2023-05-22T05:03:57.001Z,11.40
2023-05-22T05:04:38.740Z,11.82
2023-05-22T05:05:20.817Z,11.80
2023-05-22T05:06:03.169Z,11.63
2023-05-22T05:06:47.975Z,12.35
2023-05-22T05:07:30.856Z,12.15
2023-05-22T05:08:12.582Z,11.88
2023-05-22T05:08:54.945Z,12.43
2023-05-22T05:09:36.697Z,11.52
2023-05-22T05:10:18.851Z,11.40
2023-05-22T05:11:00.574Z,11.90
2023-05-22T05:11:42.281Z,12.02
2023-05-22T05:12:25.482Z,12.43
2023-05-22T05:13:07.251Z,12.75
2023-05-22T05:13:53.387Z,11.18
2023-05-22T05:14:35.072Z,10.95
2023-05-22T05:15:16.985Z,11.35
2023-05-22T05:15:59.614Z,11.50
2023-05-22T05:16:41.378Z,11.68
2023-05-22T05:17:23.927Z,10.90
2023-05-22T05:18:07.253Z,12.18
2023-05-22T05:18:49.084Z,11.13
2023-05-22T05:19:30.891Z,10.77
2023-05-22T05:20:14.523Z,11.02
2023-05-22T05:20:56.478Z,11.63
2023-05-22T05:21:39.022Z,10.57
2023-05-22T05:22:20.784Z,11.30
2023-05-22T05:23:02.511Z,12.25
2023-05-22T05:23:44.184Z,12.25
2023-05-22T05:24:25.973Z,10.93
2023-05-22T05:25:09.592Z,11.20
2023-05-22T05:25:54.092Z,11.80
2023-05-22T05:26:35.834Z,11.68
2023-05-22T05:27:17.721Z,12.90
2023-05-22T05:28:02.697Z,11.82
2023-05-22T05:28:44.470Z,12.30
2023-05-22T05:29:26.441Z,12.13
2023-05-22T05:30:20.910Z,11.23
2023-05-22T05:31:25.460Z,12.52
2023-05-22T05:32:23.457Z,12.65
2023-05-22T05:33:08.806Z,12.73
2023-05-22T05:34:16.867Z,12.60
2023-05-22T05:35:13.555Z,13.02
2023-05-22T05:36:05.063Z,12.45
2023-05-22T05:36:48.840Z,12.68
2023-05-22T05:37:31.440Z,12.52
2023-05-22T05:38:18.885Z,13.52
2023-05-22T05:39:00.708Z,12.70
2023-05-22T05:39:46.519Z,12.57
2023-05-22T05:40:29.003Z,12.48
2023-05-22T05:41:10.751Z,13.05
2023-05-22T05:41:52.750Z,11.75
2023-05-22T05:42:37.217Z,12.27
2023-05-22T05:43:20.636Z,12.80
2023-05-22T05:44:05.791Z,13.07
2023-05-22T05:44:47.957Z,13.07
2023-05-22T05:45:30.211Z,12.85
2023-05-22T05:46:12.900Z,12.65
2023-05-22T05:46:56.867Z,12.77
2023-05-22T05:47:38.793Z,12.88
2023-05-22T05:48:20.613Z,13.88
2023-05-22T05:49:12.561Z,14.00
2023-05-22T05:49:55.940Z,13.48
2023-05-22T05:50:39.952Z,13.48
2023-05-22T05:51:22.287Z,13.40
2023-05-22T05:52:05.224Z,13.30
2023-05-22T05:52:49.764Z,12.63
2023-05-22T05:53:33.017Z,12.73
2023-05-22T05:54:14.744Z,11.55
2023-05-22T05:54:56.449Z,12.48
2023-05-22T05:55:38.154Z,13.32
2023-05-22T05:56:19.953Z,11.00
2023-05-22T05:57:01.644Z,11.95
2023-05-22T05:57:44.140Z,12.43
2023-05-22T05:58:31.402Z,11.77
2023-05-22T05:59:35.978Z,11.88
2023-05-22T06:00:49.830Z,11.75
2023-05-22T06:01:35.081Z,11.95
2023-05-22T06:02:19.299Z,11.73
2023-05-22T06:03:02.503Z,12.50
2023-05-22T06:03:57.612Z,12.05
2023-05-22T06:04:48.255Z,12.20
2023-05-22T06:05:32.375Z,12.23
2023-05-22T06:06:31.155Z,11.80
2023-05-22T06:07:33.158Z,12.40
2023-05-22T06:08:15.540Z,11.90
2023-05-22T06:08:57.255Z,13.48
2023-05-22T06:09:45.121Z,12.68
2023-05-22T06:10:34.249Z,11.57
2023-05-22T06:11:26.341Z,12.18
2023-05-22T06:12:12.733Z,13.02
2023-05-22T06:12:56.871Z,12.55
2023-05-22T06:13:38.553Z,12.32
2023-05-22T06:14:20.844Z,12.15
2023-05-22T06:15:02.541Z,12.40
2023-05-22T06:15:47.123Z,12.82
2023-05-22T06:16:29.947Z,11.98
2023-05-22T06:17:11.749Z,12.20
2023-05-22T06:17:56.228Z,12.18
2023-05-22T06:18:38.392Z,13.27
2023-05-22T06:19:20.219Z,12.68
2023-05-22T06:20:01.919Z,12.23
2023-05-22T06:20:44.473Z,12.43
2023-05-22T06:21:26.529Z,12.43
2023-05-22T06:22:08.705Z,12.77
2023-05-22T06:22:52.085Z,12.80
2023-05-22T06:23:33.748Z,12.63
2023-05-22T06:24:15.593Z,13.30
2023-05-22T06:24:57.612Z,13.02
2023-05-22T06:25:42.112Z,13.38
2023-05-22T06:26:25.859Z,12.77
2023-05-22T06:27:07.826Z,12.88
2023-05-22T06:27:50.677Z,13.05
2023-05-22T06:28:32.786Z,12.48
2023-05-22T06:29:18.869Z,12.70
2023-05-22T06:30:04.192Z,13.25
2023-05-22T06:30:50.106Z,12.43
2023-05-22T06:31:38.142Z,12.38
2023-05-22T06:32:20.738Z,12.88
2023-05-22T06:33:07.196Z,12.90
2023-05-22T06:33:49.071Z,12.32
2023-05-22T06:34:30.926Z,12.98
2023-05-22T06:35:14.031Z,12.68
2023-05-22T06:35:56.581Z,12.48
2023-05-22T06:36:38.422Z,13.20
2023-05-22T06:37:20.088Z,12.65
2023-05-22T06:38:02.785Z,12.45
2023-05-22T06:38:46.042Z,12.52
2023-05-22T06:39:47.471Z,12.35
2023-05-22T06:40:40.309Z,12.90
2023-05-22T06:41:29.946Z,12.88
2023-05-22T06:42:11.630Z,12.38
2023-05-22T06:43:12.358Z,12.70
2023-05-22T06:44:06.459Z,11.75
2023-05-22T06:44:53.063Z,12.65
2023-05-22T06:45:37.642Z,13.13
2023-05-22T06:46:34.644Z,13.15
2023-05-22T06:47:18.275Z,13.43
2023-05-22T06:47:59.947Z,13.27
2023-05-22T06:48:41.981Z,13.25
2023-05-22T06:49:28.565Z,14.77
2023-05-22T06:50:11.129Z,14.13
2023-05-22T06:50:52.902Z,14.35
2023-05-22T06:51:34.932Z,14.85
2023-05-22T06:52:21.329Z,15.05
2023-05-22T06:53:02.991Z,15.52
2023-05-22T06:53:47.359Z,14.85
2023-05-22T06:54:33.714Z,14.73
2023-05-22T06:55:15.560Z,13.93
2023-05-22T06:56:09.721Z,13.70
2023-05-22T06:57:24.081Z,12.88
2023-05-22T06:58:05.966Z,13.32
2023-05-22T06:58:49.665Z,12.60
2023-05-22T06:59:31.343Z,14.18
2023-05-22T07:00:22.251Z,13.52
2023-05-22T07:01:16.611Z,13.55
2023-05-22T07:02:07.840Z,13.02
2023-05-22T07:03:24.733Z,13.57
2023-05-22T07:04:25.095Z,12.57
2023-05-22T07:05:12.225Z,12.93
2023-05-22T07:06:20.282Z,13.25
2023-05-22T07:07:02.634Z,13.55
2023-05-22T07:07:44.702Z,13.15
2023-05-22T07:08:28.330Z,13.82
2023-05-22T07:09:15.604Z,13.05
2023-05-22T07:09:57.429Z,13.40
2023-05-22T07:10:39.563Z,13.77
2023-05-22T07:11:22.301Z,14.43
2023-05-22T07:12:04.296Z,12.32
2023-05-22T07:12:46.126Z,13.52
2023-05-22T07:13:28.633Z,13.13
2023-05-22T07:14:12.488Z,14.63
2023-05-22T07:14:55.382Z,16.10
2023-05-22T07:15:39.014Z,15.27
2023-05-22T07:16:23.198Z,16.23
2023-05-22T07:17:05.226Z,15.30
2023-05-22T07:17:52.521Z,14.27
2023-05-22T07:18:34.277Z,14.63
2023-05-22T07:19:16.109Z,13.15
2023-05-22T07:20:00.862Z,13.93
2023-05-22T07:20:44.869Z,14.23
2023-05-22T07:21:31.914Z,14.07
2023-05-22T07:22:13.906Z,14.77
2023-05-22T07:22:58.335Z,13.32
2023-05-22T07:23:40.254Z,15.13
2023-05-22T07:24:23.708Z,13.95
2023-05-22T07:25:08.915Z,14.60
2023-05-22T07:25:50.711Z,15.70
2023-05-22T07:26:36.493Z,13.15
2023-05-22T07:27:22.338Z,15.15
2023-05-22T07:28:08.759Z,14.18
2023-05-22T07:28:55.268Z,15.05
2023-05-22T07:29:37.942Z,15.68
2023-05-22T07:30:24.281Z,15.90
2023-05-22T07:31:06.468Z,15.07
2023-05-22T07:31:48.235Z,15.77
2023-05-22T07:32:30.027Z,15.95
2023-05-22T07:33:13.935Z,16.35
2023-05-22T07:33:55.988Z,14.82
2023-05-22T07:34:37.886Z,15.23
2023-05-22T07:35:21.815Z,14.70
2023-05-22T07:36:03.670Z,14.32
2023-05-22T07:36:45.889Z,13.88
2023-05-22T07:37:27.682Z,14.27
2023-05-22T07:38:09.326Z,13.93
2023-05-22T07:38:52.837Z,13.20
2023-05-22T07:39:34.605Z,13.52
2023-05-22T07:40:16.540Z,12.93
2023-05-22T07:41:02.771Z,14.40
2023-05-22T07:41:50.267Z,13.25
2023-05-22T07:42:34.202Z,13.82
2023-05-22T07:43:17.266Z,14.10
2023-05-22T07:43:59.727Z,15.05
2023-05-22T07:44:46.428Z,13.68
2023-05-22T07:45:28.258Z,13.40
2023-05-22T07:46:16.744Z,14.23
2023-05-22T07:47:30.085Z,14.43
2023-05-22T07:48:23.764Z,15.05
2023-05-22T07:49:06.157Z,16.20
2023-05-22T07:49:48.575Z,16.13
2023-05-22T07:50:30.804Z,16.08
2023-05-22T07:51:13.594Z,14.90
2023-05-22T07:51:55.855Z,13.98
2023-05-22T07:52:49.798Z,14.60
2023-05-22T07:53:31.957Z,13.20
2023-05-22T07:54:16.337Z,14.30
2023-05-22T07:55:00.797Z,12.55
2023-05-22T07:55:43.969Z,13.65
2023-05-22T07:56:27.336Z,14.32
2023-05-22T07:57:12.188Z,14.70
2023-05-22T07:57:54.657Z,14.68
2023-05-22T07:58:44.002Z,15.82
2023-05-22T07:59:25.943Z,16.55
2023-05-22T08:00:14.910Z,14.40
2023-05-22T08:00:56.638Z,13.85
2023-05-22T08:01:39.072Z,13.63
2023-05-22T08:02:20.859Z,12.50
2023-05-22T08:03:02.844Z,14.82
2023-05-22T08:03:44.878Z,14.55
2023-05-22T08:04:27.554Z,14.65
2023-05-22T08:05:09.874Z,14.27
2023-05-22T08:05:51.587Z,14.65
2023-05-22T08:06:36.844Z,15.43
2023-05-22T08:07:21.466Z,16.42
2023-05-22T08:08:04.168Z,14.85
2023-05-22T08:08:45.927Z,17.42
2023-05-22T08:09:28.987Z,14.88
2023-05-22T08:10:15.316Z,13.68
2023-05-22T08:11:04.005Z,13.15
2023-05-22T08:11:46.039Z,13.63
2023-05-22T08:12:27.703Z,12.93
2023-05-22T08:13:10.221Z,13.82
2023-05-22T08:13:51.906Z,13.63
2023-05-22T08:14:33.686Z,15.70
2023-05-22T08:15:18.269Z,15.30
2023-05-22T08:16:01.315Z,15.30
2023-05-22T08:16:43.284Z,13.68
2023-05-22T08:17:25.057Z,14.93
2023-05-22T08:18:06.891Z,13.15
2023-05-22T08:18:49.749Z,13.57
2023-05-22T08:19:31.938Z,12.57
2023-05-22T08:20:14.120Z,12.60
2023-05-22T08:20:55.936Z,12.45
2023-05-22T08:21:37.800Z,12.43
2023-05-22T08:22:19.582Z,12.90
2023-05-22T08:23:01.243Z,14.52
2023-05-22T08:23:42.988Z,14.15
2023-05-22T08:24:28.618Z,12.35
2023-05-22T08:25:10.511Z,13.68
2023-05-22T08:25:52.192Z,13.50
2023-05-22T08:26:33.907Z,12.68
2023-05-22T08:27:16.966Z,12.75
2023-05-22T08:27:58.600Z,14.27
2023-05-22T08:28:44.068Z,13.98
2023-05-22T08:29:28.730Z,14.48
2023-05-22T08:30:10.545Z,14.98
2023-05-22T08:30:52.187Z,14.20
2023-05-22T08:31:36.851Z,14.15
2023-05-22T08:32:18.893Z,13.95
2023-05-22T08:33:03.234Z,15.00
2023-05-22T08:33:44.938Z,14.50
2023-05-22T08:34:26.577Z,13.15
2023-05-22T08:35:08.575Z,12.70
2023-05-22T08:35:50.267Z,12.95
2023-05-22T08:36:33.778Z,15.05
2023-05-22T08:37:15.555Z,16.08
2023-05-22T08:38:00.177Z,16.65
2023-05-22T08:38:41.829Z,16.10
2023-05-22T08:39:23.487Z,14.88
2023-05-22T08:40:06.871Z,16.67
2023-05-22T08:40:51.987Z,14.98
2023-05-22T08:41:36.224Z,15.18
2023-05-22T08:42:17.882Z,15.65
2023-05-22T08:43:05.161Z,14.43
2023-05-22T08:43:46.800Z,14.15
2023-05-22T08:44:28.532Z,15.38
2023-05-22T08:45:10.728Z,15.75
2023-05-22T08:45:59.903Z,15.00
2023-05-22T08:46:41.771Z,15.15
2023-05-22T08:47:26.705Z,15.45
2023-05-22T08:48:13.895Z,16.17
2023-05-22T08:48:57.676Z,14.57
2023-05-22T08:49:40.749Z,15.13
2023-05-22T08:50:24.410Z,14.90
2023-05-22T08:51:08.285Z,14.70
2023-05-22T08:52:06.088Z,15.52
2023-05-22T08:52:52.313Z,15.00
2023-05-22T08:53:38.887Z,14.20
2023-05-22T08:54:22.691Z,14.93
2023-05-22T08:55:05.867Z,14.50
2023-05-22T08:55:53.809Z,13.13
2023-05-22T08:56:49.393Z,15.30
2023-05-22T08:57:38.714Z,14.05
2023-05-22T08:58:21.217Z,13.38
2023-05-22T08:59:03.645Z,13.27
2023-05-22T08:59:48.472Z,14.45
2023-05-22T09:00:30.817Z,14.18
2023-05-22T09:01:13.863Z,14.48
2023-05-22T09:01:56.671Z,13.85
2023-05-22T09:02:39.231Z,14.35
2023-05-22T09:03:21.732Z,13.55
2023-05-22T09:04:04.125Z,13.40
2023-05-22T09:04:45.912Z,14.45
2023-05-22T09:05:27.636Z,13.43
2023-05-22T09:06:12.633Z,13.23
2023-05-22T09:06:55.151Z,13.00
2023-05-22T09:07:38.014Z,13.48
2023-05-22T09:08:21.144Z,13.85
2023-05-22T09:09:03.718Z,13.85
2023-05-22T09:09:45.572Z,14.00
2023-05-22T09:10:27.334Z,14.15
2023-05-22T09:11:12.075Z,14.43
2023-05-22T09:11:55.172Z,15.70
2023-05-22T09:12:36.868Z,14.93
2023-05-22T09:13:29.342Z,14.88
2023-05-22T09:14:11.997Z,15.48
2023-05-22T09:14:55.236Z,13.07
2023-05-22T09:15:37.768Z,12.77
2023-05-22T09:16:20.192Z,14.13
2023-05-22T09:17:02.712Z,15.20
2023-05-22T09:17:45.931Z,13.82
2023-05-22T09:18:30.333Z,13.52
2023-05-22T09:19:14.370Z,12.65
2023-05-22T09:19:59.910Z,12.65
2023-05-22T09:20:41.772Z,12.60
2023-05-22T09:21:30.636Z,13.77
2023-05-22T09:22:13.567Z,13.85
2023-05-22T09:22:55.241Z,15.55
2023-05-22T09:23:37.847Z,14.30
2023-05-22T09:24:19.552Z,15.00
2023-05-22T09:25:01.255Z,13.82
2023-05-22T09:25:43.908Z,14.57
2023-05-22T09:26:29.344Z,15.70
2023-05-22T09:27:11.723Z,15.32
2023-05-22T09:27:53.649Z,15.27
2023-05-22T09:28:38.418Z,14.50
2023-05-22T09:29:20.201Z,15.82
2023-05-22T09:30:01.953Z,15.77
2023-05-22T09:30:49.333Z,15.30
2023-05-22T09:31:31.742Z,15.13
2023-05-22T09:32:14.751Z,12.55
2023-05-22T09:32:57.188Z,13.68
2023-05-22T09:33:38.976Z,16.02