createdAt,value
2019-06-25T00:00:47.961Z,8.90
2019-06-25T00:03:17.503Z,8.90
2019-06-25T00:05:47.002Z,9.90
2019-06-25T00:08:16.480Z,9.87
2019-06-25T00:10:45.899Z,8.40
2019-06-25T00:13:15.428Z,9.67
2019-06-25T00:15:44.906Z,9.63
2019-06-25T00:18:14.484Z,8.80
2019-06-25T00:20:43.984Z,9.27
2019-06-25T00:23:13.469Z,9.63
2019-06-25T00:25:42.875Z,9.60
2019-06-25T00:28:12.382Z,10.00
2019-06-25T00:30:41.853Z,8.57
2019-06-25T00:33:11.334Z,9.50
2019-06-25T00:35:40.848Z,9.77
2019-06-25T00:38:10.251Z,8.80
2019-06-25T00:40:39.773Z,9.80
2019-06-25T00:43:09.407Z,10.10
2019-06-25T00:45:38.882Z,9.03
2019-06-25T00:48:08.357Z,9.30
2019-06-25T00:50:37.882Z,10.07
2019-06-25T00:53:09.263Z,9.40
2019-06-25T00:55:38.738Z,9.07
2019-06-25T00:58:08.231Z,9.30
2019-06-25T01:00:37.633Z,10.00
2019-06-25T01:03:14.514Z,10.60
2019-06-25T01:05:43.927Z,10.07
2019-06-25T01:08:13.438Z,9.37
2019-06-25T01:10:43.690Z,10.90
2019-06-25T01:13:13.164Z,9.70
2019-06-25T01:15:44.554Z,9.70
2019-06-25T01:18:14.061Z,9.60
2019-06-25T01:20:43.533Z,9.27
2019-06-25T01:23:12.900Z,9.07
2019-06-25T01:25:42.403Z,10.10
2019-06-25T01:28:11.877Z,9.27
2019-06-25T01:30:41.281Z,9.20
2019-06-25T01:33:10.784Z,10.40
2019-06-25T01:35:40.265Z,9.80
2019-06-25T01:38:09.738Z,10.57
2019-06-25T01:40:39.241Z,9.70
2019-06-25T01:43:08.735Z,9.80
2019-06-25T01:45:38.215Z,10.07
2019-06-25T01:48:07.731Z,9.30
2019-06-25T01:50:37.436Z,8.47
2019-06-25T01:53:07.001Z,9.10
2019-06-25T01:55:36.436Z,10.77
2019-06-25T01:58:06.112Z,9.60
2019-06-25T02:00:44.429Z,10.23
2019-06-25T02:03:06.818Z,9.47
2019-06-25T02:05:36.217Z,10.00
2019-06-25T02:08:05.626Z,10.23
2019-06-25T02:10:35.054Z,9.37
2019-06-25T02:13:04.542Z,9.90
2019-06-25T02:15:34.021Z,9.63
2019-06-25T02:18:03.563Z,10.13
2019-06-25T02:20:33.126Z,10.07
2019-06-25T02:23:02.523Z,10.40
2019-06-25T02:25:32.037Z,9.97
2019-06-25T02:28:01.515Z,10.77
2019-06-25T02:30:31.024Z,9.53
2019-06-25T02:33:00.519Z,10.20
2019-06-25T02:35:30.034Z,9.83
2019-06-25T02:37:59.509Z,15.53
2019-06-25T02:40:29.013Z,10.93
2019-06-25T02:42:58.529Z,12.60
2019-06-25T02:45:28.023Z,11.07
2019-06-25T02:47:57.511Z,11.57
2019-06-25T02:50:26.987Z,11.23
2019-06-25T02:52:56.476Z,10.77
2019-06-25T02:55:25.952Z,9.93
2019-06-25T02:57:55.460Z,12.17
2019-06-25T03:00:24.859Z,10.30
2019-06-25T03:02:54.329Z,9.80
2019-06-25T03:05:24.037Z,9.73
2019-06-25T03:07:53.520Z,10.07
2019-06-25T03:10:23.268Z,10.07
2019-06-25T03:12:52.694Z,10.70
2019-06-25T03:15:22.179Z,10.03
2019-06-25T03:17:51.673Z,10.70
2019-06-25T03:20:24.462Z,11.23
2019-06-25T03:22:53.926Z,11.07
2019-06-25T03:25:23.425Z,11.57
2019-06-25T03:27:52.848Z,9.83
2019-06-25T03:30:22.337Z,10.00
2019-06-25T03:32:51.816Z,10.90
2019-06-25T03:35:21.375Z,10.97
2019-06-25T03:37:50.855Z,9.67
2019-06-25T03:40:20.331Z,10.23
2019-06-25T03:42:49.842Z,10.63
2019-06-25T03:45:19.570Z,10.00
2019-06-25T03:47:49.057Z,10.03
2019-06-25T03:50:18.752Z,10.13
2019-06-25T03:52:48.255Z,10.00
2019-06-25T03:55:17.735Z,10.07
2019-06-25T03:57:47.217Z,9.73
2019-06-25T04:00:16.720Z,10.33
2019-06-25T04:02:46.233Z,10.57
2019-06-25T04:05:15.712Z,10.20
2019-06-25T04:07:45.217Z,10.93
2019-06-25T04:10:14.642Z,11.10
2019-06-25T04:12:44.154Z,9.50
2019-06-25T04:15:13.598Z,10.03
2019-06-25T04:17:43.087Z,10.50
2019-06-25T04:20:12.593Z,11.07
2019-06-25T04:22:42.087Z,10.50
2019-06-25T04:25:30.960Z,10.13
2019-06-25T04:28:00.292Z,11.50
2019-06-25T04:30:29.697Z,9.83
2019-06-25T04:32:59.130Z,11.43
2019-06-25T04:35:28.609Z,10.40
2019-06-25T04:37:58.079Z,10.27
2019-06-25T04:40:27.474Z,11.00
2019-06-25T04:43:16.225Z,9.73
2019-06-25T04:45:45.814Z,9.77
2019-06-25T04:48:15.300Z,11.57
2019-06-25T04:50:44.807Z,11.53
2019-06-25T04:53:14.310Z,10.00
2019-06-25T04:55:43.790Z,10.60
2019-06-25T04:58:13.265Z,10.33
2019-06-25T05:00:43.178Z,10.20
2019-06-25T05:03:12.827Z,9.20
2019-06-25T05:05:42.331Z,9.27
2019-06-25T05:08:11.808Z,10.23
2019-06-25T05:10:41.300Z,9.87
2019-06-25T05:13:10.811Z,10.17
2019-06-25T05:15:40.388Z,9.47
2019-06-25T05:18:09.781Z,9.90
2019-06-25T05:20:39.288Z,10.03
2019-06-25T05:23:08.805Z,10.30
2019-06-25T05:25:38.298Z,9.47
2019-06-25T05:28:07.711Z,9.93
2019-06-25T05:30:37.216Z,9.87
2019-06-25T05:33:06.683Z,9.60
2019-06-25T05:35:37.765Z,9.53
2019-06-25T05:38:07.245Z,9.50
2019-06-25T05:40:40.975Z,10.60
2019-06-25T05:43:07.951Z,9.57
2019-06-25T05:45:37.421Z,9.43
2019-06-25T05:48:06.943Z,10.27
2019-06-25T05:50:36.339Z,10.17
2019-06-25T05:53:05.804Z,9.77
2019-06-25T05:55:35.304Z,9.33
2019-06-25T05:58:04.779Z,10.20
2019-06-25T06:00:34.266Z,10.27
2019-06-25T06:03:03.723Z,10.80
2019-06-25T06:05:33.578Z,10.40
2019-06-25T06:08:02.997Z,10.23
2019-06-25T06:10:32.884Z,9.43
2019-06-25T06:13:02.381Z,10.33
2019-06-25T06:15:31.787Z,9.90
2019-06-25T06:18:05.985Z,9.63
2019-06-25T06:20:35.535Z,9.10
2019-06-25T06:23:05.068Z,9.90
2019-06-25T06:25:34.568Z,8.50
2019-06-25T06:28:03.978Z,8.70
2019-06-25T06:30:35.779Z,9.83
2019-06-25T06:33:05.002Z,9.63
2019-06-25T06:35:34.765Z,9.63
2019-06-25T06:38:04.271Z,8.80
2019-06-25T06:40:33.754Z,9.07
2019-06-25T06:43:03.157Z,9.30
2019-06-25T06:45:32.602Z,9.63
2019-06-25T06:48:02.159Z,9.03
2019-06-25T06:50:31.650Z,8.43
2019-06-25T06:53:01.077Z,9.77
2019-06-25T06:55:30.647Z,8.53
2019-06-25T06:58:00.112Z,8.83
2019-06-25T07:00:29.626Z,9.57
2019-06-25T07:03:01.783Z,10.43
2019-06-25T07:05:30.321Z,9.83
2019-06-25T07:07:59.765Z,10.60
2019-06-25T07:10:29.240Z,9.20
2019-06-25T07:12:58.702Z,9.37
2019-06-25T07:15:28.135Z,8.77
2019-06-25T07:17:57.612Z,8.87
2019-06-25T07:20:33.712Z,9.80
2019-06-25T07:22:58.329Z,8.87
2019-06-25T07:25:27.799Z,8.93
2019-06-25T07:27:57.804Z,8.67
2019-06-25T07:30:27.503Z,8.97
2019-06-25T07:32:56.937Z,8.63
2019-06-25T07:35:26.407Z,8.67
2019-06-25T07:37:55.740Z,8.10
2019-06-25T07:40:25.187Z,8.27
2019-06-25T07:42:54.767Z,7.80
2019-06-25T07:45:24.310Z,10.13
2019-06-25T07:47:53.826Z,9.27
2019-06-25T07:50:23.233Z,8.90
2019-06-25T07:52:52.694Z,9.00
2019-06-25T07:55:22.123Z,8.57
2019-06-25T07:57:51.605Z,8.93
2019-06-25T08:00:21.095Z,8.23
2019-06-25T08:02:50.591Z,8.53
2019-06-25T08:05:20.059Z,7.77
2019-06-25T08:07:49.547Z,7.73
2019-06-25T08:10:19.227Z,8.03
2019-06-25T08:12:48.717Z,9.33
2019-06-25T08:15:18.212Z,8.23
2019-06-25T08:17:47.680Z,8.80
2019-06-25T08:20:18.250Z,8.60
2019-06-25T08:22:47.798Z,9.53
2019-06-25T08:25:17.271Z,8.63
2019-06-25T08:27:46.759Z,9.10
2019-06-25T08:30:16.173Z,9.63
2019-06-25T08:32:45.659Z,8.57
2019-06-25T08:35:15.133Z,9.40
2019-06-25T08:37:44.608Z,8.70
2019-06-25T08:40:19.688Z,9.47
2019-06-25T08:42:45.641Z,10.23
2019-06-25T08:45:17.675Z,9.83
2019-06-25T08:47:47.191Z,9.57
2019-06-25T08:50:16.659Z,8.80
2019-06-25T08:52:57.544Z,9.30
2019-06-25T08:55:17.577Z,8.60
2019-06-25T08:57:47.048Z,9.63
2019-06-25T09:00:16.676Z,8.90
2019-06-25T09:02:46.135Z,9.23
2019-06-25T09:05:15.627Z,9.27
2019-06-25T09:07:45.122Z,9.10
2019-06-25T09:10:15.192Z,9.13
2019-06-25T09:12:44.663Z,9.20
2019-06-25T09:15:14.029Z,9.20
2019-06-25T09:17:43.626Z,9.50
2019-06-25T09:20:13.267Z,8.27
2019-06-25T09:22:42.784Z,10.07
2019-06-25T09:25:12.251Z,8.90
2019-06-25T09:27:41.726Z,8.10
2019-06-25T09:30:13.871Z,10.60
2019-06-25T09:32:43.345Z,8.40
2019-06-25T09:35:15.390Z,9.10
2019-06-25T09:37:43.932Z,9.13
2019-06-25T09:40:11.947Z,9.13
2019-06-25T09:42:39.918Z,9.83
2019-06-25T09:45:07.821Z,9.07
2019-06-25T09:47:40.022Z,9.20
2019-06-25T09:50:09.329Z,8.70
2019-06-25T09:52:38.669Z,9.20
2019-06-25T09:55:11.125Z,9.07
2019-06-25T09:57:40.590Z,8.47
2019-06-25T10:00:10.375Z,9.60
2019-06-25T10:02:40.783Z,9.23
2019-06-25T10:05:10.257Z,8.83
2019-06-25T10:07:39.721Z,8.63
2019-06-25T10:10:09.229Z,8.97
2019-06-25T10:12:38.663Z,8.33
2019-06-25T10:15:08.158Z,7.83
2019-06-25T10:17:37.707Z,8.47
2019-06-25T10:20:07.789Z,8.20
2019-06-25T10:22:37.327Z,8.53
2019-06-25T10:25:08.408Z,9.00
2019-06-25T10:27:37.898Z,8.30
2019-06-25T10:30:07.974Z,8.53
2019-06-25T10:32:37.463Z,8.20
2019-06-25T10:35:08.234Z,9.20
2019-06-25T10:37:37.703Z,8.50
2019-06-25T10:40:08.766Z,10.80
2019-06-25T10:42:38.239Z,8.47
2019-06-25T10:45:08.113Z,7.80
2019-06-25T10:47:37.810Z,8.20
2019-06-25T10:50:08.859Z,8.50
2019-06-25T10:52:38.321Z,8.00
2019-06-25T10:55:07.850Z,8.53
2019-06-25T10:57:37.352Z,9.03
2019-06-25T11:00:09.607Z,8.90
2019-06-25T11:02:39.105Z,8.13
2019-06-25T11:05:08.579Z,8.57
2019-06-25T11:07:39.087Z,8.20
2019-06-25T11:10:08.804Z,8.83
2019-06-25T11:12:38.295Z,8.70
2019-06-25T11:15:08.109Z,8.40
2019-06-25T11:17:37.582Z,9.30
2019-06-25T11:20:07.374Z,8.50
2019-06-25T11:22:36.846Z,8.20
2019-06-25T11:25:07.392Z,9.00
2019-06-25T11:27:36.996Z,8.63
2019-06-25T11:30:09.093Z,8.60
2019-06-25T11:32:38.562Z,8.47
2019-06-25T11:35:08.538Z,8.10
2019-06-25T11:37:38.005Z,7.97
2019-06-25T11:40:07.516Z,8.50
2019-06-25T11:42:36.978Z,8.53
2019-06-25T11:45:10.987Z,8.53
2019-06-25T11:47:40.475Z,8.03
2019-06-25T11:50:09.972Z,8.23
2019-06-25T11:52:39.373Z,8.57
2019-06-25T11:55:08.869Z,8.80
2019-06-25T11:57:38.348Z,8.90
2019-06-25T12:00:11.030Z,8.73
2019-06-25T12:02:40.568Z,8.43
2019-06-25T12:05:10.108Z,8.77
2019-06-25T12:07:39.609Z,8.50
2019-06-25T12:10:09.081Z,9.23
2019-06-25T12:12:38.559Z,9.07
2019-06-25T12:15:08.342Z,8.53
2019-06-25T12:17:37.818Z,10.03
2019-06-25T12:20:08.621Z,8.70
2019-06-25T12:22:38.055Z,10.40
2019-06-25T12:25:10.174Z,9.13
2019-06-25T12:27:39.581Z,7.73
2019-06-25T12:30:09.476Z,8.30
2019-06-25T12:32:38.945Z,8.27
2019-06-25T12:35:08.432Z,8.53
2019-06-25T12:37:37.906Z,8.87
2019-06-25T12:40:07.409Z,8.63
2019-06-25T12:42:56.241Z,7.90
2019-06-25T12:45:25.797Z,7.70
2019-06-25T12:47:55.416Z,8.57
2019-06-25T12:50:24.980Z,9.40
2019-06-25T12:52:54.451Z,9.67
2019-06-25T12:55:23.951Z,10.50
2019-06-25T12:57:53.436Z,8.20
2019-06-25T13:00:22.909Z,8.60
2019-06-25T13:02:52.584Z,9.63
2019-06-25T13:05:22.005Z,8.80
2019-06-25T13:07:51.502Z,8.73
2019-06-25T13:10:21.003Z,8.50
2019-06-25T13:12:50.485Z,8.40
2019-06-25T13:15:19.995Z,8.63
2019-06-25T13:17:49.534Z,7.63
2019-06-25T13:20:19.044Z,10.27
2019-06-25T13:22:48.516Z,9.07
2019-06-25T13:25:18.030Z,10.50
2019-06-25T13:27:47.515Z,11.67
2019-06-25T13:30:17.069Z,10.20
2019-06-25T13:32:46.475Z,8.23
2019-06-25T13:35:15.926Z,9.23
2019-06-25T13:37:45.419Z,8.73
2019-06-25T13:40:16.005Z,9.67
2019-06-25T13:42:45.474Z,8.77
2019-06-25T13:45:14.989Z,9.10
2019-06-25T13:47:44.460Z,9.07
2019-06-25T13:50:13.958Z,8.70
2019-06-25T13:52:43.427Z,9.03
2019-06-25T13:55:12.866Z,9.80
2019-06-25T13:57:49.081Z,9.73
2019-06-25T14:00:15.777Z,9.30
2019-06-25T14:02:45.185Z,9.00
2019-06-25T14:05:15.673Z,8.80
2019-06-25T14:07:58.524Z,10.23
2019-06-25T14:10:16.322Z,8.20
2019-06-25T14:12:45.952Z,9.77
2019-06-25T14:15:15.442Z,9.00
2019-06-25T14:17:44.920Z,9.33
2019-06-25T14:20:14.395Z,9.23
2019-06-25T14:22:43.878Z,9.03
2019-06-25T14:25:13.380Z,9.17
2019-06-25T14:27:42.819Z,9.83
2019-06-25T14:30:12.530Z,9.03
2019-06-25T14:32:41.926Z,8.73
2019-06-25T14:35:12.330Z,9.93
2019-06-25T14:37:41.730Z,9.90
2019-06-25T14:40:11.230Z,9.77
2019-06-25T14:42:41.578Z,9.57
2019-06-25T14:45:11.731Z,10.03
2019-06-25T14:47:41.308Z,9.97
2019-06-25T14:50:10.814Z,9.60
2019-06-25T14:52:40.231Z,9.20
2019-06-25T14:55:09.736Z,8.43
2019-06-25T14:57:39.205Z,10.10
2019-06-25T15:00:09.506Z,9.67
2019-06-25T15:02:38.907Z,9.77
2019-06-25T15:05:08.420Z,10.13
2019-06-25T15:07:37.825Z,9.03
2019-06-25T15:10:08.030Z,9.73
2019-06-25T15:12:37.532Z,10.50
2019-06-25T15:15:08.012Z,10.33
2019-06-25T15:17:37.647Z,9.60
2019-06-25T15:20:07.828Z,9.47
2019-06-25T15:22:37.298Z,9.50
2019-06-25T15:25:08.381Z,10.00
2019-06-25T15:27:37.875Z,10.10
2019-06-25T15:30:07.489Z,10.10
2019-06-25T15:32:37.117Z,10.20
2019-06-25T15:35:07.182Z,9.73
2019-06-25T15:37:36.631Z,10.50
2019-06-25T15:40:09.077Z,10.33
2019-06-25T15:42:38.598Z,9.80
2019-06-25T15:45:08.072Z,9.80
2019-06-25T15:47:37.485Z,10.93
2019-06-25T15:50:10.284Z,10.47
2019-06-25T15:52:39.761Z,10.27
2019-06-25T15:55:09.564Z,9.50
2019-06-25T15:57:39.038Z,10.23
2019-06-25T16:00:11.649Z,11.00
2019-06-25T16:02:41.166Z,10.20
2019-06-25T16:05:11.250Z,12.60
2019-06-25T16:07:40.747Z,12.00
2019-06-25T16:10:11.055Z,10.50
2019-06-25T16:12:40.549Z,10.57
2019-06-25T16:15:10.061Z,9.30
2019-06-25T16:17:39.640Z,10.33
2019-06-25T16:20:09.910Z,10.20
2019-06-25T16:22:39.408Z,9.97
2019-06-25T16:25:09.794Z,10.57
2019-06-25T16:27:39.318Z,11.93
2019-06-25T16:30:09.290Z,11.13
2019-06-25T16:32:38.739Z,10.00
2019-06-25T16:35:08.255Z,10.73
2019-06-25T16:37:37.666Z,10.77
2019-06-25T16:40:08.766Z,10.40
2019-06-25T16:42:38.274Z,10.60
2019-06-25T16:45:07.983Z,10.10
2019-06-25T16:47:37.484Z,10.97
2019-06-25T16:50:07.049Z,10.33
2019-06-25T16:52:36.537Z,11.40
2019-06-25T16:55:07.597Z,11.00
2019-06-25T16:57:37.164Z,9.83
2019-06-25T17:00:06.961Z,11.30
2019-06-25T17:02:52.747Z,10.87
2019-06-25T17:05:07.759Z,10.80
2019-06-25T17:07:37.256Z,11.30
2019-06-25T17:10:07.737Z,11.60
2019-06-25T17:12:37.296Z,11.73
2019-06-25T17:15:07.469Z,11.77
2019-06-25T17:17:36.961Z,11.50
2019-06-25T17:20:07.253Z,11.60
2019-06-25T17:22:36.850Z,10.83
2019-06-25T17:25:06.730Z,11.80
2019-06-25T17:27:49.269Z,11.40
2019-06-25T17:30:07.716Z,10.63
2019-06-25T17:32:37.217Z,12.40
2019-06-25T17:35:09.885Z,11.80
2019-06-25T17:37:39.415Z,11.63
2019-06-25T17:40:09.427Z,11.17
2019-06-25T17:42:38.903Z,11.90
2019-06-25T17:45:08.541Z,11.60
2019-06-25T17:47:38.112Z,12.40
2019-06-25T17:50:07.675Z,12.03
2019-06-25T17:52:37.173Z,13.17
2019-06-25T17:55:07.180Z,12.87
2019-06-25T17:57:36.654Z,11.73
2019-06-25T18:00:08.509Z,12.17
2019-06-25T18:02:37.918Z,13.40
2019-06-25T18:05:08.331Z,13.80
2019-06-25T18:07:37.802Z,13.00
2019-06-25T18:10:09.062Z,13.40
2019-06-25T18:12:38.775Z,12.20
2019-06-25T18:15:08.637Z,12.83
2019-06-25T18:17:38.319Z,12.30
2019-06-25T18:20:08.306Z,12.80
2019-06-25T18:22:37.737Z,13.07
2019-06-25T18:25:08.442Z,13.37
2019-06-25T18:27:37.888Z,12.80
2019-06-25T18:30:07.603Z,12.33
2019-06-25T18:32:37.012Z,13.73
2019-06-25T18:35:07.563Z,12.93
2019-06-25T18:37:37.074Z,13.73
2019-06-25T18:40:19.604Z,12.50
2019-06-25T18:42:37.773Z,13.23
2019-06-25T18:45:08.219Z,15.00
2019-06-25T18:47:37.709Z,12.77
2019-06-25T18:50:07.181Z,13.23
2019-06-25T18:52:36.657Z,14.03
2019-06-25T18:55:09.685Z,14.90
2019-06-25T18:57:39.210Z,15.63
2019-06-25T19:00:10.004Z,15.33
2019-06-25T19:02:39.520Z,13.70
2019-06-25T19:05:09.191Z,14.90
2019-06-25T19:07:38.662Z,14.43
2019-06-25T19:10:08.670Z,14.50
2019-06-25T19:12:41.090Z,13.83
2019-06-25T19:15:09.383Z,13.67
2019-06-25T19:17:38.902Z,14.67
2019-06-25T19:20:08.975Z,14.53
2019-06-25T19:22:38.476Z,14.23
2019-06-25T19:25:07.988Z,15.73
2019-06-25T19:27:37.469Z,14.40
2019-06-25T19:30:10.237Z,15.83
2019-06-25T19:32:39.876Z,16.27
2019-06-25T19:35:09.993Z,16.83
2019-06-25T19:37:39.410Z,16.67
2019-06-25T19:40:09.900Z,17.10
2019-06-25T19:42:39.438Z,16.80
2019-06-25T19:45:09.018Z,16.93
2019-06-25T19:47:49.879Z,16.50
2019-06-25T19:50:16.695Z,15.93
2019-06-25T19:52:40.935Z,14.87
2019-06-25T19:55:10.440Z,15.33
2019-06-25T19:57:39.940Z,15.00
2019-06-25T20:00:11.127Z,14.90
2019-06-25T20:02:40.608Z,13.63
2019-06-25T20:05:10.154Z,14.17
2019-06-25T20:07:39.775Z,15.00
2019-06-25T20:10:09.381Z,15.00
2019-06-25T20:12:38.781Z,14.60
2019-06-25T20:15:08.906Z,15.03
2019-06-25T20:17:38.391Z,15.00
2019-06-25T20:20:08.402Z,15.47
2019-06-25T20:22:37.885Z,16.17
2019-06-25T20:25:07.931Z,15.07
2019-06-25T20:27:37.409Z,16.50
2019-06-25T20:30:07.917Z,16.83
2019-06-25T20:32:37.400Z,15.70
2019-06-25T20:35:07.825Z,16.10
2019-06-25T20:37:37.337Z,15.80
2019-06-25T20:40:07.919Z,15.63
2019-06-25T20:42:37.414Z,15.57
2019-06-25T20:45:11.459Z,19.40
2019-06-25T20:47:39.187Z,17.77
2019-06-25T20:50:08.693Z,16.03
2019-06-25T20:52:38.108Z,16.20
2019-06-25T20:55:07.611Z,16.33
2019-06-25T20:57:37.084Z,15.90
2019-06-25T21:00:08.511Z,15.67
2019-06-25T21:02:44.022Z,16.70
2019-06-25T21:05:13.520Z,16.10
2019-06-25T21:07:43.018Z,16.10
2019-06-25T21:10:15.247Z,16.63
2019-06-25T21:12:43.773Z,16.87
2019-06-25T21:15:13.291Z,19.87
2019-06-25T21:17:42.912Z,16.97
2019-06-25T21:20:12.410Z,16.13
2019-06-25T21:22:42.012Z,17.23
2019-06-25T21:25:11.555Z,16.90
2019-06-25T21:27:41.061Z,16.90
2019-06-25T21:30:11.147Z,15.67
2019-06-25T21:32:40.654Z,17.10
2019-06-25T21:35:10.635Z,18.23
2019-06-25T21:37:40.136Z,17.23
2019-06-25T21:40:09.618Z,15.50
2019-06-25T21:42:39.131Z,16.70
2019-06-25T21:45:08.546Z,16.27
2019-06-25T21:47:38.034Z,16.53
2019-06-25T21:50:08.516Z,16.47
2019-06-25T21:52:38.012Z,17.23
2019-06-25T21:55:07.518Z,17.07
2019-06-25T21:57:36.927Z,16.23
2019-06-25T22:00:10.722Z,15.80
2019-06-25T22:02:47.753Z,17.03
2019-06-25T22:05:17.281Z,18.33
2019-06-25T22:07:46.753Z,17.33
2019-06-25T22:10:16.308Z,17.40
2019-06-25T22:12:45.788Z,16.27
2019-06-25T22:15:15.299Z,15.77
2019-06-25T22:17:44.970Z,16.33
2019-06-25T22:20:14.470Z,17.30
2019-06-25T22:22:43.966Z,16.77
2019-06-25T22:25:13.479Z,16.90
2019-06-25T22:27:42.950Z,16.07
2019-06-25T22:30:12.650Z,15.03
2019-06-25T22:32:42.142Z,16.10
2019-06-25T22:35:11.564Z,16.83
2019-06-25T22:37:41.057Z,17.07
2019-06-25T22:40:10.554Z,15.83
2019-06-25T22:42:40.030Z,15.60
2019-06-25T22:45:09.566Z,16.17
2019-06-25T22:47:39.031Z,16.03
2019-06-25T22:50:09.543Z,15.43
2019-06-25T22:52:39.028Z,16.73
2019-06-25T22:55:08.508Z,15.00
2019-06-25T22:57:38.015Z,17.10
2019-06-25T23:00:07.732Z,16.90
2019-06-25T23:02:37.134Z,17.13
2019-06-25T23:05:07.535Z,15.77
2019-06-25T23:07:37.147Z,15.90
2019-06-25T23:10:06.647Z,17.37
2019-06-25T23:12:52.642Z,16.40
2019-06-25T23:15:08.363Z,15.97
2019-06-25T23:17:37.868Z,16.90
2019-06-25T23:20:07.350Z,15.60
2019-06-25T23:22:36.855Z,15.80
2019-06-25T23:25:06.547Z,17.90
2019-06-25T23:27:36.053Z,16.60
2019-06-25T23:30:07.421Z,17.50
2019-06-25T23:32:36.988Z,17.40
2019-06-25T23:35:07.456Z,16.90
2019-06-25T23:37:36.882Z,15.20
2019-06-25T23:40:07.968Z,15.80
2019-06-25T23:42:37.689Z,18.30
2019-06-25T23:45:07.303Z,16.07
2019-06-25T23:47:36.851Z,16.03
2019-06-25T23:50:10.381Z,16.97
2019-06-25T23:52:39.883Z,17.20
2019-06-25T23:55:09.942Z,16.43
2019-06-25T23:57:39.534Z,16.53
