createdAt,value
2022-07-31T00:01:53.210Z,80.13
2022-07-31T00:04:19.568Z,80.06
2022-07-31T00:06:45.938Z,79.92
2022-07-31T00:09:20.509Z,79.99
2022-07-31T00:11:38.747Z,80.68
2022-07-31T00:14:05.107Z,81.89
2022-07-31T00:16:31.498Z,82.67
2022-07-31T00:18:58.105Z,83.62
2022-07-31T00:21:24.267Z,84.57
2022-07-31T00:23:50.630Z,84.92
2022-07-31T00:26:16.994Z,84.90
2022-07-31T00:28:43.363Z,84.58
2022-07-31T00:31:09.794Z,84.51
2022-07-31T00:33:36.176Z,84.65
2022-07-31T00:36:02.542Z,84.63
2022-07-31T00:38:28.995Z,84.47
2022-07-31T00:40:55.425Z,85.11
2022-07-31T00:43:21.797Z,85.40
2022-07-31T00:45:56.266Z,85.39
2022-07-31T00:48:14.533Z,85.13
2022-07-31T00:50:40.953Z,84.16
2022-07-31T00:53:07.332Z,84.24
2022-07-31T00:55:33.715Z,85.61
2022-07-31T00:58:00.130Z,86.68
2022-07-31T01:00:26.494Z,87.81
2022-07-31T01:02:52.860Z,89.02
2022-07-31T01:05:19.230Z,89.89
2022-07-31T01:07:45.594Z,90.38
2022-07-31T01:10:11.984Z,90.26
2022-07-31T01:12:38.344Z,90.27
2022-07-31T01:15:04.779Z,90.34
2022-07-31T01:17:31.134Z,90.40
2022-07-31T01:19:57.503Z,90.67
2022-07-31T01:22:33.881Z,90.61
2022-07-31T01:24:50.274Z,90.23
2022-07-31T01:27:16.665Z,89.61
2022-07-31T01:29:43.023Z,89.63
2022-07-31T01:32:09.406Z,90.21
2022-07-31T01:34:35.828Z,89.96
2022-07-31T01:37:02.445Z,89.38
2022-07-31T01:39:33.866Z,88.69
2022-07-31T01:41:55.022Z,88.22
2022-07-31T01:44:21.456Z,87.66
2022-07-31T01:46:47.888Z,87.01
2022-07-31T01:49:14.317Z,86.18
2022-07-31T01:51:40.639Z,85.45
2022-07-31T01:54:07.004Z,84.54
2022-07-31T01:56:33.419Z,84.32
2022-07-31T01:58:59.788Z,83.91
2022-07-31T02:01:27.356Z,83.11
2022-07-31T02:03:56.197Z,83.01
2022-07-31T02:06:18.994Z,83.01
2022-07-31T02:08:45.377Z,83.72
2022-07-31T02:11:11.783Z,85.01
2022-07-31T02:13:38.174Z,85.90
2022-07-31T02:16:05.043Z,85.46
2022-07-31T02:18:31.007Z,85.04
2022-07-31T02:20:57.371Z,84.68
2022-07-31T02:23:23.875Z,84.33
2022-07-31T02:25:50.256Z,83.87
2022-07-31T02:28:16.732Z,83.92
2022-07-31T02:30:43.173Z,83.65
2022-07-31T02:33:09.607Z,83.57
2022-07-31T02:35:35.991Z,83.83
2022-07-31T02:38:02.354Z,83.46
2022-07-31T02:40:28.725Z,82.96
2022-07-31T02:42:55.237Z,82.81
2022-07-31T02:45:21.614Z,83.02
2022-07-31T02:47:47.981Z,84.15
2022-07-31T02:50:14.431Z,85.27
2022-07-31T02:52:40.799Z,86.24
2022-07-31T02:55:07.207Z,86.48
2022-07-31T02:57:33.573Z,86.22
2022-07-31T03:00:00.074Z,86.31
2022-07-31T03:02:36.894Z,86.32
2022-07-31T03:04:52.806Z,86.25
2022-07-31T03:07:19.193Z,86.72
2022-07-31T03:09:45.550Z,87.20
2022-07-31T03:12:11.960Z,87.26
2022-07-31T03:14:38.312Z,87.47
2022-07-31T03:17:04.788Z,87.48
2022-07-31T03:19:31.219Z,87.67
2022-07-31T03:21:57.605Z,86.05
2022-07-31T03:24:23.991Z,82.31
2022-07-31T03:26:50.361Z,80.94
2022-07-31T03:29:41.161Z,80.00
2022-07-31T03:31:43.146Z,77.06
2022-07-31T03:34:09.612Z,74.13
2022-07-31T03:36:35.996Z,71.89
2022-07-31T03:39:02.358Z,71.05
2022-07-31T03:41:28.809Z,70.29
2022-07-31T03:43:55.176Z,69.74
2022-07-31T03:46:21.568Z,69.87
2022-07-31T03:48:48.023Z,70.24
2022-07-31T03:51:14.333Z,69.67
2022-07-31T03:53:40.687Z,69.47
2022-07-31T03:56:07.073Z,70.19
2022-07-31T03:58:33.440Z,71.05
2022-07-31T04:00:59.838Z,71.05
2022-07-31T04:03:26.194Z,71.94
2022-07-31T04:05:52.577Z,71.74
2022-07-31T04:08:19.061Z,70.73
2022-07-31T04:10:45.425Z,70.16
2022-07-31T04:13:11.796Z,69.97
2022-07-31T04:15:38.183Z,69.78
2022-07-31T04:18:04.555Z,69.67
2022-07-31T04:20:30.939Z,68.91
2022-07-31T04:22:57.369Z,68.37
2022-07-31T04:25:23.753Z,67.89
2022-07-31T04:27:50.115Z,67.28
2022-07-31T04:30:16.552Z,66.78
2022-07-31T04:32:42.955Z,66.86
2022-07-31T04:35:09.343Z,66.68
2022-07-31T04:37:35.747Z,66.45
2022-07-31T04:40:02.113Z,67.08
2022-07-31T04:42:28.511Z,67.15
2022-07-31T04:44:54.869Z,66.75
2022-07-31T04:47:21.258Z,65.86
2022-07-31T04:49:47.705Z,65.28
2022-07-31T04:52:14.093Z,64.69
2022-07-31T04:54:40.462Z,64.92
2022-07-31T04:57:06.866Z,64.56
2022-07-31T04:59:59.485Z,64.68
2022-07-31T05:01:59.892Z,65.03
2022-07-31T05:04:26.160Z,65.36
2022-07-31T05:06:52.532Z,66.74
2022-07-31T05:09:19.622Z,66.94
2022-07-31T05:11:45.399Z,67.01
2022-07-31T05:14:11.771Z,67.40
2022-07-31T05:16:38.266Z,66.66
2022-07-31T05:19:04.637Z,66.60
2022-07-31T05:21:31.006Z,67.12
2022-07-31T05:23:57.368Z,67.52
2022-07-31T05:26:23.738Z,67.27
2022-07-31T05:28:50.997Z,66.29
2022-07-31T05:31:16.659Z,66.16
2022-07-31T05:36:09.219Z,65.58
2022-07-31T05:38:35.650Z,65.47
2022-07-31T05:41:02.025Z,65.44
2022-07-31T05:43:28.412Z,65.18
2022-07-31T05:45:54.849Z,65.35
2022-07-31T05:48:21.233Z,65.45
2022-07-31T05:50:47.638Z,65.58
2022-07-31T05:53:14.000Z,64.70
2022-07-31T05:55:40.370Z,63.03
2022-07-31T05:58:06.806Z,62.58
2022-07-31T06:00:33.213Z,62.16
2022-07-31T06:02:59.533Z,61.74
2022-07-31T06:05:25.902Z,62.34
2022-07-31T06:07:52.293Z,62.44
2022-07-31T06:10:18.767Z,61.91
2022-07-31T06:12:45.231Z,61.58
2022-07-31T06:15:11.652Z,61.53
2022-07-31T06:17:43.725Z,62.09
2022-07-31T06:20:04.442Z,61.90
2022-07-31T06:22:30.798Z,61.03
2022-07-31T06:24:57.256Z,60.40
2022-07-31T06:27:33.631Z,60.48
2022-07-31T06:29:50.099Z,60.15
2022-07-31T06:32:16.497Z,59.07
2022-07-31T06:34:42.898Z,57.00
2022-07-31T06:37:09.257Z,56.77
2022-07-31T06:39:54.715Z,56.39
2022-07-31T06:42:02.231Z,56.23
2022-07-31T06:44:28.420Z,55.17
2022-07-31T06:46:54.854Z,54.76
2022-07-31T06:49:21.319Z,54.78
2022-07-31T06:51:47.655Z,54.79
2022-07-31T06:54:14.025Z,54.27
2022-07-31T06:56:40.395Z,53.77
2022-07-31T06:59:06.816Z,52.93
2022-07-31T07:01:33.234Z,52.35
2022-07-31T07:03:59.580Z,52.30
2022-07-31T07:06:26.013Z,51.78
2022-07-31T07:08:52.554Z,51.72
2022-07-31T07:11:18.911Z,52.52
2022-07-31T07:13:46.838Z,52.55
2022-07-31T07:16:12.691Z,52.66
2022-07-31T07:18:39.066Z,52.86
2022-07-31T07:21:05.531Z,51.98
2022-07-31T07:23:31.956Z,51.30
2022-07-31T07:25:58.359Z,50.68
2022-07-31T07:28:30.255Z,50.59
2022-07-31T07:30:51.134Z,50.87
2022-07-31T07:33:40.902Z,49.97
2022-07-31T07:35:43.905Z,49.56
2022-07-31T07:38:10.294Z,49.34
2022-07-31T07:40:36.680Z,49.30
2022-07-31T07:43:03.445Z,49.39
2022-07-31T07:45:29.487Z,49.09
2022-07-31T07:48:06.025Z,48.81
2022-07-31T07:50:22.401Z,48.32
2022-07-31T07:52:48.701Z,48.84
2022-07-31T07:55:15.113Z,47.96
2022-07-31T07:57:41.496Z,48.88
2022-07-31T08:00:07.870Z,50.08
2022-07-31T08:02:34.302Z,50.80
2022-07-31T08:05:00.719Z,50.90
2022-07-31T08:07:42.245Z,50.85
2022-07-31T08:09:53.479Z,50.78
2022-07-31T08:12:19.871Z,50.92
2022-07-31T08:14:46.264Z,51.05
2022-07-31T08:17:12.629Z,50.94
2022-07-31T08:19:39.105Z,51.47
2022-07-31T08:22:06.982Z,51.54
2022-07-31T08:24:32.983Z,51.00
2022-07-31T08:26:59.358Z,50.68
2022-07-31T08:29:27.527Z,50.54
2022-07-31T08:31:52.103Z,50.78
2022-07-31T08:34:31.711Z,50.92
2022-07-31T08:36:44.919Z,50.67
2022-07-31T08:39:11.282Z,50.61
2022-07-31T08:41:37.662Z,50.62
2022-07-31T08:44:04.665Z,51.08
2022-07-31T08:46:30.477Z,51.12
2022-07-31T08:48:56.934Z,51.12
2022-07-31T08:51:23.240Z,50.59
2022-07-31T08:53:49.684Z,50.13
2022-07-31T08:56:16.048Z,49.24
2022-07-31T08:58:42.459Z,48.87
2022-07-31T09:01:08.991Z,48.56
2022-07-31T09:03:35.275Z,48.67
2022-07-31T09:06:01.684Z,48.24
2022-07-31T09:08:28.044Z,48.45
2022-07-31T09:10:54.507Z,48.58
2022-07-31T09:13:20.886Z,48.94
2022-07-31T09:15:47.375Z,48.92
2022-07-31T09:18:13.753Z,48.81
2022-07-31T09:20:40.146Z,48.74
2022-07-31T09:23:06.550Z,48.72
2022-07-31T09:25:33.011Z,49.17
2022-07-31T09:27:59.414Z,49.68
2022-07-31T09:30:25.784Z,50.72
2022-07-31T09:32:52.170Z,51.74
2022-07-31T09:35:18.630Z,53.22
2022-07-31T09:37:44.971Z,53.37
2022-07-31T09:40:11.361Z,52.69
2022-07-31T09:42:38.210Z,52.69
2022-07-31T09:45:04.204Z,53.12
2022-07-31T09:47:30.635Z,53.00
2022-07-31T09:49:57.129Z,52.77
2022-07-31T09:52:23.495Z,52.94
2022-07-31T09:54:49.895Z,53.05
2022-07-31T09:57:16.253Z,52.83
2022-07-31T09:59:42.638Z,51.71
2022-07-31T10:02:09.051Z,51.79
2022-07-31T10:04:35.420Z,52.29
2022-07-31T10:07:02.116Z,52.17
2022-07-31T10:09:28.285Z,52.35
2022-07-31T10:11:54.645Z,52.07
2022-07-31T10:14:21.034Z,50.78
2022-07-31T10:16:47.431Z,50.20
2022-07-31T10:19:13.918Z,49.16
2022-07-31T10:21:40.277Z,48.62
2022-07-31T10:24:06.704Z,48.80
2022-07-31T10:26:57.805Z,48.34
2022-07-31T10:28:59.546Z,48.19
2022-07-31T10:31:25.978Z,47.66
2022-07-31T10:33:52.348Z,46.53
2022-07-31T10:36:18.840Z,46.45
2022-07-31T10:38:45.206Z,46.23
2022-07-31T10:41:11.637Z,45.23
2022-07-31T10:43:38.006Z,45.52
2022-07-31T10:46:04.364Z,45.27
2022-07-31T10:48:30.798Z,45.18
2022-07-31T10:50:57.158Z,44.96
2022-07-31T10:53:50.096Z,45.16
2022-07-31T10:55:49.993Z,44.69
2022-07-31T10:58:16.379Z,44.73
2022-07-31T11:00:42.758Z,44.28
2022-07-31T11:03:11.896Z,44.13
2022-07-31T11:06:01.518Z,44.52
2022-07-31T11:08:01.880Z,44.71
2022-07-31T11:10:28.264Z,43.93
2022-07-31T11:12:54.645Z,43.06
2022-07-31T11:15:21.011Z,43.54
2022-07-31T11:18:23.397Z,43.15
2022-07-31T11:20:13.821Z,43.51
2022-07-31T11:22:40.189Z,43.15
2022-07-31T11:25:06.548Z,43.41
2022-07-31T11:27:32.949Z,42.74
2022-07-31T11:30:04.130Z,42.49
2022-07-31T11:32:26.604Z,42.42
2022-07-31T11:34:52.134Z,41.66
2022-07-31T11:37:18.479Z,41.65
2022-07-31T11:39:51.353Z,41.70
2022-07-31T11:42:11.252Z,41.79
2022-07-31T11:44:37.614Z,42.16
2022-07-31T11:47:04.298Z,42.02
2022-07-31T11:49:48.174Z,41.89
2022-07-31T11:51:56.742Z,41.99
2022-07-31T11:54:23.126Z,41.97
2022-07-31T11:56:49.491Z,41.80
2022-07-31T11:59:44.919Z,41.87
2022-07-31T12:01:42.249Z,41.80
2022-07-31T12:04:09.142Z,42.05
2022-07-31T12:06:36.422Z,41.92
2022-07-31T12:09:01.386Z,41.87
2022-07-31T12:11:27.769Z,41.82
2022-07-31T12:13:54.133Z,41.69
2022-07-31T12:16:20.553Z,41.70
2022-07-31T12:18:46.931Z,41.76
2022-07-31T12:21:13.418Z,41.62
2022-07-31T12:23:40.428Z,41.40
2022-07-31T12:26:06.153Z,41.14
2022-07-31T12:28:32.568Z,41.11
2022-07-31T12:30:58.961Z,40.91
2022-07-31T12:33:25.403Z,40.96
2022-07-31T12:35:55.974Z,40.97
2022-07-31T12:38:37.702Z,40.67
2022-07-31T12:40:44.551Z,40.59
2022-07-31T12:43:10.935Z,39.85
2022-07-31T12:45:37.329Z,39.20
2022-07-31T12:48:03.768Z,38.91
2022-07-31T12:50:30.158Z,38.71
2022-07-31T12:52:56.554Z,38.64
2022-07-31T12:55:22.917Z,39.25
2022-07-31T12:57:50.706Z,39.84
2022-07-31T13:00:15.700Z,40.24
2022-07-31T13:02:42.085Z,40.66
2022-07-31T13:05:08.455Z,41.17
2022-07-31T13:07:34.854Z,41.65
2022-07-31T13:10:20.822Z,42.00
2022-07-31T13:12:27.620Z,42.52
2022-07-31T13:14:54.047Z,42.70
2022-07-31T13:17:20.409Z,42.89
2022-07-31T13:19:46.889Z,43.10
2022-07-31T13:22:13.328Z,43.40
2022-07-31T13:24:39.750Z,43.42
2022-07-31T13:27:06.489Z,43.71
2022-07-31T13:29:32.479Z,43.69
2022-07-31T13:31:58.852Z,43.40
2022-07-31T13:34:25.227Z,42.73
2022-07-31T13:36:51.589Z,42.21
2022-07-31T13:39:17.955Z,41.81
2022-07-31T13:41:44.317Z,41.76
2022-07-31T13:44:10.815Z,41.74
2022-07-31T13:46:37.179Z,41.63
2022-07-31T13:49:03.706Z,42.10
2022-07-31T13:51:30.158Z,42.13
2022-07-31T13:53:56.440Z,42.45
2022-07-31T13:56:39.375Z,42.81
2022-07-31T13:58:49.309Z,43.09
2022-07-31T14:01:15.719Z,43.23
2022-07-31T14:03:42.162Z,43.17
2022-07-31T14:06:08.558Z,43.10
2022-07-31T14:08:49.661Z,43.36
2022-07-31T14:11:01.469Z,43.37
2022-07-31T14:13:28.162Z,43.10
2022-07-31T14:15:54.529Z,43.16
2022-07-31T14:18:20.972Z,42.99
2022-07-31T14:20:47.353Z,43.01
2022-07-31T14:23:13.790Z,42.84
2022-07-31T14:25:40.169Z,42.64
2022-07-31T14:28:06.570Z,42.62
2022-07-31T14:30:32.939Z,42.71
2022-07-31T14:32:59.299Z,42.71
2022-07-31T14:35:25.694Z,42.88
2022-07-31T14:37:52.057Z,43.21
2022-07-31T14:40:18.472Z,43.33
2022-07-31T14:42:44.902Z,43.68
2022-07-31T14:45:11.301Z,43.46
2022-07-31T14:47:37.667Z,43.42
2022-07-31T14:50:08.853Z,43.45
2022-07-31T14:52:30.562Z,43.48
2022-07-31T14:54:56.900Z,43.34
2022-07-31T14:57:23.304Z,43.40
2022-07-31T14:59:49.666Z,43.35
2022-07-31T15:02:21.488Z,43.23
2022-07-31T15:04:42.498Z,43.54
2022-07-31T15:07:33.647Z,43.81
2022-07-31T15:09:35.280Z,42.86
2022-07-31T15:12:02.112Z,42.82
2022-07-31T15:14:28.016Z,42.90
2022-07-31T15:16:54.389Z,43.05
2022-07-31T15:19:20.788Z,43.22
2022-07-31T15:22:10.210Z,43.21
2022-07-31T15:24:13.586Z,43.10
2022-07-31T15:26:39.943Z,43.42
2022-07-31T15:29:06.425Z,43.45
2022-07-31T15:31:32.802Z,43.42
2022-07-31T15:33:59.174Z,43.27
2022-07-31T15:36:25.543Z,43.09
2022-07-31T15:38:51.947Z,43.01
2022-07-31T15:41:18.851Z,43.36
2022-07-31T15:43:44.777Z,42.94
2022-07-31T15:46:11.154Z,43.40
2022-07-31T15:48:37.520Z,43.73
2022-07-31T15:51:03.906Z,43.92
2022-07-31T15:53:30.253Z,44.46
2022-07-31T15:55:56.634Z,44.20
2022-07-31T15:58:23.026Z,44.17
2022-07-31T16:00:50.385Z,44.42
2022-07-31T16:03:18.001Z,44.68
2022-07-31T16:05:43.133Z,44.61
2022-07-31T16:08:30.276Z,44.68
2022-07-31T16:10:38.044Z,44.73
2022-07-31T16:13:04.566Z,44.59
2022-07-31T16:15:30.944Z,44.90
2022-07-31T16:17:57.432Z,45.10
2022-07-31T16:20:26.067Z,45.48
2022-07-31T16:22:54.239Z,45.51
2022-07-31T16:25:16.655Z,45.58
2022-07-31T16:27:43.064Z,45.31
2022-07-31T16:30:09.433Z,45.43
2022-07-31T16:32:35.852Z,45.54
2022-07-31T16:35:02.258Z,45.72
2022-07-31T16:37:51.680Z,45.64
2022-07-31T16:39:55.014Z,45.67
2022-07-31T16:42:21.415Z,45.83
2022-07-31T16:44:47.887Z,45.70
2022-07-31T16:47:14.259Z,45.84
2022-07-31T16:49:40.797Z,45.86
2022-07-31T16:52:07.156Z,45.53
2022-07-31T16:54:33.547Z,45.37
2022-07-31T16:56:59.952Z,45.31
2022-07-31T16:59:26.385Z,45.30
2022-07-31T17:02:01.445Z,45.08
2022-07-31T17:04:27.531Z,45.00
2022-07-31T17:06:53.920Z,45.07
2022-07-31T17:09:21.205Z,45.09
2022-07-31T17:11:47.992Z,45.17
2022-07-31T17:14:14.409Z,45.25
2022-07-31T17:16:46.336Z,45.47
2022-07-31T17:19:07.279Z,45.40
2022-07-31T17:21:33.688Z,45.58
2022-07-31T17:24:00.054Z,45.73
2022-07-31T17:26:26.433Z,45.85
2022-07-31T17:28:52.865Z,46.04
2022-07-31T17:31:19.343Z,46.09
2022-07-31T17:33:58.434Z,45.96
2022-07-31T17:36:12.185Z,45.95
2022-07-31T17:38:38.544Z,45.71
2022-07-31T17:41:05.067Z,45.70
2022-07-31T17:43:31.425Z,46.01
2022-07-31T17:46:05.321Z,46.25
2022-07-31T17:48:24.468Z,46.44
2022-07-31T17:50:54.115Z,46.27
2022-07-31T17:53:17.334Z,46.14
2022-07-31T17:55:43.702Z,46.29
2022-07-31T17:58:10.210Z,46.52
2022-07-31T18:00:36.573Z,46.66
2022-07-31T18:03:02.931Z,46.87
2022-07-31T18:05:29.330Z,47.08
2022-07-31T18:07:55.725Z,47.07
2022-07-31T18:10:38.599Z,47.35
2022-07-31T18:12:57.484Z,47.25
2022-07-31T18:15:14.935Z,47.34
2022-07-31T18:17:41.297Z,47.51
2022-07-31T18:20:07.671Z,47.52
2022-07-31T18:22:35.102Z,47.42
2022-07-31T18:25:00.518Z,47.41
2022-07-31T18:27:26.882Z,47.47
2022-07-31T18:29:56.095Z,47.40
2022-07-31T18:32:19.637Z,47.35
2022-07-31T18:34:46.021Z,47.47
2022-07-31T18:37:12.401Z,47.41
2022-07-31T18:39:48.706Z,47.71
2022-07-31T18:42:05.441Z,48.21
2022-07-31T18:44:31.632Z,48.56
2022-07-31T18:46:58.190Z,48.70
2022-07-31T18:51:00.224Z,48.67
2022-07-31T18:51:50.991Z,48.52
2022-07-31T18:54:17.413Z,48.45
2022-07-31T18:56:43.777Z,48.54
2022-07-31T18:59:10.173Z,48.39
2022-07-31T19:01:36.626Z,48.33
2022-07-31T19:04:03.068Z,48.34
2022-07-31T19:06:29.426Z,48.35
2022-07-31T19:08:55.793Z,48.51
2022-07-31T19:11:22.176Z,48.58
2022-07-31T19:13:48.707Z,48.75
2022-07-31T19:16:15.939Z,48.82
2022-07-31T19:18:41.434Z,48.72
2022-07-31T19:21:23.086Z,48.77
2022-07-31T19:23:34.193Z,49.05
2022-07-31T19:26:03.661Z,49.32
2022-07-31T19:28:27.313Z,49.38
2022-07-31T19:30:53.466Z,49.34
2022-07-31T19:33:19.959Z,49.43
2022-07-31T19:35:56.981Z,49.77
2022-07-31T19:38:12.829Z,49.85
2022-07-31T19:40:39.266Z,50.10
2022-07-31T19:43:05.697Z,50.36
2022-07-31T19:45:32.052Z,50.38
2022-07-31T19:47:58.417Z,50.24
2022-07-31T19:50:24.818Z,50.06
2022-07-31T19:52:51.221Z,49.99
2022-07-31T19:55:17.577Z,50.26
2022-07-31T19:57:44.086Z,50.26
2022-07-31T20:00:10.448Z,50.21
2022-07-31T20:02:36.832Z,50.03
2022-07-31T20:05:03.199Z,49.98
2022-07-31T20:07:32.703Z,50.00
2022-07-31T20:09:56.047Z,49.96
2022-07-31T20:12:22.418Z,49.94
2022-07-31T20:14:48.819Z,50.16
2022-07-31T20:17:15.207Z,51.16
2022-07-31T20:20:04.686Z,51.05
2022-07-31T20:22:08.060Z,50.76
2022-07-31T20:24:34.330Z,50.57
2022-07-31T20:27:00.801Z,50.51
2022-07-31T20:29:27.304Z,50.50
2022-07-31T20:31:53.673Z,50.62
2022-07-31T20:34:20.069Z,50.45
2022-07-31T20:36:46.475Z,50.50
2022-07-31T20:39:12.839Z,50.23
2022-07-31T20:41:39.202Z,50.92
2022-07-31T20:44:05.573Z,51.10
2022-07-31T20:46:32.026Z,51.11
2022-07-31T20:48:58.442Z,51.19
2022-07-31T20:51:24.759Z,51.50
2022-07-31T20:53:51.219Z,51.86
2022-07-31T20:56:17.656Z,52.07
2022-07-31T20:58:49.469Z,52.04
2022-07-31T21:01:10.766Z,52.16
2022-07-31T21:03:36.991Z,51.91
2022-07-31T21:06:03.398Z,51.42
2022-07-31T21:08:29.789Z,51.02
2022-07-31T21:10:56.258Z,50.90
2022-07-31T21:13:22.640Z,50.74
2022-07-31T21:15:49.006Z,50.58
2022-07-31T21:18:15.479Z,50.05
2022-07-31T21:20:49.874Z,49.90
2022-07-31T21:23:08.265Z,49.70
2022-07-31T21:25:34.755Z,49.59
2022-07-31T21:28:01.187Z,49.45
2022-07-31T21:30:27.622Z,49.55
2022-07-31T21:32:53.981Z,49.48
2022-07-31T21:35:36.342Z,49.41
2022-07-31T21:37:46.821Z,49.39
2022-07-31T21:40:13.256Z,49.31
2022-07-31T21:42:41.954Z,49.20
2022-07-31T21:45:06.015Z,49.11
2022-07-31T21:47:52.982Z,49.19
2022-07-31T21:49:58.828Z,49.43
2022-07-31T21:52:25.213Z,49.64
2022-07-31T21:54:51.644Z,49.87
2022-07-31T21:57:18.076Z,50.12
2022-07-31T21:59:44.512Z,50.01
2022-07-31T22:02:11.124Z,50.06
2022-07-31T22:04:37.267Z,49.99
2022-07-31T22:07:03.651Z,49.73
2022-07-31T22:09:30.073Z,49.53
2022-07-31T22:12:05.773Z,49.23
2022-07-31T22:14:22.864Z,49.21
2022-07-31T22:16:49.337Z,49.25
2022-07-31T22:19:15.772Z,49.30
2022-07-31T22:21:42.132Z,49.16
2022-07-31T22:24:08.536Z,49.15
2022-07-31T22:26:35.030Z,49.46
2022-07-31T22:29:01.401Z,49.46
2022-07-31T22:31:27.756Z,49.65
2022-07-31T22:33:54.166Z,49.67
2022-07-31T22:36:20.741Z,49.60
2022-07-31T22:38:47.112Z,49.53
2022-07-31T22:41:13.485Z,49.46
2022-07-31T22:44:12.756Z,50.12
2022-07-31T22:46:06.259Z,50.35
2022-07-31T22:48:32.667Z,50.64
2022-07-31T22:50:59.025Z,50.80
2022-07-31T22:53:25.523Z,50.82
2022-07-31T22:55:51.902Z,50.75
2022-07-31T22:58:18.265Z,51.13
2022-07-31T23:00:44.635Z,51.04
2022-07-31T23:03:11.055Z,51.44
2022-07-31T23:06:28.110Z,51.88
2022-07-31T23:08:03.820Z,52.44
2022-07-31T23:10:30.176Z,52.42
2022-07-31T23:12:56.588Z,52.68
2022-07-31T23:15:22.956Z,52.96
2022-07-31T23:17:49.320Z,53.05
2022-07-31T23:20:15.777Z,52.74
2022-07-31T23:22:42.212Z,52.54
2022-07-31T23:25:08.568Z,52.29
2022-07-31T23:27:34.955Z,52.19
2022-07-31T23:30:01.317Z,51.79
2022-07-31T23:32:27.841Z,51.32
2022-07-31T23:34:54.218Z,51.05
2022-07-31T23:37:20.609Z,50.85
2022-07-31T23:39:47.023Z,50.65
2022-07-31T23:42:13.456Z,50.42
2022-07-31T23:44:41.007Z,50.13
2022-07-31T23:47:06.190Z,50.15
2022-07-31T23:49:32.625Z,50.08
2022-07-31T23:51:59.000Z,50.06
2022-07-31T23:54:25.356Z,50.33
2022-07-31T23:56:51.763Z,50.50
2022-07-31T23:59:18.142Z,50.85
