createdAt,value
2022-08-19T04:00:31.402Z,4.00
2022-08-19T04:05:31.317Z,8.00
2022-08-19T04:10:31.300Z,20.00
2022-08-19T04:15:38.265Z,44.00
2022-08-19T04:20:31.158Z,72.00
2022-08-19T04:25:31.114Z,132.00
2022-08-19T04:30:31.069Z,236.00
2022-08-19T04:35:30.996Z,396.00
2022-08-19T04:40:30.955Z,608.00
2022-08-19T04:45:36.274Z,816.00
2022-08-19T04:50:31.855Z,924.00
2022-08-19T04:55:31.470Z,1020.00
2022-08-19T05:00:30.744Z,1160.00
2022-08-19T05:05:30.697Z,1480.00
2022-08-19T05:10:31.643Z,1796.00
2022-08-19T05:15:30.564Z,2704.00
2022-08-19T05:20:30.527Z,2712.00
2022-08-19T05:25:30.486Z,3032.00
2022-08-19T05:30:46.372Z,3164.00
2022-08-19T05:35:34.795Z,3388.00
2022-08-19T05:40:30.302Z,4168.00
2022-08-19T05:45:30.257Z,6568.00
2022-08-19T05:50:30.218Z,5648.00
2022-08-19T05:55:30.135Z,5076.00
2022-08-19T06:00:30.099Z,10960.00
2022-08-19T06:05:30.043Z,9968.00
2022-08-19T06:10:29.990Z,8968.00
2022-08-19T06:15:29.917Z,11180.00
2022-08-19T06:20:54.446Z,12948.00
2022-08-19T06:25:30.827Z,12956.00
2022-08-19T06:30:29.756Z,10852.00
2022-08-19T06:35:29.710Z,13564.00
2022-08-19T06:40:29.676Z,15552.00
2022-08-19T06:45:34.553Z,12792.00
2022-08-19T06:50:30.559Z,11752.00
2022-08-19T06:55:29.502Z,9820.00
2022-08-19T07:05:29.383Z,7704.00
2022-08-19T07:10:29.345Z,9020.00
2022-08-19T07:15:29.285Z,11112.00
2022-08-19T07:20:29.597Z,7980.00
2022-08-19T07:25:32.280Z,7388.00
2022-08-19T07:30:29.127Z,7232.00
2022-08-19T07:35:29.066Z,7308.00
2022-08-19T07:40:29.018Z,7588.00
2022-08-19T07:45:28.977Z,7788.00
2022-08-19T07:50:28.902Z,7844.00
2022-08-19T07:55:41.080Z,8660.00
2022-08-19T08:00:29.802Z,8900.00
2022-08-19T08:05:28.739Z,9460.00
2022-08-19T08:10:28.809Z,8756.00
2022-08-19T08:15:28.652Z,8456.00
2022-08-19T08:20:28.577Z,8920.00
2022-08-19T08:25:28.535Z,8648.00
2022-08-19T08:30:31.077Z,9860.00
2022-08-19T08:35:28.415Z,9272.00
2022-08-19T08:40:28.379Z,11748.00
2022-08-19T08:45:28.338Z,11560.00
2022-08-19T08:50:28.263Z,11872.00
2022-08-19T08:55:28.228Z,11880.00
2022-08-19T09:00:29.168Z,11876.00
2022-08-19T09:05:28.096Z,11120.00
2022-08-19T09:10:29.058Z,11760.00
2022-08-19T09:15:33.333Z,9848.00
2022-08-19T09:20:28.963Z,10656.00
2022-08-19T09:25:29.557Z,9244.00
2022-08-19T09:30:27.848Z,9676.00
2022-08-19T09:35:28.300Z,9512.00
2022-08-19T09:40:27.790Z,9472.00
2022-08-19T09:45:27.697Z,10808.00
2022-08-19T09:50:27.639Z,10368.00
2022-08-19T09:55:31.622Z,9856.00
2022-08-19T10:00:28.540Z,8476.00
2022-08-19T10:05:27.489Z,9352.00
2022-08-19T10:10:27.447Z,8780.00
2022-08-19T10:15:29.178Z,8952.00
2022-08-19T10:20:34.650Z,9132.00
2022-08-19T10:25:27.282Z,9500.00
2022-08-19T10:30:27.240Z,9224.00
2022-08-19T10:35:27.161Z,9648.00
2022-08-19T10:40:27.229Z,9732.00
2022-08-19T10:45:28.130Z,7332.00
2022-08-19T10:50:28.441Z,7076.00
2022-08-19T10:55:29.269Z,6800.00
2022-08-19T11:00:26.926Z,9684.00
2022-08-19T11:05:26.853Z,9284.00
2022-08-19T11:10:26.805Z,6660.00
2022-08-19T11:15:26.765Z,8780.00
2022-08-19T11:20:26.688Z,7732.00
2022-08-19T11:25:26.654Z,10108.00
2022-08-19T11:30:26.610Z,7432.00
2022-08-19T11:35:26.535Z,6816.00
2022-08-19T11:40:26.494Z,6672.00
2022-08-19T11:45:26.441Z,6380.00
2022-08-19T11:50:26.378Z,6936.00
2022-08-19T11:55:26.340Z,8228.00
2022-08-19T12:00:26.286Z,7452.00
2022-08-19T12:05:26.219Z,7464.00
2022-08-19T12:10:26.617Z,4960.00
2022-08-19T12:15:26.131Z,7772.00
2022-08-19T12:20:26.065Z,5924.00
2022-08-19T12:25:26.028Z,7408.00
2022-08-19T12:30:25.986Z,7892.00
2022-08-19T12:35:25.915Z,8144.00
2022-08-19T12:40:26.653Z,6388.00
2022-08-19T12:45:25.821Z,6916.00
2022-08-19T12:50:25.753Z,5236.00
2022-08-19T12:55:25.715Z,5108.00
2022-08-19T13:00:25.680Z,5548.00
2022-08-19T13:05:25.599Z,4292.00
2022-08-19T13:10:25.573Z,5012.00
2022-08-19T13:15:25.513Z,7328.00
2022-08-19T13:20:25.435Z,4680.00
2022-08-19T13:25:25.397Z,6592.00
2022-08-19T13:30:25.363Z,4348.00
2022-08-19T13:35:25.284Z,4304.00
2022-08-19T13:40:25.247Z,6692.00
2022-08-19T13:45:25.269Z,6872.00
2022-08-19T13:50:25.131Z,6700.00
2022-08-19T13:55:25.380Z,6620.00
2022-08-19T14:00:25.053Z,6176.00
2022-08-19T14:05:25.024Z,6472.00
2022-08-19T14:10:24.924Z,6212.00
2022-08-19T14:15:25.089Z,5732.00
2022-08-19T14:20:26.072Z,3920.00
2022-08-19T14:25:24.767Z,4440.00
2022-08-19T14:30:24.730Z,6216.00
2022-08-19T14:35:24.679Z,5772.00
2022-08-19T14:40:24.613Z,5864.00
2022-08-19T14:45:24.597Z,6512.00
2022-08-19T14:50:24.531Z,6156.00
2022-08-19T14:55:24.453Z,3956.00
2022-08-19T15:00:24.417Z,6436.00
2022-08-19T15:05:24.369Z,3912.00
2022-08-19T15:10:24.302Z,3664.00
2022-08-19T15:15:24.255Z,3660.00
2022-08-19T15:20:24.210Z,4356.00
2022-08-19T15:25:24.162Z,5892.00
2022-08-19T15:30:24.097Z,6176.00
2022-08-19T15:35:24.184Z,6188.00
2022-08-19T15:40:23.979Z,3992.00
2022-08-19T15:45:23.936Z,5588.00
2022-08-19T15:50:23.895Z,5576.00
2022-08-19T15:55:32.532Z,3692.00
2022-08-19T16:00:24.786Z,3892.00
2022-08-19T16:05:23.723Z,3848.00
2022-08-19T16:10:26.258Z,3652.00
2022-08-19T16:15:23.608Z,3408.00
2022-08-19T16:20:24.228Z,3188.00
2022-08-19T16:25:30.545Z,3576.00
2022-08-19T16:30:23.457Z,3604.00
2022-08-19T16:35:23.405Z,3628.00
2022-08-19T16:40:23.456Z,2864.00
2022-08-19T16:45:23.287Z,2084.00
2022-08-19T16:50:45.899Z,1880.00
2022-08-19T16:55:24.188Z,1836.00
2022-08-19T17:00:23.146Z,1916.00
2022-08-19T17:05:23.081Z,2020.00
2022-08-19T17:10:23.025Z,1972.00
2022-08-19T17:15:22.980Z,1956.00
2022-08-19T17:20:22.926Z,1844.00
2022-08-19T17:25:22.874Z,1672.00
2022-08-19T17:30:22.822Z,1452.00
2022-08-19T17:35:24.331Z,1196.00
2022-08-19T17:40:23.951Z,1032.00
2022-08-19T17:45:22.668Z,936.00
2022-08-19T17:50:22.594Z,864.00
2022-08-19T17:55:22.556Z,792.00
2022-08-19T18:00:22.500Z,736.00
2022-08-19T18:05:22.447Z,580.00
2022-08-19T18:10:22.394Z,472.00
2022-08-19T18:15:22.339Z,440.00
2022-08-19T18:20:22.285Z,424.00
2022-08-19T18:25:22.230Z,408.00
2022-08-19T18:30:22.178Z,340.00
2022-08-19T18:35:22.139Z,240.00
2022-08-19T18:40:22.120Z,148.00
2022-08-19T18:45:22.018Z,80.00
2022-08-19T18:50:21.966Z,44.00
2022-08-19T18:55:21.913Z,24.00
2022-08-19T19:00:21.853Z,12.00
2022-08-19T19:05:21.798Z,4.00
2022-08-19T19:10:21.760Z,4.00
2022-08-19T19:15:21.682Z,4.00
2022-08-19T19:20:21.643Z,0.00
2022-08-19T19:25:21.591Z,0.00
2022-08-19T19:30:21.538Z,0.00
2022-08-19T19:35:21.478Z,0.00
2022-08-19T19:40:21.457Z,0.00
2022-08-19T19:45:21.373Z,0.00
2022-08-19T19:50:21.335Z,0.00
2022-08-19T19:55:21.255Z,0.00
2022-08-19T20:00:21.219Z,0.00
2022-08-19T20:05:21.516Z,0.00
2022-08-19T20:10:21.111Z,0.00
2022-08-19T20:15:21.051Z,0.00
2022-08-19T20:20:20.998Z,0.00
2022-08-19T20:25:22.073Z,0.00
2022-08-19T20:30:20.905Z,0.00
2022-08-19T20:35:20.829Z,0.00
2022-08-19T20:40:21.913Z,0.00
2022-08-19T20:45:32.762Z,0.00
2022-08-19T20:50:21.676Z,0.00
2022-08-19T20:55:20.623Z,0.00
2022-08-19T21:00:20.660Z,0.00
2022-08-19T21:05:20.519Z,0.00
2022-08-19T21:10:20.447Z,0.00
2022-08-19T21:15:20.406Z,0.00
2022-08-19T21:20:20.354Z,0.00
2022-08-19T21:25:20.297Z,0.00
2022-08-19T21:30:20.242Z,0.00
2022-08-19T21:35:20.198Z,0.00
2022-08-19T21:40:20.146Z,0.00
2022-08-19T21:45:20.070Z,0.00
2022-08-19T21:50:20.031Z,0.00
2022-08-19T21:55:19.975Z,0.00
2022-08-19T22:00:19.924Z,0.00
2022-08-19T22:05:19.873Z,0.00
2022-08-19T22:10:19.814Z,0.00
2022-08-19T22:15:19.757Z,0.00
2022-08-19T22:20:19.710Z,0.00
2022-08-19T22:25:31.651Z,0.00
2022-08-19T22:30:20.610Z,0.00
2022-08-19T22:35:19.531Z,0.00
2022-08-19T22:40:19.492Z,0.00
2022-08-19T22:45:19.433Z,0.00
2022-08-19T22:50:19.382Z,0.00
2022-08-19T22:55:19.325Z,0.00
2022-08-19T23:00:19.274Z,0.00
2022-08-19T23:05:21.987Z,0.00
2022-08-19T23:10:26.690Z,0.00
2022-08-19T23:15:20.230Z,0.00
2022-08-19T23:20:19.055Z,0.00
2022-08-19T23:25:19.006Z,0.00
