createdAt,value
2023-03-19T00:03:58.240Z,65.72
2023-03-19T00:08:59.901Z,66.68
2023-03-19T00:14:01.698Z,66.43
2023-03-19T00:19:03.931Z,66.17
2023-03-19T00:24:05.930Z,66.06
2023-03-19T00:29:08.392Z,66.34
2023-03-19T00:34:10.447Z,66.06
2023-03-19T00:39:12.520Z,66.44
2023-03-19T00:44:14.152Z,66.06
2023-03-19T00:49:15.817Z,65.83
2023-03-19T00:54:17.917Z,66.01
2023-03-19T00:59:20.304Z,66.50
2023-03-19T01:04:24.005Z,66.37
2023-03-19T01:09:27.434Z,66.64
2023-03-19T01:14:29.071Z,66.94
2023-03-19T01:19:30.769Z,67.27
2023-03-19T01:24:32.646Z,67.51
2023-03-19T01:29:35.410Z,67.62
2023-03-19T01:34:46.672Z,68.40
2023-03-19T01:39:51.208Z,68.47
2023-03-19T01:44:53.027Z,68.88
2023-03-19T01:50:04.466Z,68.93
2023-03-19T01:55:07.406Z,69.30
2023-03-19T02:00:24.101Z,70.10
2023-03-19T02:05:29.181Z,70.45
2023-03-19T02:10:37.205Z,70.50
2023-03-19T02:15:39.210Z,71.26
2023-03-19T02:20:47.166Z,71.10
2023-03-19T02:26:10.220Z,71.75
2023-03-19T02:31:13.376Z,71.55
2023-03-19T02:36:18.263Z,72.10
2023-03-19T02:41:19.983Z,72.07
2023-03-19T02:46:21.749Z,72.15
2023-03-19T02:51:23.476Z,72.10
2023-03-19T02:56:26.214Z,72.79
2023-03-19T03:01:28.427Z,72.73
2023-03-19T03:06:30.523Z,72.90
2023-03-19T03:11:32.193Z,73.60
2023-03-19T03:16:33.856Z,73.85
2023-03-19T03:21:35.939Z,74.62
2023-03-19T03:26:39.007Z,74.63
2023-03-19T03:31:40.763Z,74.84
2023-03-19T03:36:42.423Z,75.39
2023-03-19T03:41:44.209Z,75.50
2023-03-19T03:46:46.616Z,75.72
2023-03-19T03:51:48.993Z,75.48
2023-03-19T03:56:51.246Z,76.27
2023-03-19T04:01:53.049Z,76.02
2023-03-19T04:06:55.443Z,76.84
2023-03-19T04:12:06.615Z,76.73
2023-03-19T04:17:08.254Z,76.96
2023-03-19T04:22:10.272Z,76.84
2023-03-19T04:27:12.452Z,76.71
2023-03-19T04:32:15.375Z,77.04
2023-03-19T04:37:17.520Z,77.30
2023-03-19T04:42:23.656Z,77.44
2023-03-19T04:47:32.817Z,78.17
2023-03-19T04:52:37.427Z,77.87
2023-03-19T04:57:39.661Z,76.98
2023-03-19T05:02:43.072Z,78.23
2023-03-19T05:07:45.316Z,77.86
2023-03-19T05:12:47.279Z,77.74
2023-03-19T05:17:50.054Z,77.77
2023-03-19T05:23:01.297Z,77.15
2023-03-19T05:28:12.585Z,77.08
2023-03-19T05:33:14.636Z,77.35
2023-03-19T05:38:19.615Z,77.53
2023-03-19T05:43:29.403Z,77.73
2023-03-19T05:48:33.608Z,78.30
2023-03-19T05:53:37.508Z,77.83
2023-03-19T05:59:01.000Z,77.45
2023-03-19T06:04:11.567Z,76.89
2023-03-19T06:09:13.529Z,76.74
2023-03-19T06:14:18.092Z,77.05
2023-03-19T06:19:34.029Z,76.75
2023-03-19T06:24:36.989Z,76.25
2023-03-19T06:29:39.007Z,75.79
2023-03-19T06:34:56.606Z,75.24
2023-03-19T06:39:58.694Z,74.53
2023-03-19T06:45:00.373Z,74.27
2023-03-19T06:50:22.029Z,73.87
2023-03-19T06:55:23.623Z,73.18
2023-03-19T07:00:25.348Z,72.36
2023-03-19T07:05:27.039Z,72.08
2023-03-19T07:10:29.120Z,71.73
2023-03-19T07:15:30.984Z,71.20
2023-03-19T07:20:33.336Z,70.67
2023-03-19T07:25:35.500Z,70.49
2023-03-19T07:30:38.503Z,70.39
2023-03-19T07:35:40.176Z,69.72
2023-03-19T07:40:51.362Z,71.27
2023-03-19T07:46:01.515Z,71.42
2023-03-19T07:51:06.541Z,71.76
2023-03-19T07:56:08.132Z,70.92
2023-03-19T08:01:10.194Z,70.43
2023-03-19T08:06:11.811Z,69.40
2023-03-19T08:11:14.716Z,68.49
2023-03-19T08:16:16.337Z,68.04
2023-03-19T08:21:18.239Z,67.58
2023-03-19T08:26:19.843Z,66.96
2023-03-19T08:31:21.531Z,66.35
2023-03-19T08:36:23.201Z,65.78
2023-03-19T08:41:25.362Z,65.59
2023-03-19T08:46:27.789Z,65.37
2023-03-19T08:51:31.501Z,65.15
2023-03-19T08:56:33.406Z,64.96
2023-03-19T09:01:35.569Z,65.36
2023-03-19T09:06:37.210Z,64.42
2023-03-19T09:11:39.075Z,63.39
2023-03-19T09:16:41.054Z,62.72
2023-03-19T09:21:43.076Z,63.32
2023-03-19T09:26:46.361Z,62.12
2023-03-19T09:31:48.101Z,61.34
2023-03-19T09:36:49.823Z,60.93
2023-03-19T09:42:08.837Z,61.91
2023-03-19T09:47:31.445Z,60.22
2023-03-19T09:52:49.605Z,60.29
2023-03-19T09:57:56.439Z,58.67
2023-03-19T10:03:16.712Z,58.56
2023-03-19T10:08:36.248Z,57.36
2023-03-19T10:13:49.757Z,56.45
2023-03-19T10:18:54.292Z,56.64
2023-03-19T10:24:02.491Z,55.37
2023-03-19T10:29:19.676Z,55.27
2023-03-19T10:34:31.810Z,55.09
2023-03-19T10:39:36.768Z,54.06
2023-03-19T10:44:50.942Z,52.44
2023-03-19T10:49:53.914Z,53.49
2023-03-19T10:55:02.222Z,52.40
2023-03-19T11:00:07.172Z,51.21
2023-03-19T11:05:15.602Z,51.94
2023-03-19T11:10:19.979Z,51.65
2023-03-19T11:15:43.419Z,52.60
2023-03-19T11:20:54.258Z,51.88
2023-03-19T11:26:01.719Z,51.54
2023-03-19T11:31:19.999Z,51.99
2023-03-19T11:36:29.549Z,51.01
2023-03-19T11:41:43.089Z,51.18
2023-03-19T11:47:03.857Z,49.51
2023-03-19T11:52:34.112Z,49.76
2023-03-19T11:58:06.838Z,50.15
2023-03-19T12:03:30.003Z,49.45
2023-03-19T12:08:51.234Z,50.33
2023-03-19T12:14:32.960Z,48.73
2023-03-19T12:20:03.157Z,49.06
2023-03-19T12:25:16.927Z,49.30
2023-03-19T12:30:26.538Z,49.11
2023-03-19T12:35:35.852Z,49.49
2023-03-19T12:40:52.673Z,49.46
2023-03-19T12:46:14.970Z,49.39
2023-03-19T12:51:22.791Z,49.19
2023-03-19T12:56:43.888Z,49.26
2023-03-19T13:01:51.099Z,48.96
2023-03-19T13:06:59.269Z,49.04
2023-03-19T13:12:10.707Z,48.61
2023-03-19T13:17:24.240Z,48.74
2023-03-19T13:22:37.418Z,49.19
2023-03-19T13:27:39.148Z,48.67
2023-03-19T13:32:48.041Z,49.07
2023-03-19T13:37:54.710Z,49.01
2023-03-19T13:42:57.289Z,48.87
2023-03-19T13:48:28.650Z,48.52
2023-03-19T13:53:35.255Z,48.98
2023-03-19T13:59:16.998Z,48.37
2023-03-19T14:04:26.149Z,48.41
2023-03-19T14:09:33.648Z,47.89
2023-03-19T14:14:44.450Z,49.04
2023-03-19T14:19:46.333Z,48.79
2023-03-19T14:25:15.150Z,48.40
2023-03-19T14:30:52.513Z,49.25
2023-03-19T14:35:54.312Z,48.97
2023-03-19T14:40:56.254Z,49.03
2023-03-19T14:46:00.941Z,49.39
2023-03-19T14:51:31.994Z,49.17
2023-03-19T14:56:35.848Z,48.54
2023-03-19T15:01:41.550Z,47.54
2023-03-19T15:06:51.789Z,48.66
2023-03-19T15:12:21.295Z,48.04
2023-03-19T15:17:29.801Z,47.67
2023-03-19T15:22:36.935Z,48.28
2023-03-19T15:27:41.182Z,47.56
2023-03-19T15:32:54.423Z,48.07
2023-03-19T15:38:09.728Z,48.46
2023-03-19T15:43:13.070Z,48.58
2023-03-19T15:48:25.569Z,48.86
2023-03-19T15:53:32.339Z,48.89
2023-03-19T15:58:48.565Z,48.95
2023-03-19T16:04:00.061Z,49.28
2023-03-19T16:09:23.890Z,50.30
2023-03-19T16:14:25.772Z,49.56
2023-03-19T16:19:40.093Z,49.85
2023-03-19T16:25:09.040Z,49.69
2023-03-19T16:30:27.672Z,49.86
2023-03-19T16:35:31.724Z,50.27
2023-03-19T16:40:42.830Z,50.45
2023-03-19T16:45:49.328Z,50.57
2023-03-19T16:50:51.642Z,51.20
2023-03-19T16:55:55.273Z,50.90
2023-03-19T17:00:59.365Z,51.24
2023-03-19T17:06:02.706Z,51.75
2023-03-19T17:11:09.371Z,52.00
2023-03-19T17:16:11.894Z,52.28
2023-03-19T17:21:32.569Z,53.37
2023-03-19T17:26:46.142Z,53.83
2023-03-19T17:31:54.290Z,53.98
2023-03-19T17:37:01.751Z,54.12
2023-03-19T17:42:16.528Z,54.50
2023-03-19T17:47:18.967Z,54.63
2023-03-19T17:52:21.302Z,54.94
2023-03-19T17:57:22.952Z,55.00
2023-03-19T18:02:32.027Z,55.69
2023-03-19T18:07:42.839Z,56.82
2023-03-19T18:12:44.612Z,57.37
2023-03-19T18:17:53.000Z,57.34
2023-03-19T18:22:54.726Z,57.67
2023-03-19T18:27:57.100Z,58.03
2023-03-19T18:33:02.901Z,58.05
2023-03-19T18:38:16.151Z,58.33
2023-03-19T18:43:17.931Z,58.51
2023-03-19T18:48:24.610Z,59.02
2023-03-19T18:53:26.602Z,58.95
2023-03-19T18:58:29.174Z,59.49
2023-03-19T19:03:33.489Z,59.79
2023-03-19T19:08:35.440Z,60.40
2023-03-19T19:13:53.322Z,60.30
2023-03-19T19:18:57.674Z,60.81
2023-03-19T19:23:59.361Z,60.87
2023-03-19T19:29:01.473Z,60.76
2023-03-19T19:34:03.169Z,61.14
2023-03-19T19:39:04.925Z,61.62
2023-03-19T19:44:07.060Z,61.55
2023-03-19T19:49:13.435Z,61.94
2023-03-19T19:54:15.689Z,62.33
2023-03-19T19:59:25.586Z,62.83
2023-03-19T20:04:29.973Z,63.11
2023-03-19T20:09:32.342Z,63.12
2023-03-19T20:14:34.137Z,63.59
2023-03-19T20:19:35.910Z,63.32
2023-03-19T20:24:39.641Z,63.62
2023-03-19T20:29:41.512Z,63.61
2023-03-19T20:34:43.485Z,63.61
2023-03-19T20:39:45.374Z,63.65
2023-03-19T20:44:47.688Z,64.27
2023-03-19T20:49:49.539Z,64.31
2023-03-19T20:54:51.441Z,64.32
2023-03-19T20:59:53.200Z,64.48
2023-03-19T21:04:54.899Z,65.49
2023-03-19T21:09:58.083Z,65.40
2023-03-19T21:15:01.242Z,65.41
2023-03-19T21:20:03.224Z,65.61
2023-03-19T21:25:08.111Z,66.68
2023-03-19T21:30:14.736Z,66.12
2023-03-19T21:35:26.467Z,66.75
2023-03-19T21:40:30.794Z,67.10
2023-03-19T21:45:36.515Z,67.31
2023-03-19T21:50:40.103Z,67.33
2023-03-19T21:55:42.347Z,67.52
2023-03-19T22:00:44.990Z,67.64
2023-03-19T22:05:51.258Z,67.82
2023-03-19T22:10:57.131Z,67.92
2023-03-19T22:16:00.412Z,68.11
2023-03-19T22:21:02.396Z,68.25
2023-03-19T22:26:04.121Z,69.54
2023-03-19T22:31:06.323Z,69.11
2023-03-19T22:36:12.684Z,68.60
2023-03-19T22:41:28.779Z,68.96
2023-03-19T22:46:31.208Z,69.19
2023-03-19T22:51:33.163Z,69.67
2023-03-19T22:56:34.841Z,69.75
2023-03-19T23:01:47.213Z,69.63
2023-03-19T23:06:50.108Z,69.86
2023-03-19T23:11:53.616Z,69.95
2023-03-19T23:22:00.129Z,70.50
2023-03-19T23:27:02.978Z,70.53
2023-03-19T23:32:05.006Z,70.59
2023-03-19T23:37:06.976Z,70.99
2023-03-19T23:42:22.393Z,70.75
2023-03-19T23:47:24.249Z,70.92
2023-03-19T23:52:26.223Z,70.86
2023-03-19T23:57:27.908Z,71.22
