createdAt,value
2023-07-30T00:00:37.256Z,4.60
2023-07-30T00:01:39.746Z,4.52
2023-07-30T00:02:42.449Z,4.08
2023-07-30T00:03:45.708Z,4.15
2023-07-30T00:04:48.520Z,3.87
2023-07-30T00:05:55.930Z,3.77
2023-07-30T00:06:58.160Z,3.98
2023-07-30T00:08:01.597Z,4.33
2023-07-30T00:09:03.948Z,4.33
2023-07-30T00:10:08.342Z,3.78
2023-07-30T00:11:10.559Z,4.08
2023-07-30T00:12:13.756Z,4.20
2023-07-30T00:13:17.443Z,4.40
2023-07-30T00:14:20.593Z,4.27
2023-07-30T00:15:23.083Z,4.13
2023-07-30T00:16:27.756Z,4.23
2023-07-30T00:17:29.940Z,3.95
2023-07-30T00:18:33.275Z,4.38
2023-07-30T00:19:36.618Z,4.28
2023-07-30T00:20:39.771Z,4.15
2023-07-30T00:21:44.832Z,4.33
2023-07-30T00:22:47.971Z,4.20
2023-07-30T00:23:50.129Z,4.53
2023-07-30T00:24:53.320Z,4.08
2023-07-30T00:25:55.547Z,4.38
2023-07-30T00:26:58.796Z,4.38
2023-07-30T00:28:00.950Z,4.12
2023-07-30T00:29:05.537Z,4.35
2023-07-30T00:30:08.754Z,4.37
2023-07-30T00:31:12.017Z,4.30
2023-07-30T00:32:16.984Z,4.15
2023-07-30T00:33:20.176Z,3.97
2023-07-30T00:34:22.485Z,3.78
2023-07-30T00:35:25.698Z,4.35
2023-07-30T00:36:27.850Z,4.37
2023-07-30T00:37:31.024Z,4.32
2023-07-30T00:38:33.178Z,4.47
2023-07-30T00:39:36.402Z,4.32
2023-07-30T00:40:41.662Z,3.82
2023-07-30T00:41:43.828Z,3.90
2023-07-30T00:42:47.004Z,3.77
2023-07-30T00:43:49.189Z,4.23
2023-07-30T00:44:53.694Z,3.83
2023-07-30T00:45:56.484Z,3.67
2023-07-30T00:46:59.830Z,4.10
2023-07-30T00:48:02.500Z,3.58
2023-07-30T00:49:05.845Z,3.95
2023-07-30T00:50:09.419Z,4.02
2023-07-30T00:51:15.635Z,3.68
2023-07-30T00:52:20.222Z,3.65
2023-07-30T00:53:24.451Z,3.80
2023-07-30T00:54:26.964Z,3.55
2023-07-30T00:55:30.439Z,3.83
2023-07-30T00:56:32.703Z,3.48
2023-07-30T00:57:37.420Z,3.73
2023-07-30T00:58:39.869Z,3.57
2023-07-30T00:59:43.315Z,3.75
2023-07-30T01:00:47.610Z,3.75
2023-07-30T01:01:52.818Z,3.67
2023-07-30T01:02:56.377Z,3.88
2023-07-30T01:03:58.739Z,3.87
2023-07-30T01:05:04.492Z,3.93
2023-07-30T01:06:06.869Z,4.17
2023-07-30T01:07:09.074Z,3.57
2023-07-30T01:08:14.431Z,3.40
2023-07-30T01:09:17.998Z,3.78
2023-07-30T01:10:21.988Z,3.92
2023-07-30T01:11:24.334Z,3.77
2023-07-30T01:12:28.519Z,3.80
2023-07-30T01:13:30.915Z,3.58
2023-07-30T01:14:34.384Z,3.83
2023-07-30T01:15:37.714Z,3.78
2023-07-30T01:16:42.290Z,3.90
2023-07-30T01:17:44.645Z,3.50
2023-07-30T01:18:48.621Z,3.62
2023-07-30T01:19:50.930Z,3.62
2023-07-30T01:21:00.087Z,3.27
2023-07-30T01:22:02.376Z,3.45
2023-07-30T01:23:05.547Z,3.52
2023-07-30T01:24:07.756Z,3.77
2023-07-30T01:25:10.953Z,3.70
2023-07-30T01:26:24.844Z,3.63
2023-07-30T01:27:30.666Z,3.43
2023-07-30T01:28:38.750Z,3.62
2023-07-30T01:29:45.144Z,3.43
2023-07-30T01:30:47.738Z,3.67
2023-07-30T01:31:57.379Z,3.78
2023-07-30T01:32:59.664Z,3.58
2023-07-30T01:34:04.849Z,3.38
2023-07-30T01:35:09.429Z,3.32
2023-07-30T01:36:17.635Z,3.38
2023-07-30T01:37:21.037Z,3.53
2023-07-30T01:38:23.430Z,3.55
2023-07-30T01:39:26.762Z,3.72
2023-07-30T01:40:29.259Z,3.90
2023-07-30T01:41:32.559Z,3.57
2023-07-30T01:42:34.838Z,3.92
2023-07-30T01:43:37.144Z,3.75
2023-07-30T01:44:40.273Z,3.63
2023-07-30T01:45:42.432Z,3.52
2023-07-30T01:46:45.552Z,3.57
2023-07-30T01:47:47.927Z,3.60
2023-07-30T01:48:51.207Z,3.57
2023-07-30T01:49:53.429Z,3.50
2023-07-30T01:50:56.618Z,3.63
2023-07-30T01:52:00.277Z,3.63
2023-07-30T01:53:03.448Z,3.37
2023-07-30T01:54:05.651Z,3.68
2023-07-30T01:55:09.608Z,3.57
2023-07-30T01:56:11.818Z,3.68
2023-07-30T01:57:15.023Z,3.48
2023-07-30T01:58:17.205Z,3.73
2023-07-30T01:59:19.359Z,3.45
2023-07-30T02:00:22.542Z,3.63
2023-07-30T02:01:24.837Z,3.65
2023-07-30T02:02:28.130Z,3.63
2023-07-30T02:03:30.450Z,3.28
2023-07-30T02:04:33.757Z,3.48
2023-07-30T02:05:35.954Z,3.48
2023-07-30T02:06:39.077Z,3.47
2023-07-30T02:07:42.620Z,3.50
2023-07-30T02:08:45.771Z,3.72
2023-07-30T02:09:47.964Z,3.42
2023-07-30T02:10:57.756Z,3.98
2023-07-30T02:11:59.931Z,3.93
2023-07-30T02:13:03.067Z,3.53
2023-07-30T02:14:05.263Z,3.43
2023-07-30T02:15:09.374Z,3.52
2023-07-30T02:16:11.598Z,3.23
2023-07-30T02:17:14.788Z,3.65
2023-07-30T02:18:16.994Z,3.63
2023-07-30T02:19:20.920Z,3.30
2023-07-30T02:20:23.092Z,3.73
2023-07-30T02:21:26.233Z,3.48
2023-07-30T02:22:28.548Z,3.50
2023-07-30T02:23:33.144Z,3.70
2023-07-30T02:24:35.343Z,3.65
2023-07-30T02:25:39.886Z,3.82
2023-07-30T02:26:42.246Z,3.22
2023-07-30T02:27:44.480Z,3.08
2023-07-30T02:28:47.681Z,3.35
2023-07-30T02:29:49.899Z,3.22
2023-07-30T02:30:53.085Z,3.42
2023-07-30T02:31:55.529Z,3.17
2023-07-30T02:32:58.835Z,3.60
2023-07-30T02:34:01.075Z,3.88
2023-07-30T02:35:04.456Z,3.53
2023-07-30T02:36:06.640Z,3.30
2023-07-30T02:37:09.776Z,3.50
2023-07-30T02:38:11.941Z,3.35
2023-07-30T02:39:16.469Z,3.53
2023-07-30T02:40:18.693Z,3.50
2023-07-30T02:41:21.885Z,3.88
2023-07-30T02:42:24.067Z,4.00
2023-07-30T02:43:27.305Z,3.73
2023-07-30T02:44:29.480Z,3.95
2023-07-30T02:45:32.832Z,3.77
2023-07-30T02:46:35.042Z,3.63
2023-07-30T02:47:38.243Z,3.53
2023-07-30T02:48:40.567Z,3.83
2023-07-30T02:49:43.921Z,3.57
2023-07-30T02:50:46.279Z,3.58
2023-07-30T02:51:50.222Z,3.55
2023-07-30T02:52:52.412Z,3.65
2023-07-30T02:53:59.693Z,3.68
2023-07-30T02:55:03.706Z,3.85
2023-07-30T02:56:06.870Z,3.57
2023-07-30T02:57:09.096Z,3.52
2023-07-30T02:58:12.270Z,3.48
2023-07-30T02:59:14.492Z,3.50
2023-07-30T03:00:17.999Z,3.67
2023-07-30T03:01:20.250Z,3.72
2023-07-30T03:02:23.572Z,3.72
2023-07-30T03:03:25.819Z,3.53
2023-07-30T03:04:28.986Z,3.72
2023-07-30T03:05:31.179Z,3.60
2023-07-30T03:06:34.326Z,3.35
2023-07-30T03:07:36.830Z,3.58
2023-07-30T03:08:39.976Z,3.73
2023-07-30T03:09:42.230Z,3.80
2023-07-30T03:10:46.775Z,3.78
2023-07-30T03:11:48.943Z,3.52
2023-07-30T03:12:52.045Z,3.65
2023-07-30T03:13:54.191Z,3.55
2023-07-30T03:14:57.461Z,3.55
2023-07-30T03:15:59.622Z,3.93
2023-07-30T03:17:02.875Z,3.78
2023-07-30T03:18:05.175Z,4.00
2023-07-30T03:19:08.584Z,4.12
2023-07-30T03:20:11.310Z,3.75
2023-07-30T03:21:14.501Z,3.70
2023-07-30T03:22:17.407Z,3.77
2023-07-30T03:23:20.665Z,3.47
2023-07-30T03:24:22.816Z,3.83
2023-07-30T03:25:25.957Z,3.70
2023-07-30T03:26:29.454Z,3.80
2023-07-30T03:27:32.564Z,3.63
2023-07-30T03:28:34.863Z,3.93
2023-07-30T03:29:38.024Z,3.78
2023-07-30T03:30:40.178Z,3.72
2023-07-30T03:31:43.333Z,3.82
2023-07-30T03:32:45.486Z,3.75
2023-07-30T03:33:48.729Z,4.00
2023-07-30T03:34:50.927Z,3.83
2023-07-30T03:35:54.140Z,3.78
2023-07-30T03:37:00.290Z,3.50
2023-07-30T03:38:04.386Z,4.00
2023-07-30T03:39:07.505Z,3.67
2023-07-30T03:40:10.404Z,3.60
2023-07-30T03:41:12.583Z,4.03
2023-07-30T03:42:17.285Z,3.82
2023-07-30T03:43:19.410Z,3.88
2023-07-30T03:44:22.606Z,3.88
2023-07-30T03:45:24.856Z,3.72
2023-07-30T03:46:28.023Z,4.20
2023-07-30T03:47:30.306Z,3.60
2023-07-30T03:48:32.539Z,3.80
2023-07-30T03:49:35.713Z,3.67
2023-07-30T03:50:37.959Z,3.97
2023-07-30T03:51:41.184Z,3.83
2023-07-30T03:52:43.347Z,3.72
2023-07-30T03:53:45.506Z,3.55
2023-07-30T03:54:48.645Z,3.60
2023-07-30T03:55:50.792Z,4.08
2023-07-30T03:56:53.886Z,4.13
2023-07-30T03:57:57.443Z,4.18
2023-07-30T03:59:00.622Z,3.73
2023-07-30T04:00:04.144Z,3.60
2023-07-30T04:01:08.166Z,3.57
2023-07-30T04:02:10.521Z,3.98
2023-07-30T04:03:13.788Z,3.75
2023-07-30T04:04:16.015Z,4.00
2023-07-30T04:05:19.273Z,3.58
2023-07-30T04:06:21.398Z,3.53
2023-07-30T04:07:24.534Z,4.05
2023-07-30T04:08:26.729Z,3.88
2023-07-30T04:09:29.834Z,3.95
2023-07-30T04:10:32.222Z,3.68
2023-07-30T04:11:34.497Z,3.97
2023-07-30T04:12:37.658Z,4.07
2023-07-30T04:13:42.048Z,4.27
2023-07-30T04:14:45.282Z,4.33
2023-07-30T04:15:48.817Z,4.05
2023-07-30T04:16:51.990Z,4.23
2023-07-30T04:17:54.277Z,3.92
2023-07-30T04:18:57.577Z,4.35
2023-07-30T04:19:59.757Z,4.60
2023-07-30T04:21:02.856Z,4.32
2023-07-30T04:22:05.095Z,4.52
2023-07-30T04:23:08.237Z,4.22
2023-07-30T04:24:10.465Z,4.52
2023-07-30T04:25:13.587Z,4.52
2023-07-30T04:26:15.730Z,4.43
2023-07-30T04:27:18.866Z,4.02
2023-07-30T04:28:21.067Z,4.05
2023-07-30T04:29:25.673Z,4.48
2023-07-30T04:30:27.900Z,4.62
2023-07-30T04:31:31.084Z,4.50
2023-07-30T04:32:33.272Z,3.95
2023-07-30T04:33:36.392Z,3.98
2023-07-30T04:34:39.584Z,4.05
2023-07-30T04:35:42.758Z,4.00
2023-07-30T04:36:45.003Z,4.17
2023-07-30T04:37:48.172Z,4.12
2023-07-30T04:38:50.325Z,3.82
2023-07-30T04:39:53.500Z,4.18
2023-07-30T04:40:55.633Z,3.82
2023-07-30T04:41:58.738Z,4.13
2023-07-30T04:43:00.872Z,3.95
2023-07-30T04:44:04.002Z,3.73
2023-07-30T04:45:08.801Z,3.95
2023-07-30T04:46:12.023Z,4.08
2023-07-30T04:47:14.222Z,4.32
2023-07-30T04:48:17.448Z,4.08
2023-07-30T04:49:19.642Z,4.08
2023-07-30T04:50:22.784Z,3.92
2023-07-30T04:51:25.034Z,3.95
2023-07-30T04:52:28.172Z,4.10
2023-07-30T04:53:30.623Z,3.60
2023-07-30T04:54:33.813Z,3.87
2023-07-30T04:55:36.070Z,4.13
2023-07-30T04:56:39.408Z,3.87
2023-07-30T04:57:41.522Z,3.80
2023-07-30T04:58:44.653Z,4.18
2023-07-30T04:59:46.822Z,4.00
2023-07-30T05:00:51.365Z,3.95
2023-07-30T05:01:53.587Z,4.00
2023-07-30T05:02:56.820Z,3.98
2023-07-30T05:03:59.055Z,4.23
2023-07-30T05:05:01.276Z,4.43
2023-07-30T05:06:04.474Z,4.60
2023-07-30T05:07:06.917Z,4.12
2023-07-30T05:08:10.253Z,4.38
2023-07-30T05:09:12.899Z,4.13
2023-07-30T05:10:17.265Z,4.02
2023-07-30T05:11:19.452Z,3.97
2023-07-30T05:12:21.587Z,4.20
2023-07-30T05:13:24.665Z,4.15
2023-07-30T05:14:26.845Z,4.12
2023-07-30T05:15:29.997Z,4.35
2023-07-30T05:16:33.589Z,4.02
2023-07-30T05:17:36.924Z,4.03
2023-07-30T05:18:39.180Z,4.02
2023-07-30T05:19:42.352Z,4.43
2023-07-30T05:20:47.044Z,4.53
2023-07-30T05:21:50.186Z,4.90
2023-07-30T05:22:52.384Z,4.58
2023-07-30T05:23:55.576Z,4.17
2023-07-30T05:24:57.893Z,4.13
2023-07-30T05:26:01.066Z,4.32
2023-07-30T05:27:03.252Z,4.40
2023-07-30T05:28:06.409Z,4.48
2023-07-30T05:29:08.548Z,4.38
2023-07-30T05:30:12.504Z,4.47
2023-07-30T05:31:14.785Z,4.58
2023-07-30T05:32:19.343Z,4.42
2023-07-30T05:33:21.555Z,4.58
2023-07-30T05:34:24.813Z,4.18
2023-07-30T05:35:26.957Z,4.27
2023-07-30T05:36:30.166Z,4.12
2023-07-30T05:37:32.349Z,4.10
2023-07-30T05:38:35.587Z,4.77
2023-07-30T05:39:38.085Z,5.57
2023-07-30T05:40:41.308Z,6.23
2023-07-30T05:41:43.461Z,7.77
2023-07-30T05:42:46.665Z,8.82
2023-07-30T05:43:49.009Z,9.37
2023-07-30T05:44:51.168Z,9.82
2023-07-30T05:45:54.395Z,8.75
2023-07-30T05:46:56.621Z,7.45
2023-07-30T05:48:01.161Z,6.33
2023-07-30T05:49:03.332Z,5.60
2023-07-30T05:50:07.467Z,6.10
2023-07-30T05:51:09.728Z,6.65
2023-07-30T05:52:12.934Z,7.37
2023-07-30T05:53:15.508Z,7.30
2023-07-30T05:54:19.531Z,7.47
2023-07-30T05:55:21.691Z,8.98
2023-07-30T05:56:24.844Z,9.13
2023-07-30T05:57:27.008Z,9.25
2023-07-30T05:58:30.130Z,10.73
2023-07-30T05:59:32.310Z,9.30
2023-07-30T06:00:35.564Z,8.48
2023-07-30T06:01:38.174Z,6.25
2023-07-30T06:02:41.630Z,5.12
2023-07-30T06:03:45.288Z,4.75
2023-07-30T06:04:49.822Z,5.23
2023-07-30T06:05:52.016Z,5.77
2023-07-30T06:06:55.145Z,7.10
2023-07-30T06:07:57.890Z,7.43
2023-07-30T06:09:01.376Z,7.50
2023-07-30T06:10:04.186Z,7.17
2023-07-30T06:11:07.755Z,7.47
2023-07-30T06:12:10.053Z,7.03
2023-07-30T06:13:13.260Z,7.17
2023-07-30T06:14:15.495Z,7.67
2023-07-30T06:15:18.635Z,7.82
2023-07-30T06:16:21.371Z,8.05
2023-07-30T06:17:24.915Z,8.38
2023-07-30T06:18:27.080Z,6.65
2023-07-30T06:19:31.604Z,6.33
2023-07-30T06:20:33.964Z,5.73
2023-07-30T06:21:37.596Z,5.73
2023-07-30T06:22:40.166Z,6.45
2023-07-30T06:23:43.344Z,6.77
2023-07-30T06:24:45.542Z,5.92
2023-07-30T06:25:48.700Z,5.92
2023-07-30T06:26:50.900Z,6.57
2023-07-30T06:27:54.103Z,7.20
2023-07-30T06:28:56.327Z,6.70
2023-07-30T06:29:59.427Z,6.70
2023-07-30T06:31:02.165Z,6.15
2023-07-30T06:32:06.000Z,4.85
2023-07-30T06:33:08.298Z,4.42
2023-07-30T06:34:11.453Z,4.83
2023-07-30T06:35:15.026Z,5.93
2023-07-30T06:36:18.230Z,4.87
2023-07-30T06:37:20.368Z,4.52
2023-07-30T06:38:24.468Z,4.67
2023-07-30T06:39:26.732Z,6.57
2023-07-30T06:40:30.000Z,6.82
2023-07-30T06:41:32.303Z,6.28
2023-07-30T06:42:35.526Z,5.13
2023-07-30T06:43:37.668Z,5.12
2023-07-30T06:44:40.905Z,4.57
2023-07-30T06:45:43.104Z,4.23
2023-07-30T06:46:46.301Z,4.10
2023-07-30T06:47:48.704Z,3.88
2023-07-30T06:48:52.422Z,4.15
2023-07-30T06:49:54.596Z,4.10
2023-07-30T06:50:59.203Z,3.90
2023-07-30T06:52:01.584Z,4.22
2023-07-30T06:53:04.757Z,4.08
2023-07-30T06:54:07.159Z,4.02
2023-07-30T06:55:10.726Z,4.03
2023-07-30T06:56:12.978Z,4.25
2023-07-30T06:57:16.196Z,4.15
2023-07-30T06:58:18.416Z,3.72
2023-07-30T06:59:21.622Z,3.70
2023-07-30T07:00:23.796Z,4.23
2023-07-30T07:01:27.122Z,3.67
2023-07-30T07:02:29.505Z,4.12
2023-07-30T07:03:32.890Z,3.78
2023-07-30T07:04:35.353Z,3.87
2023-07-30T07:05:38.634Z,3.85
2023-07-30T07:06:42.230Z,4.03
2023-07-30T07:07:45.736Z,3.88
2023-07-30T07:08:47.867Z,3.60
2023-07-30T07:09:51.051Z,3.57
2023-07-30T07:10:53.347Z,3.85
2023-07-30T07:11:56.513Z,3.65
2023-07-30T07:12:58.748Z,3.83
2023-07-30T07:14:01.985Z,3.55
2023-07-30T07:15:05.022Z,3.52
2023-07-30T07:16:08.320Z,3.75
2023-07-30T07:17:10.876Z,3.70
2023-07-30T07:18:14.039Z,3.50
2023-07-30T07:19:16.200Z,3.57
2023-07-30T07:20:19.439Z,3.78
2023-07-30T07:21:21.753Z,4.07
2023-07-30T07:22:26.295Z,3.88
2023-07-30T07:23:28.605Z,3.88
2023-07-30T07:24:32.441Z,3.77
2023-07-30T07:25:34.872Z,3.52
2023-07-30T07:26:38.052Z,3.60
2023-07-30T07:27:40.214Z,3.47
2023-07-30T07:28:43.399Z,3.78
2023-07-30T07:29:45.852Z,3.53
2023-07-30T07:30:49.159Z,3.62
2023-07-30T07:31:51.454Z,3.27
2023-07-30T07:32:54.943Z,3.37
2023-07-30T07:33:57.195Z,3.42
2023-07-30T07:35:00.485Z,3.70
2023-07-30T07:36:06.944Z,3.93
2023-07-30T07:37:10.172Z,4.02
2023-07-30T07:38:13.683Z,4.37
2023-07-30T07:39:16.892Z,4.45
2023-07-30T07:40:19.133Z,4.72
2023-07-30T07:41:22.567Z,4.18
2023-07-30T07:42:24.956Z,4.22
2023-07-30T07:43:28.561Z,4.08
2023-07-30T07:44:30.787Z,4.62
2023-07-30T07:45:34.070Z,5.40
2023-07-30T07:46:36.556Z,6.12
2023-07-30T07:47:39.873Z,4.97
2023-07-30T07:48:43.248Z,4.43
2023-07-30T07:49:46.361Z,4.55
2023-07-30T07:50:48.514Z,4.05
2023-07-30T07:51:51.761Z,4.03
2023-07-30T07:52:53.960Z,3.92
2023-07-30T07:53:59.341Z,3.65
2023-07-30T07:55:01.633Z,3.82
2023-07-30T07:56:05.297Z,3.70
2023-07-30T07:57:07.555Z,4.30
2023-07-30T07:58:10.787Z,4.30
2023-07-30T07:59:13.065Z,4.18
2023-07-30T08:00:16.243Z,4.07
2023-07-30T08:01:18.481Z,4.17
2023-07-30T08:02:21.760Z,4.10
2023-07-30T08:03:24.871Z,3.95
2023-07-30T08:04:28.377Z,3.72
2023-07-30T08:05:30.654Z,3.72
2023-07-30T08:06:33.858Z,3.55
2023-07-30T08:07:36.026Z,3.85
2023-07-30T08:08:39.207Z,4.03
2023-07-30T08:09:42.741Z,4.02
2023-07-30T08:10:47.992Z,3.63
2023-07-30T08:11:50.158Z,3.70
2023-07-30T08:12:53.497Z,3.43
2023-07-30T08:13:55.650Z,3.67
2023-07-30T08:14:58.850Z,3.57
2023-07-30T08:16:02.009Z,3.73
2023-07-30T08:17:05.860Z,3.43
2023-07-30T08:18:09.111Z,3.63
2023-07-30T08:19:11.290Z,3.83
2023-07-30T08:20:14.529Z,3.97
2023-07-30T08:21:18.682Z,3.73
2023-07-30T08:22:21.812Z,3.92
2023-07-30T08:23:23.990Z,3.92
2023-07-30T08:24:27.258Z,4.05
2023-07-30T08:25:31.043Z,3.98
2023-07-30T08:26:34.360Z,3.85
2023-07-30T08:27:36.513Z,3.88
2023-07-30T08:28:39.713Z,3.75
2023-07-30T08:29:42.178Z,3.52
2023-07-30T08:30:45.438Z,3.27
2023-07-30T08:31:47.609Z,3.63
2023-07-30T08:32:50.875Z,3.72
2023-07-30T08:33:53.113Z,3.75
2023-07-30T08:34:56.341Z,3.42
2023-07-30T08:35:59.581Z,3.23
2023-07-30T08:37:02.743Z,3.52
2023-07-30T08:38:05.401Z,3.85
2023-07-30T08:39:09.052Z,3.47
2023-07-30T08:40:11.898Z,3.55
2023-07-30T08:41:17.381Z,3.68
2023-07-30T08:42:19.541Z,3.27
2023-07-30T08:43:22.685Z,3.03
2023-07-30T08:44:25.123Z,3.27
2023-07-30T08:45:28.356Z,3.62
2023-07-30T08:46:30.635Z,3.45
2023-07-30T08:47:33.952Z,3.28
2023-07-30T08:48:36.211Z,3.20
2023-07-30T08:49:39.419Z,3.38
2023-07-30T08:50:42.379Z,3.28
2023-07-30T08:51:46.896Z,3.37
2023-07-30T08:52:49.880Z,3.52
2023-07-30T08:53:53.820Z,3.17
2023-07-30T08:54:58.162Z,3.17
2023-07-30T08:56:02.304Z,2.88
2023-07-30T08:57:07.237Z,3.12
2023-07-30T08:58:12.536Z,3.10
2023-07-30T08:59:14.811Z,3.12
2023-07-30T09:00:19.637Z,3.30
2023-07-30T09:01:21.844Z,3.45
2023-07-30T09:02:32.622Z,3.27
2023-07-30T09:03:36.704Z,3.25
2023-07-30T09:04:40.179Z,3.30
2023-07-30T09:05:42.382Z,3.40
2023-07-30T09:06:45.828Z,3.33
2023-07-30T09:07:48.464Z,3.30
2023-07-30T09:08:51.694Z,3.30
2023-07-30T09:09:53.839Z,3.32
2023-07-30T09:10:57.006Z,3.40
2023-07-30T09:12:00.839Z,3.35
2023-07-30T09:13:05.422Z,3.55
2023-07-30T09:14:08.034Z,3.55
2023-07-30T09:15:11.748Z,3.62
2023-07-30T09:16:15.832Z,3.93
2023-07-30T09:17:19.580Z,3.42
2023-07-30T09:18:21.707Z,3.50
2023-07-30T09:19:25.043Z,3.50
2023-07-30T09:20:27.247Z,3.22
2023-07-30T09:21:35.161Z,3.70
2023-07-30T09:22:40.008Z,3.65
2023-07-30T09:23:44.066Z,3.67
2023-07-30T09:24:46.248Z,4.00
2023-07-30T09:25:51.183Z,3.75
2023-07-30T09:26:53.553Z,3.52
2023-07-30T09:27:58.018Z,3.47
2023-07-30T09:29:01.666Z,3.40
2023-07-30T09:30:07.186Z,3.68
2023-07-30T09:32:16.510Z,3.65
2023-07-30T09:33:20.280Z,3.97
2023-07-30T09:34:25.107Z,4.12
2023-07-30T09:35:27.691Z,4.47
2023-07-30T09:36:30.842Z,4.63
2023-07-30T09:37:33.161Z,4.00
2023-07-30T09:38:41.386Z,3.60
2023-07-30T09:39:43.587Z,3.85
2023-07-30T09:40:48.891Z,3.80
2023-07-30T09:41:52.209Z,3.85
2023-07-30T09:42:55.536Z,4.07
2023-07-30T09:44:00.986Z,3.98
2023-07-30T09:45:04.182Z,4.30
2023-07-30T09:46:07.432Z,4.02
2023-07-30T09:47:11.980Z,3.88
2023-07-30T09:48:15.375Z,4.25
2023-07-30T09:49:20.037Z,3.88
2023-07-30T09:50:22.172Z,4.03
2023-07-30T09:51:26.098Z,4.25
2023-07-30T09:52:29.329Z,4.23
2023-07-30T09:53:35.847Z,4.23
2023-07-30T09:54:40.638Z,4.42
2023-07-30T09:55:44.019Z,4.48
2023-07-30T09:56:46.262Z,4.35
2023-07-30T09:57:48.634Z,4.40
2023-07-30T09:58:51.798Z,4.65
2023-07-30T09:59:55.440Z,4.28
2023-07-30T10:01:01.128Z,3.97
2023-07-30T10:02:03.901Z,4.25
2023-07-30T10:03:08.683Z,4.38
2023-07-30T10:04:11.967Z,3.93
2023-07-30T10:05:17.672Z,4.05
2023-07-30T10:06:20.336Z,4.07
2023-07-30T10:07:25.034Z,4.40
2023-07-30T10:08:31.752Z,4.05
2023-07-30T10:09:39.669Z,4.10
2023-07-30T10:10:43.809Z,3.90
2023-07-30T10:11:47.729Z,3.68
2023-07-30T10:12:53.814Z,3.65
2023-07-30T10:13:57.343Z,3.37
2023-07-30T10:15:02.981Z,3.12
2023-07-30T10:16:10.806Z,3.52
2023-07-30T10:17:14.314Z,3.67
2023-07-30T10:18:16.577Z,3.32
2023-07-30T10:19:20.783Z,3.52
2023-07-30T10:20:24.929Z,3.25
2023-07-30T10:21:30.755Z,3.53
2023-07-30T10:22:33.473Z,3.77
2023-07-30T10:23:36.691Z,3.78
2023-07-30T10:24:38.933Z,3.18
2023-07-30T10:25:46.530Z,3.55
2023-07-30T10:26:48.796Z,3.62
2023-07-30T10:27:53.206Z,3.47
2023-07-30T10:29:11.947Z,3.18
2023-07-30T10:30:18.622Z,3.47
2023-07-30T10:31:20.983Z,3.40
2023-07-30T10:32:24.114Z,3.35
2023-07-30T10:33:45.710Z,3.33
2023-07-30T10:34:49.620Z,3.37
2023-07-30T10:35:56.399Z,3.28
2023-07-30T10:36:59.646Z,2.83
2023-07-30T10:38:01.872Z,2.83
2023-07-30T10:39:14.728Z,2.92
2023-07-30T10:40:18.777Z,2.77
2023-07-30T10:41:22.859Z,2.80
2023-07-30T10:42:25.985Z,2.77
2023-07-30T10:43:29.848Z,2.88
2023-07-30T10:44:34.501Z,2.80
2023-07-30T10:45:38.048Z,3.03
2023-07-30T10:46:41.395Z,2.65
2023-07-30T10:47:43.950Z,2.83
2023-07-30T10:48:48.586Z,2.68
2023-07-30T10:49:53.859Z,2.62
2023-07-30T10:50:56.992Z,2.90
2023-07-30T10:51:59.177Z,2.83
2023-07-30T10:53:02.426Z,2.80
2023-07-30T10:54:07.387Z,2.67
2023-07-30T10:55:10.927Z,2.63
2023-07-30T10:56:14.186Z,2.75
2023-07-30T10:57:17.368Z,2.75
2023-07-30T10:58:19.647Z,2.53
2023-07-30T10:59:22.836Z,2.63
2023-07-30T11:00:25.194Z,2.68
2023-07-30T11:01:29.777Z,2.73
2023-07-30T11:02:32.160Z,2.55
2023-07-30T11:03:36.701Z,2.58
2023-07-30T11:04:39.019Z,3.03
2023-07-30T11:05:42.198Z,2.95
2023-07-30T11:06:47.814Z,2.85
2023-07-30T11:07:54.225Z,2.55
2023-07-30T11:08:56.395Z,2.52
2023-07-30T11:10:03.275Z,2.60
2023-07-30T11:11:07.253Z,2.63
2023-07-30T11:12:11.656Z,2.57
2023-07-30T11:13:14.018Z,2.73
2023-07-30T11:14:17.893Z,2.78
2023-07-30T11:15:20.167Z,2.97
2023-07-30T11:16:23.464Z,2.47
2023-07-30T11:17:27.270Z,2.68
2023-07-30T11:18:33.965Z,2.47
2023-07-30T11:19:36.323Z,2.42
2023-07-30T11:20:39.629Z,2.55
2023-07-30T11:21:46.142Z,2.72
2023-07-30T11:22:49.343Z,2.65
2023-07-30T11:23:52.405Z,2.58
2023-07-30T11:24:55.566Z,2.93
2023-07-30T11:25:57.771Z,2.85
2023-07-30T11:27:02.142Z,2.75
2023-07-30T11:28:04.754Z,2.75
2023-07-30T11:29:16.640Z,2.62
2023-07-30T11:30:19.683Z,3.00
2023-07-30T11:31:23.638Z,2.65
2023-07-30T11:32:31.007Z,2.83
2023-07-30T11:33:33.833Z,2.82
2023-07-30T11:34:40.224Z,2.93
2023-07-30T11:35:42.596Z,2.67
2023-07-30T11:36:46.351Z,2.78
2023-07-30T11:37:48.779Z,2.97
2023-07-30T11:38:54.220Z,2.73
2023-07-30T11:39:56.493Z,2.93
2023-07-30T11:41:00.219Z,3.07
2023-07-30T11:42:02.710Z,3.07
2023-07-30T11:43:06.943Z,2.83
2023-07-30T11:44:09.262Z,2.98
2023-07-30T11:45:22.449Z,3.13
2023-07-30T11:46:24.878Z,3.13
2023-07-30T11:47:29.646Z,3.13
2023-07-30T11:48:31.857Z,2.93
2023-07-30T11:49:35.064Z,3.10
2023-07-30T11:50:47.281Z,3.23
2023-07-30T11:51:51.263Z,3.15
2023-07-30T11:52:54.900Z,3.18
2023-07-30T11:54:00.268Z,3.02
2023-07-30T11:55:03.423Z,3.23
2023-07-30T11:56:06.748Z,3.28
2023-07-30T11:57:09.101Z,2.75
2023-07-30T11:58:13.675Z,2.60
2023-07-30T11:59:15.930Z,3.00
2023-07-30T12:00:23.354Z,2.92
2023-07-30T12:01:27.163Z,3.12
2023-07-30T12:02:32.022Z,3.08
2023-07-30T12:03:34.339Z,2.92
2023-07-30T12:04:49.029Z,2.77
2023-07-30T12:05:55.357Z,2.63
2023-07-30T12:06:58.469Z,2.58
2023-07-30T12:08:03.990Z,3.12
2023-07-30T12:09:12.541Z,2.78
2023-07-30T12:10:15.932Z,2.62
2023-07-30T12:11:21.857Z,2.48
2023-07-30T12:12:26.866Z,2.87
2023-07-30T12:13:29.178Z,2.62
2023-07-30T12:14:45.685Z,2.43
2023-07-30T12:15:52.672Z,2.65
2023-07-30T12:16:55.886Z,2.62
2023-07-30T12:17:59.722Z,2.58
2023-07-30T12:19:02.885Z,2.70
2023-07-30T12:20:07.905Z,2.92
2023-07-30T12:21:12.404Z,2.43
2023-07-30T12:22:14.685Z,2.60
2023-07-30T12:23:17.863Z,2.55
2023-07-30T12:24:20.068Z,2.73
2023-07-30T12:25:23.191Z,2.75
2023-07-30T12:26:25.501Z,2.63
2023-07-30T12:27:28.743Z,2.90
2023-07-30T12:28:31.269Z,2.85
2023-07-30T12:29:34.549Z,2.57
2023-07-30T12:30:37.881Z,2.65
2023-07-30T12:31:41.343Z,2.58
2023-07-30T12:32:43.966Z,2.77
2023-07-30T12:33:48.584Z,2.72
2023-07-30T12:34:50.879Z,2.82
2023-07-30T12:35:54.293Z,3.07
2023-07-30T12:36:57.580Z,2.90
2023-07-30T12:38:01.324Z,2.90
2023-07-30T12:39:03.744Z,2.70
2023-07-30T12:40:08.786Z,2.72
2023-07-30T12:41:11.030Z,2.93
2023-07-30T12:42:14.185Z,3.07
2023-07-30T12:43:20.118Z,2.92
2023-07-30T12:44:22.476Z,2.90
2023-07-30T12:45:25.721Z,2.93
2023-07-30T12:46:31.180Z,2.78
2023-07-30T12:47:36.382Z,2.92
2023-07-30T12:48:39.587Z,3.02
2023-07-30T12:49:43.144Z,3.08
2023-07-30T12:50:45.312Z,2.97
2023-07-30T12:51:48.500Z,3.05
2023-07-30T12:52:50.648Z,3.30
2023-07-30T12:53:53.862Z,2.90
2023-07-30T12:54:56.228Z,2.97
2023-07-30T12:55:59.499Z,2.88
2023-07-30T12:57:01.647Z,2.82
2023-07-30T12:58:05.191Z,3.03
2023-07-30T12:59:07.374Z,2.93
2023-07-30T13:00:10.514Z,3.00
2023-07-30T13:01:13.835Z,2.77
2023-07-30T13:02:16.163Z,2.92
2023-07-30T13:03:19.582Z,3.08
2023-07-30T13:04:22.470Z,2.83
2023-07-30T13:05:27.349Z,2.68
2023-07-30T13:06:29.596Z,3.00
2023-07-30T13:07:32.864Z,3.05
2023-07-30T13:08:35.115Z,2.95
2023-07-30T13:09:38.306Z,2.88
2023-07-30T13:10:40.488Z,2.97
2023-07-30T13:11:43.848Z,3.27
2023-07-30T13:12:46.086Z,3.07
2023-07-30T13:13:48.310Z,3.13
2023-07-30T13:14:51.578Z,3.23
2023-07-30T13:15:53.832Z,3.35
2023-07-30T13:16:57.117Z,3.10
2023-07-30T13:17:59.400Z,3.08
2023-07-30T13:19:02.646Z,3.12
2023-07-30T13:20:05.975Z,3.38
2023-07-30T13:21:10.528Z,3.03
2023-07-30T13:22:12.771Z,3.18
2023-07-30T13:23:16.117Z,3.08
2023-07-30T13:24:18.315Z,3.27
2023-07-30T13:25:21.630Z,3.27
2023-07-30T13:26:23.878Z,3.43
2023-07-30T13:27:27.066Z,3.10
2023-07-30T13:28:29.252Z,3.10
2023-07-30T13:29:33.082Z,3.17
2023-07-30T13:30:35.363Z,3.25
2023-07-30T13:31:38.810Z,3.23
2023-07-30T13:32:41.409Z,3.42
2023-07-30T13:33:46.892Z,3.30
2023-07-30T13:34:49.066Z,3.32
2023-07-30T13:35:52.352Z,3.28
2023-07-30T13:36:55.854Z,3.30
2023-07-30T13:37:59.189Z,3.37
2023-07-30T13:39:01.560Z,3.27
2023-07-30T13:40:05.347Z,3.38
2023-07-30T13:41:07.856Z,3.82
2023-07-30T13:42:11.089Z,3.82
2023-07-30T13:43:13.376Z,3.23
2023-07-30T13:44:16.561Z,3.55
2023-07-30T13:45:18.731Z,3.15
2023-07-30T13:46:21.890Z,2.93
2023-07-30T13:47:24.930Z,2.90
2023-07-30T13:48:28.478Z,3.22
2023-07-30T13:49:30.734Z,3.50
2023-07-30T13:50:33.951Z,3.18
2023-07-30T13:51:36.364Z,3.17
2023-07-30T13:52:41.226Z,3.48
2023-07-30T13:53:43.430Z,3.30
2023-07-30T13:54:46.752Z,3.07
2023-07-30T13:55:49.254Z,3.52
2023-07-30T13:56:52.477Z,3.63
2023-07-30T13:57:54.699Z,3.55
2023-07-30T13:58:57.869Z,3.58
2023-07-30T14:00:00.064Z,3.58
2023-07-30T14:01:03.607Z,3.35
2023-07-30T14:02:06.413Z,3.35
2023-07-30T14:03:11.000Z,3.57
2023-07-30T14:04:13.431Z,3.52
2023-07-30T14:05:16.736Z,3.57