createdAt,value
2023-02-13T00:01:05.914Z,2.40
2023-02-13T00:03:32.529Z,2.40
2023-02-13T00:05:59.083Z,2.40
2023-02-13T00:08:25.627Z,2.40
2023-02-13T00:10:52.212Z,2.30
2023-02-13T00:13:18.727Z,2.30
2023-02-13T00:15:45.375Z,2.40
2023-02-13T00:18:11.919Z,2.30
2023-02-13T00:20:38.530Z,2.30
2023-02-13T00:23:05.040Z,2.20
2023-02-13T00:25:31.558Z,2.20
2023-02-13T00:27:58.133Z,2.10
2023-02-13T00:30:24.715Z,2.10
2023-02-13T00:32:51.215Z,2.10
2023-02-13T00:35:17.804Z,2.00
2023-02-13T00:37:44.312Z,2.00
2023-02-13T00:40:11.108Z,2.00
2023-02-13T00:42:37.613Z,2.00
2023-02-13T00:45:04.344Z,1.90
2023-02-13T00:47:30.860Z,1.90
2023-02-13T00:49:57.399Z,1.90
2023-02-13T00:52:23.949Z,1.80
2023-02-13T00:54:50.452Z,1.80
2023-02-13T00:57:16.976Z,1.70
2023-02-13T00:59:43.532Z,1.70
2023-02-13T01:02:10.044Z,1.70
2023-02-13T01:04:36.690Z,1.60
2023-02-13T01:07:03.187Z,1.60
2023-02-13T01:09:29.750Z,1.50
2023-02-13T01:11:56.307Z,1.60
2023-02-13T01:14:22.973Z,1.60
2023-02-13T01:16:49.485Z,1.50
2023-02-13T01:19:16.053Z,1.50
2023-02-13T01:21:43.069Z,1.50
2023-02-13T01:24:09.599Z,1.50
2023-02-13T01:26:36.359Z,1.50
2023-02-13T01:29:03.059Z,1.40
2023-02-13T01:31:29.627Z,1.30
2023-02-13T01:33:57.739Z,1.30
2023-02-13T01:36:24.702Z,1.20
2023-02-13T01:38:55.372Z,1.20
2023-02-13T01:41:22.224Z,1.20
2023-02-13T01:43:56.425Z,1.10
2023-02-13T01:46:29.085Z,1.00
2023-02-13T01:48:58.187Z,1.10
2023-02-13T01:51:26.891Z,1.00
2023-02-13T01:53:58.305Z,1.00
2023-02-13T01:56:39.182Z,0.90
2023-02-13T01:59:08.074Z,0.90
2023-02-13T02:01:34.887Z,0.90
2023-02-13T02:04:09.302Z,0.90
2023-02-13T02:06:38.546Z,0.90
2023-02-13T02:09:11.719Z,0.80
2023-02-13T02:11:44.807Z,0.80
2023-02-13T02:14:11.342Z,0.80
2023-02-13T02:16:37.941Z,0.80
2023-02-13T02:19:06.043Z,0.70
2023-02-13T02:21:45.053Z,0.70
2023-02-13T02:24:21.894Z,0.70
2023-02-13T02:27:03.711Z,0.70
2023-02-13T02:29:42.600Z,0.70
2023-02-13T02:32:21.306Z,0.60
2023-02-13T02:34:56.705Z,0.60
2023-02-13T02:37:38.608Z,0.60
2023-02-13T02:40:17.327Z,0.60
2023-02-13T02:43:00.412Z,0.70
2023-02-13T02:45:26.960Z,0.60
2023-02-13T02:48:17.976Z,0.60
2023-02-13T02:50:49.178Z,0.60
2023-02-13T02:53:34.739Z,0.50
2023-02-13T02:56:13.684Z,0.50
2023-02-13T02:59:05.220Z,0.50
2023-02-13T03:01:52.314Z,0.50
2023-02-13T03:04:52.179Z,0.40
2023-02-13T03:07:19.309Z,0.40
2023-02-13T03:10:06.352Z,0.40
2023-02-13T03:12:57.874Z,0.40
2023-02-13T03:15:26.268Z,0.40
2023-02-13T03:18:11.742Z,0.30
2023-02-13T03:20:57.084Z,0.30
2023-02-13T03:23:42.332Z,0.30
2023-02-13T03:26:21.055Z,0.30
2023-02-13T03:29:06.330Z,0.30
2023-02-13T03:31:32.890Z,0.30
2023-02-13T03:34:10.556Z,0.20
2023-02-13T03:37:34.126Z,0.20
2023-02-13T03:40:07.524Z,0.20
2023-02-13T03:43:00.210Z,0.20
2023-02-13T03:45:49.743Z,0.10
2023-02-13T03:48:37.411Z,0.10
2023-02-13T03:51:05.182Z,0.10
2023-02-13T03:53:33.101Z,0.10
2023-02-13T03:56:19.355Z,0.00
2023-02-13T03:59:12.642Z,0.00
2023-02-13T04:01:39.633Z,0.00
2023-02-13T04:04:11.756Z,-0.10
2023-02-13T04:06:44.532Z,0.00
2023-02-13T04:09:11.168Z,-0.10
2023-02-13T04:11:41.460Z,-0.10
2023-02-13T04:14:10.662Z,-0.10
2023-02-13T04:16:42.769Z,-0.10
2023-02-13T04:19:10.297Z,-0.10
2023-02-13T04:21:37.991Z,-0.20
2023-02-13T04:24:04.632Z,-0.20
2023-02-13T04:26:38.221Z,0.00
2023-02-13T04:29:05.056Z,-0.30
2023-02-13T04:31:31.761Z,-0.20
2023-02-13T04:33:58.303Z,-0.20
2023-02-13T04:36:24.875Z,-0.30
2023-02-13T04:38:51.439Z,-0.30
2023-02-13T04:41:18.028Z,-0.30
2023-02-13T04:43:44.830Z,-0.30
2023-02-13T04:46:11.470Z,-0.40
2023-02-13T04:48:38.970Z,-0.40
2023-02-13T04:51:05.776Z,-0.40
2023-02-13T04:53:32.317Z,-0.40
2023-02-13T04:55:58.884Z,-0.40
2023-02-13T04:58:25.492Z,-0.40
2023-02-13T05:00:51.993Z,-0.50
2023-02-13T05:03:18.529Z,-0.50
2023-02-13T05:05:45.070Z,-0.40
2023-02-13T05:08:11.752Z,-0.50
2023-02-13T05:10:38.262Z,-0.50
2023-02-13T05:13:04.849Z,-0.50
2023-02-13T05:15:31.438Z,-0.50
2023-02-13T05:17:57.966Z,-0.50
2023-02-13T05:20:24.586Z,-0.60
2023-02-13T05:23:10.821Z,-0.50
2023-02-13T05:25:38.134Z,-0.50
2023-02-13T05:28:05.299Z,-0.50
2023-02-13T05:30:31.862Z,-0.50
2023-02-13T05:32:58.639Z,-0.50
2023-02-13T05:35:25.702Z,-0.60
2023-02-13T05:37:52.310Z,-0.50
2023-02-13T05:40:19.012Z,-0.50
2023-02-13T05:42:45.568Z,-0.50
2023-02-13T05:45:12.188Z,-0.50
2023-02-13T05:47:38.772Z,-0.50
2023-02-13T05:50:05.594Z,-0.50
2023-02-13T05:52:32.135Z,-0.50
2023-02-13T05:54:58.649Z,-0.40
2023-02-13T05:57:25.225Z,-0.40
2023-02-13T05:59:51.777Z,-0.40
2023-02-13T06:02:18.368Z,-0.40
2023-02-13T06:04:44.979Z,-0.40
2023-02-13T06:07:11.510Z,-0.40
2023-02-13T06:09:38.032Z,-0.20
2023-02-13T06:12:04.743Z,-0.40
2023-02-13T06:14:31.286Z,-0.30
2023-02-13T06:16:57.813Z,-0.30
2023-02-13T06:19:24.410Z,-1.00
2023-02-13T06:21:50.916Z,-0.30
2023-02-13T06:24:17.452Z,-0.30
2023-02-13T06:26:44.413Z,-0.30
2023-02-13T06:29:12.642Z,-0.20
2023-02-13T06:31:39.202Z,-0.20
2023-02-13T06:34:05.806Z,-0.20
2023-02-13T06:36:32.363Z,-0.10
2023-02-13T06:38:58.979Z,-0.10
2023-02-13T06:41:25.588Z,-0.10
2023-02-13T06:43:52.133Z,-0.10
2023-02-13T06:46:18.676Z,0.00
2023-02-13T06:48:45.197Z,0.30
2023-02-13T06:51:11.734Z,0.00
2023-02-13T06:53:38.401Z,0.00
2023-02-13T06:56:08.410Z,0.10
2023-02-13T06:58:35.053Z,0.10
2023-02-13T07:01:01.769Z,0.10
2023-02-13T07:03:28.354Z,0.10
2023-02-13T07:05:54.927Z,0.20
2023-02-13T07:08:21.520Z,0.20
2023-02-13T07:10:48.018Z,0.20
2023-02-13T07:13:14.616Z,0.30
2023-02-13T07:15:41.351Z,0.30
2023-02-13T07:18:08.378Z,0.40
2023-02-13T07:20:34.993Z,0.40
2023-02-13T07:23:02.800Z,0.40
2023-02-13T07:25:29.723Z,0.40
2023-02-13T07:28:00.426Z,0.50
2023-02-13T07:30:26.996Z,0.50
2023-02-13T07:32:53.491Z,0.60
2023-02-13T07:35:19.996Z,0.70
2023-02-13T07:37:46.489Z,0.80
2023-02-13T07:40:13.063Z,0.80
2023-02-13T07:42:39.586Z,0.90
2023-02-13T07:45:07.488Z,0.80
2023-02-13T07:47:34.904Z,0.90
2023-02-13T07:50:02.176Z,1.00
2023-02-13T07:52:28.740Z,1.00
2023-02-13T07:54:55.320Z,1.00
2023-02-13T07:57:21.804Z,1.10
2023-02-13T07:59:48.609Z,1.10
2023-02-13T08:02:15.558Z,1.20
2023-02-13T08:04:46.136Z,1.30
2023-02-13T08:07:13.408Z,1.30
2023-02-13T08:09:58.721Z,1.40
2023-02-13T08:12:25.537Z,1.50
2023-02-13T08:14:53.100Z,1.60
2023-02-13T08:17:19.629Z,1.60
2023-02-13T08:19:46.207Z,1.60
2023-02-13T08:22:12.724Z,1.40
2023-02-13T08:24:39.236Z,1.80
2023-02-13T08:27:05.795Z,1.90
2023-02-13T08:29:32.824Z,2.00
2023-02-13T08:31:59.371Z,2.10
2023-02-13T08:34:25.965Z,2.10
2023-02-13T08:36:52.558Z,2.10
2023-02-13T08:39:19.061Z,2.30
2023-02-13T08:41:45.638Z,2.40
2023-02-13T08:44:12.231Z,2.60
2023-02-13T08:46:38.739Z,2.80
2023-02-13T08:49:05.254Z,3.00
2023-02-13T08:51:31.840Z,3.30
2023-02-13T08:53:58.581Z,3.80
2023-02-13T08:56:25.171Z,4.80
2023-02-13T08:58:51.752Z,5.80
2023-02-13T09:01:18.485Z,6.30
2023-02-13T09:03:45.223Z,6.50
2023-02-13T09:06:12.252Z,6.60
2023-02-13T09:08:38.757Z,6.60
2023-02-13T09:11:08.360Z,7.00
2023-02-13T09:13:35.407Z,7.40
2023-02-13T09:16:02.581Z,7.80
2023-02-13T09:18:29.157Z,8.70
2023-02-13T09:21:23.566Z,9.20
2023-02-13T09:23:51.372Z,9.80
2023-02-13T09:26:19.766Z,10.50
2023-02-13T09:28:47.354Z,10.30
2023-02-13T09:31:15.892Z,10.60
2023-02-13T09:33:43.255Z,11.40
2023-02-13T09:36:11.684Z,11.40
2023-02-13T09:38:38.307Z,12.70
2023-02-13T09:41:11.923Z,13.50
2023-02-13T09:43:52.897Z,14.40
2023-02-13T09:46:28.956Z,14.60
2023-02-13T09:48:57.133Z,15.10
2023-02-13T09:51:25.626Z,15.90
2023-02-13T09:53:54.436Z,16.50
2023-02-13T09:56:23.678Z,18.00
2023-02-13T09:58:57.219Z,17.90
2023-02-13T10:01:28.417Z,18.00
2023-02-13T10:04:13.735Z,17.90
2023-02-13T10:06:52.025Z,17.60
2023-02-13T10:09:33.723Z,18.50
2023-02-13T10:12:08.724Z,19.90
2023-02-13T10:14:42.703Z,20.30
2023-02-13T10:17:12.899Z,19.90
2023-02-13T10:20:01.918Z,20.00
2023-02-13T10:22:37.118Z,21.10
2023-02-13T10:25:12.378Z,20.40
2023-02-13T10:27:41.217Z,21.00
2023-02-13T10:30:21.967Z,20.90
2023-02-13T10:33:19.408Z,21.60
2023-02-13T10:35:45.925Z,21.80
2023-02-13T10:38:14.739Z,21.60
2023-02-13T10:40:47.864Z,21.60
2023-02-13T10:43:19.514Z,21.40
2023-02-13T10:45:51.853Z,21.70
2023-02-13T10:48:37.250Z,23.60
2023-02-13T10:51:16.363Z,23.70
2023-02-13T10:54:01.114Z,23.90
2023-02-13T10:56:27.638Z,24.30
2023-02-13T10:59:03.405Z,23.80
2023-02-13T11:01:36.071Z,24.00
2023-02-13T11:04:05.713Z,23.70
2023-02-13T11:06:33.406Z,23.60
2023-02-13T11:08:59.994Z,23.80
2023-02-13T11:11:34.459Z,23.50
2023-02-13T11:14:08.924Z,23.20
2023-02-13T11:16:56.147Z,23.40
2023-02-13T11:19:33.627Z,23.80
2023-02-13T11:22:05.245Z,22.80
2023-02-13T11:24:32.277Z,24.10
2023-02-13T11:27:00.882Z,23.50
2023-02-13T11:29:31.833Z,23.00
2023-02-13T11:32:03.507Z,22.90
2023-02-13T11:34:31.290Z,23.50
2023-02-13T11:37:12.992Z,23.70
2023-02-13T11:39:41.154Z,22.90
2023-02-13T11:42:15.495Z,22.70
2023-02-13T11:44:44.072Z,22.90
2023-02-13T11:47:10.768Z,23.10
2023-02-13T11:49:39.366Z,23.10
2023-02-13T11:52:10.997Z,22.50
2023-02-13T11:54:42.350Z,22.00
2023-02-13T11:57:28.244Z,21.30
2023-02-13T11:59:54.814Z,21.40
2023-02-13T12:02:21.352Z,21.30
2023-02-13T12:04:49.519Z,21.90
2023-02-13T12:07:21.293Z,22.10
2023-02-13T12:09:53.910Z,22.30
2023-02-13T12:12:25.300Z,21.60
2023-02-13T12:14:52.029Z,21.80
2023-02-13T12:17:31.639Z,22.30
2023-02-13T12:19:59.398Z,22.10
2023-02-13T12:22:36.960Z,21.30
2023-02-13T12:25:13.152Z,21.90
2023-02-13T12:28:01.396Z,21.90
2023-02-13T12:30:30.773Z,22.60
2023-02-13T12:33:12.032Z,22.10
2023-02-13T12:35:45.386Z,23.10
2023-02-13T12:38:11.952Z,23.30
2023-02-13T12:41:01.339Z,23.20
2023-02-13T12:43:38.259Z,23.10
2023-02-13T12:46:15.058Z,23.30
2023-02-13T12:49:04.610Z,23.80
2023-02-13T12:51:53.222Z,24.70
2023-02-13T12:54:28.842Z,23.30
2023-02-13T12:57:01.503Z,23.20
2023-02-13T12:59:32.353Z,23.60
2023-02-13T13:02:17.940Z,23.00
2023-02-13T13:04:57.528Z,22.90
2023-02-13T13:07:42.875Z,22.70
2023-02-13T13:10:18.871Z,23.10
2023-02-13T13:12:56.983Z,22.60
2023-02-13T13:15:38.672Z,22.20
2023-02-13T13:18:05.246Z,21.70
2023-02-13T13:20:34.800Z,21.60
2023-02-13T13:23:20.160Z,21.50
2023-02-13T13:25:55.996Z,21.30
2023-02-13T13:28:24.598Z,21.40
2023-02-13T13:30:51.748Z,21.10
2023-02-13T13:33:19.894Z,20.90
2023-02-13T13:35:57.287Z,20.80
2023-02-13T13:38:52.120Z,20.60
2023-02-13T13:41:36.870Z,20.00
2023-02-13T13:44:09.553Z,20.40
2023-02-13T13:46:39.138Z,19.80
2023-02-13T13:49:14.107Z,19.80
2023-02-13T13:51:40.621Z,19.50
2023-02-13T13:54:07.087Z,19.70
2023-02-13T13:56:52.522Z,19.60
2023-02-13T13:59:20.492Z,19.30
2023-02-13T14:01:47.121Z,19.20
2023-02-13T14:04:32.097Z,19.10
2023-02-13T14:06:58.631Z,19.20
2023-02-13T14:09:27.882Z,19.00
2023-02-13T14:11:55.380Z,18.70
2023-02-13T14:14:27.819Z,17.70
2023-02-13T14:16:55.139Z,17.40
2023-02-13T14:19:33.617Z,17.40
2023-02-13T14:22:18.526Z,17.40
2023-02-13T14:24:50.977Z,17.30
2023-02-13T14:27:22.237Z,17.10
2023-02-13T14:29:49.553Z,17.10
2023-02-13T14:32:18.061Z,17.00
2023-02-13T14:34:51.068Z,16.70
2023-02-13T14:37:29.910Z,16.60
2023-02-13T14:40:11.581Z,16.70
2023-02-13T14:42:39.072Z,16.60
2023-02-13T14:45:12.731Z,16.60
2023-02-13T14:47:43.705Z,16.40
2023-02-13T14:50:21.867Z,16.30
2023-02-13T14:52:49.475Z,16.20
2023-02-13T14:55:35.957Z,15.70
2023-02-13T14:58:08.558Z,15.50
2023-02-13T15:00:41.427Z,15.40
2023-02-13T15:03:17.378Z,15.30
2023-02-13T15:05:48.890Z,14.90
2023-02-13T15:08:17.708Z,14.70
2023-02-13T15:10:46.906Z,14.70
2023-02-13T15:13:15.444Z,14.50
2023-02-13T15:15:42.171Z,14.30
2023-02-13T15:18:10.379Z,14.10
2023-02-13T15:20:38.547Z,14.10
2023-02-13T15:23:09.528Z,14.00
2023-02-13T15:25:37.072Z,13.80
2023-02-13T15:28:04.886Z,13.70
2023-02-13T15:30:38.537Z,13.60
2023-02-13T15:33:05.147Z,13.30
2023-02-13T15:35:37.457Z,13.20
2023-02-13T15:38:17.591Z,13.00
2023-02-13T15:40:44.259Z,12.90
2023-02-13T15:43:21.185Z,12.60
2023-02-13T15:45:47.697Z,12.30
2023-02-13T15:48:17.584Z,12.20
2023-02-13T15:50:44.322Z,12.00
2023-02-13T15:53:13.948Z,11.90
2023-02-13T15:55:40.604Z,11.70
2023-02-13T15:58:12.222Z,11.60
2023-02-13T16:00:40.604Z,11.60
2023-02-13T16:03:08.724Z,11.40
2023-02-13T16:05:40.827Z,11.30
2023-02-13T16:08:22.971Z,11.10
2023-02-13T16:10:49.530Z,10.80
2023-02-13T16:13:17.780Z,10.50
2023-02-13T16:15:44.434Z,10.50
2023-02-13T16:18:20.244Z,10.30
2023-02-13T16:20:52.244Z,10.20
2023-02-13T16:23:20.718Z,10.00
2023-02-13T16:25:47.961Z,9.90
2023-02-13T16:28:33.305Z,9.90
2023-02-13T16:31:01.552Z,9.70
2023-02-13T16:33:29.788Z,9.70
2023-02-13T16:35:57.745Z,9.40
2023-02-13T16:38:35.118Z,9.30
2023-02-13T16:41:17.103Z,9.30
2023-02-13T16:43:45.901Z,9.10
2023-02-13T16:46:15.219Z,9.00
2023-02-13T16:48:42.291Z,8.90
2023-02-13T16:51:08.980Z,8.70
2023-02-13T16:53:36.321Z,8.70
2023-02-13T16:56:05.548Z,8.60
2023-02-13T16:58:32.121Z,8.50
2023-02-13T17:00:59.085Z,8.50
2023-02-13T17:03:25.756Z,8.40
2023-02-13T17:05:52.259Z,8.30
2023-02-13T17:08:18.959Z,8.30
2023-02-13T17:11:01.265Z,8.30
2023-02-13T17:13:28.011Z,8.00
2023-02-13T17:15:55.186Z,7.90
2023-02-13T17:18:21.792Z,9.40
2023-02-13T17:20:49.502Z,10.40
2023-02-13T17:23:17.647Z,10.70
2023-02-13T17:25:51.280Z,11.70
2023-02-13T17:28:22.045Z,12.70
2023-02-13T17:30:49.916Z,13.10
2023-02-13T17:33:25.422Z,11.70
2023-02-13T17:35:52.475Z,10.50
2023-02-13T17:38:19.449Z,9.60
2023-02-13T17:40:47.994Z,9.00
2023-02-13T17:43:15.637Z,8.50
2023-02-13T17:45:42.493Z,8.20
2023-02-13T17:48:09.065Z,7.90
2023-02-13T17:50:36.066Z,7.60
2023-02-13T17:53:07.516Z,7.20
2023-02-13T17:55:35.052Z,7.00
2023-02-13T17:58:02.077Z,6.80
2023-02-13T18:00:29.954Z,6.80
2023-02-13T18:02:56.786Z,6.60
2023-02-13T18:05:23.307Z,6.60
2023-02-13T18:07:49.829Z,6.50
2023-02-13T18:10:20.588Z,6.30
2023-02-13T18:12:48.325Z,6.20
2023-02-13T18:15:14.940Z,6.10
2023-02-13T18:17:41.816Z,6.10
2023-02-13T18:20:09.699Z,6.10
2023-02-13T18:22:36.414Z,6.10
2023-02-13T18:25:03.045Z,6.00
2023-02-13T18:27:29.590Z,6.00
2023-02-13T18:29:56.188Z,6.00
2023-02-13T18:32:23.055Z,5.80
2023-02-13T18:34:50.131Z,5.80
2023-02-13T18:37:17.507Z,5.70
2023-02-13T18:39:44.358Z,5.60
2023-02-13T18:42:13.075Z,5.50
2023-02-13T18:44:40.089Z,5.40
2023-02-13T18:47:06.610Z,5.30
2023-02-13T18:49:33.170Z,5.20
2023-02-13T18:52:00.705Z,5.10
2023-02-13T18:54:27.268Z,5.10
2023-02-13T18:56:53.804Z,5.00
2023-02-13T18:59:20.351Z,4.90
2023-02-13T19:01:46.951Z,4.80
2023-02-13T19:04:13.535Z,4.70
2023-02-13T19:06:40.803Z,4.70
2023-02-13T19:09:07.471Z,4.60
2023-02-13T19:11:34.350Z,4.60
2023-02-13T19:14:02.340Z,4.50
2023-02-13T19:16:30.863Z,4.30
2023-02-13T19:18:59.209Z,4.30
2023-02-13T19:21:26.470Z,4.20
2023-02-13T19:23:52.996Z,4.10
2023-02-13T19:26:21.814Z,4.10
2023-02-13T19:28:49.036Z,3.90
2023-02-13T19:31:20.007Z,3.90
2023-02-13T19:33:47.100Z,3.80
2023-02-13T19:36:14.706Z,3.70
2023-02-13T19:38:43.169Z,3.70
2023-02-13T19:41:11.154Z,3.70
2023-02-13T19:43:37.812Z,3.60
2023-02-13T19:46:05.598Z,3.50
2023-02-13T19:48:32.342Z,3.50
2023-02-13T19:50:59.298Z,3.50
2023-02-13T19:53:25.973Z,3.40
2023-02-13T19:55:58.176Z,3.40
2023-02-13T19:58:24.707Z,3.40
2023-02-13T20:00:51.360Z,3.40
2023-02-13T20:03:17.929Z,3.50
2023-02-13T20:05:44.567Z,3.40
2023-02-13T20:08:11.451Z,3.40
2023-02-13T20:10:38.202Z,3.40
2023-02-13T20:13:04.763Z,3.40
2023-02-13T20:15:32.425Z,3.50
2023-02-13T20:17:59.049Z,3.50
2023-02-13T20:20:27.748Z,3.50
2023-02-13T20:22:54.284Z,3.50
2023-02-13T20:25:22.001Z,3.50
2023-02-13T20:27:48.532Z,3.50
2023-02-13T20:30:15.568Z,3.60
2023-02-13T20:32:42.730Z,3.60
2023-02-13T20:35:09.676Z,3.70
2023-02-13T20:37:36.194Z,3.70
2023-02-13T20:40:02.772Z,3.70
2023-02-13T20:42:31.804Z,3.70
2023-02-13T20:44:58.889Z,3.70
2023-02-13T20:47:25.402Z,3.70
2023-02-13T20:49:51.934Z,3.80
2023-02-13T20:52:18.498Z,3.80
2023-02-13T20:54:45.108Z,3.80
2023-02-13T20:57:12.367Z,3.90
2023-02-13T20:59:39.886Z,3.60
2023-02-13T21:02:06.969Z,3.90
2023-02-13T21:04:34.255Z,3.90
2023-02-13T21:07:00.844Z,4.00
2023-02-13T21:09:27.521Z,3.90
2023-02-13T21:11:54.043Z,4.00
2023-02-13T21:14:20.672Z,4.00
2023-02-13T21:16:47.302Z,4.00
2023-02-13T21:19:16.871Z,4.10
2023-02-13T21:21:44.224Z,4.00
2023-02-13T21:24:19.658Z,4.00
2023-02-13T21:26:46.871Z,4.00
2023-02-13T21:29:13.791Z,4.00
2023-02-13T21:31:44.119Z,4.10
2023-02-13T21:34:11.382Z,4.00
2023-02-13T21:36:38.275Z,4.10
2023-02-13T21:39:06.101Z,4.10
2023-02-13T21:41:32.797Z,4.10
2023-02-13T21:43:59.364Z,4.20
2023-02-13T21:46:27.517Z,4.20
2023-02-13T21:48:55.226Z,4.20
2023-02-13T21:51:22.532Z,4.20
2023-02-13T21:53:50.626Z,4.30
2023-02-13T21:56:19.032Z,4.30
2023-02-13T21:58:46.091Z,4.30
2023-02-13T22:01:25.316Z,4.20
2023-02-13T22:03:53.818Z,4.20
2023-02-13T22:06:20.998Z,4.20
2023-02-13T22:08:48.076Z,4.20
2023-02-13T22:11:14.600Z,4.20
2023-02-13T22:13:41.252Z,4.20
2023-02-13T22:16:14.745Z,4.20
2023-02-13T22:18:44.970Z,4.10
2023-02-13T22:21:13.710Z,4.10
2023-02-13T22:23:40.588Z,4.10
2023-02-13T22:26:07.741Z,4.10
2023-02-13T22:28:34.422Z,4.10
2023-02-13T22:31:07.094Z,4.00
2023-02-13T22:33:33.828Z,4.00
2023-02-13T22:36:00.486Z,4.10
2023-02-13T22:38:27.045Z,4.10
2023-02-13T22:40:53.560Z,4.10
2023-02-13T22:43:20.124Z,4.20
2023-02-13T22:45:46.700Z,4.00
2023-02-13T22:48:13.205Z,4.00
2023-02-13T22:50:39.744Z,4.00
2023-02-13T22:53:06.250Z,4.00
2023-02-13T22:55:33.621Z,4.00
2023-02-13T22:58:00.120Z,4.00
2023-02-13T23:00:26.769Z,4.00
2023-02-13T23:02:53.483Z,3.90
2023-02-13T23:05:20.097Z,3.90
2023-02-13T23:07:46.612Z,3.90
2023-02-13T23:10:13.345Z,3.90
2023-02-13T23:12:40.840Z,3.90
2023-02-13T23:15:09.138Z,3.90
2023-02-13T23:17:54.606Z,4.10
2023-02-13T23:20:21.571Z,3.90
2023-02-13T23:22:48.124Z,3.90
2023-02-13T23:25:15.047Z,3.90
2023-02-13T23:27:41.939Z,3.90
2023-02-13T23:30:09.335Z,3.90
2023-02-13T23:32:36.011Z,3.90
2023-02-13T23:35:02.557Z,3.90
2023-02-13T23:37:29.324Z,3.90
2023-02-13T23:39:55.890Z,4.00
2023-02-13T23:42:22.684Z,4.00
2023-02-13T23:44:49.245Z,4.00
2023-02-13T23:47:15.949Z,4.00
2023-02-13T23:49:42.587Z,3.90
2023-02-13T23:52:09.158Z,3.90
2023-02-13T23:54:36.207Z,4.10
2023-02-13T23:57:02.796Z,4.00
2023-02-13T23:59:29.326Z,4.00
