createdAt,value
2022-09-06T00:00:28.845Z,101608.78
2022-09-06T00:05:32.336Z,101608.78
2022-09-06T00:10:34.872Z,101599.09
2022-09-06T00:15:37.885Z,101597.44
2022-09-06T00:20:40.041Z,101602.84
2022-09-06T00:25:42.196Z,101607.50
2022-09-06T00:30:44.366Z,101606.94
2022-09-06T00:35:46.568Z,101614.44
2022-09-06T00:40:48.730Z,101608.72
2022-09-06T00:45:51.803Z,101606.66
2022-09-06T00:50:57.426Z,101609.34
2022-09-06T00:55:59.749Z,101598.38
2022-09-06T01:01:01.956Z,101592.38
2022-09-06T01:06:25.781Z,101591.03
2022-09-06T01:11:49.641Z,101595.59
2022-09-06T01:17:02.084Z,101592.38
2022-09-06T01:22:30.345Z,101595.09
2022-09-06T01:28:00.295Z,101590.13
2022-09-06T01:33:19.630Z,101580.63
2022-09-06T01:38:22.062Z,101579.81
2022-09-06T01:43:35.217Z,101581.00
2022-09-06T01:48:54.450Z,101576.78
2022-09-06T01:54:17.926Z,101573.78
2022-09-06T01:59:59.996Z,101576.56
2022-09-06T02:05:06.761Z,101568.44
2022-09-06T02:10:25.792Z,101583.09
2022-09-06T02:15:33.470Z,101580.09
2022-09-06T02:20:41.014Z,101562.41
2022-09-06T02:26:13.659Z,101572.81
2022-09-06T02:31:33.770Z,101563.69
2022-09-06T02:36:37.334Z,101565.50
2022-09-06T02:41:42.318Z,101556.03
2022-09-06T02:46:44.475Z,101561.59
2022-09-06T02:51:46.714Z,101559.13
2022-09-06T02:56:52.106Z,101551.47
2022-09-06T03:01:54.748Z,101560.38
2022-09-06T03:06:57.009Z,101550.09
2022-09-06T03:11:59.137Z,101550.00
2022-09-06T03:17:01.516Z,101546.88
2022-09-06T03:22:03.725Z,101545.94
2022-09-06T03:27:05.972Z,101538.00
2022-09-06T03:32:08.112Z,101544.63
2022-09-06T03:37:10.220Z,101543.09
2022-09-06T03:42:12.351Z,101550.09
2022-09-06T03:47:18.763Z,101552.03
2022-09-06T03:52:21.684Z,101554.69
2022-09-06T03:57:23.806Z,101566.09
2022-09-06T04:02:25.970Z,101561.56
2022-09-06T04:07:28.188Z,101558.16
2022-09-06T04:12:30.343Z,101558.16
2022-09-06T04:17:32.486Z,101563.81
2022-09-06T04:22:34.640Z,101556.84
2022-09-06T04:27:36.768Z,101554.44
2022-09-06T04:32:38.899Z,101550.84
2022-09-06T04:37:41.035Z,101548.69
2022-09-06T04:42:43.143Z,101544.59
2022-09-06T04:47:45.333Z,101547.84
2022-09-06T04:52:47.444Z,101549.50
2022-09-06T04:57:51.232Z,101545.72
2022-09-06T05:02:53.733Z,101544.38
2022-09-06T05:07:57.138Z,101548.75
2022-09-06T05:12:59.295Z,101548.88
2022-09-06T05:18:03.271Z,101547.16
2022-09-06T05:23:05.479Z,101565.28
2022-09-06T05:28:07.725Z,101563.63
2022-09-06T05:33:11.210Z,101582.69
2022-09-06T05:38:13.395Z,101598.59
2022-09-06T05:43:15.751Z,101602.00
2022-09-06T05:48:17.929Z,101609.50
2022-09-06T05:53:20.065Z,101600.69
2022-09-06T05:58:22.238Z,101608.63
2022-09-06T06:03:24.401Z,101619.34
2022-09-06T06:08:26.613Z,101630.06
2022-09-06T06:13:29.558Z,101619.63
2022-09-06T06:18:31.562Z,101624.28
2022-09-06T06:23:33.695Z,101609.06
2022-09-06T06:28:37.047Z,101596.63
2022-09-06T06:33:39.887Z,101600.41
2022-09-06T06:38:44.897Z,101612.34
2022-09-06T06:43:47.095Z,101601.25
2022-09-06T06:48:54.518Z,101602.09
2022-09-06T06:53:57.421Z,101605.72
2022-09-06T06:59:02.202Z,101593.88
2022-09-06T07:04:05.199Z,101600.41
2022-09-06T07:09:07.207Z,101595.88
2022-09-06T07:14:09.357Z,101589.59
2022-09-06T07:24:33.981Z,101570.41
2022-09-06T07:29:36.177Z,101551.97
2022-09-06T07:34:38.360Z,101559.47
2022-09-06T07:39:40.552Z,101546.78
2022-09-06T07:44:42.724Z,101534.13
2022-09-06T07:55:07.485Z,101537.59
2022-09-06T08:00:10.441Z,101541.56
2022-09-06T08:10:36.138Z,101530.72
2022-09-06T08:15:41.546Z,101527.06
2022-09-06T08:20:43.885Z,101510.66
2022-09-06T08:25:58.731Z,101509.22
2022-09-06T08:31:12.420Z,101522.72
2022-09-06T08:36:15.411Z,101520.69
2022-09-06T08:41:23.136Z,101539.53
2022-09-06T08:46:40.533Z,101535.84
2022-09-06T08:51:48.749Z,101544.25
2022-09-06T08:57:09.361Z,101550.16
2022-09-06T09:02:21.983Z,101551.06
2022-09-06T09:07:46.289Z,101555.13
2022-09-06T09:12:50.131Z,101548.78
2022-09-06T09:17:53.416Z,101549.84
2022-09-06T09:22:55.914Z,101563.38
2022-09-06T09:28:05.186Z,101561.00
2022-09-06T09:33:28.942Z,101560.44
2022-09-06T09:38:48.082Z,101551.28
2022-09-06T09:44:17.455Z,101555.88
2022-09-06T09:49:22.569Z,101544.88
2022-09-06T09:54:32.517Z,101550.22
2022-09-06T09:59:46.039Z,101540.59
2022-09-06T10:05:04.761Z,101542.34
2022-09-06T10:10:22.091Z,101529.81
2022-09-06T10:15:36.652Z,101527.84
2022-09-06T10:20:45.004Z,101536.19
2022-09-06T10:25:59.700Z,101538.19
2022-09-06T10:31:12.797Z,101532.38
2022-09-06T10:36:20.866Z,101530.97
2022-09-06T10:42:06.180Z,101524.78
2022-09-06T10:47:13.698Z,101509.28
2022-09-06T10:52:23.257Z,101515.63
2022-09-06T11:08:57.771Z,101502.56
2022-09-06T11:14:07.424Z,101498.75
2022-09-06T11:19:15.609Z,101499.50
2022-09-06T11:24:53.153Z,101492.91
2022-09-06T11:29:57.596Z,101496.72
2022-09-06T11:35:03.114Z,101495.22
2022-09-06T11:45:49.502Z,101491.28
2022-09-06T11:50:54.355Z,101490.59
2022-09-06T11:56:02.733Z,101492.56
2022-09-06T12:01:14.229Z,101476.25
2022-09-06T12:06:19.270Z,101461.94
2022-09-06T12:11:30.483Z,101475.56
2022-09-06T12:16:51.375Z,101459.47
2022-09-06T12:21:53.687Z,101456.69
2022-09-06T12:27:13.931Z,101447.16
2022-09-06T12:32:34.907Z,101452.50
2022-09-06T12:37:57.670Z,101445.13
2022-09-06T12:43:02.539Z,101444.00
2022-09-06T12:48:11.077Z,101439.63
2022-09-06T12:53:23.424Z,101439.88
2022-09-06T12:58:29.513Z,101428.53
2022-09-06T13:03:35.764Z,101429.72
2022-09-06T13:08:53.107Z,101424.53
2022-09-06T13:13:55.484Z,101415.94
2022-09-06T13:19:33.950Z,101412.25
2022-09-06T13:24:36.221Z,101400.09
2022-09-06T13:29:38.574Z,101396.75
2022-09-06T13:34:50.011Z,101401.25
2022-09-06T13:39:52.757Z,101390.59
2022-09-06T13:44:59.977Z,101389.25
2022-09-06T13:50:04.459Z,101398.31
2022-09-06T13:55:07.364Z,101404.47
2022-09-06T14:00:10.157Z,101397.75
2022-09-06T14:05:12.406Z,101392.44
2022-09-06T14:10:14.628Z,101386.28
2022-09-06T14:15:16.954Z,101385.66
2022-09-06T14:20:19.320Z,101382.28
2022-09-06T14:25:21.609Z,101377.22
2022-09-06T14:30:23.963Z,101376.31
2022-09-06T14:35:26.695Z,101373.34
2022-09-06T14:40:28.929Z,101363.53
2022-09-06T14:45:33.399Z,101360.09
2022-09-06T14:50:36.798Z,101357.16
2022-09-06T14:55:38.978Z,101353.44
2022-09-06T15:00:41.621Z,101351.56
2022-09-06T15:05:43.819Z,101348.88
2022-09-06T15:10:53.598Z,101348.22
2022-09-06T15:15:56.516Z,101338.50
2022-09-06T15:20:58.942Z,101335.75
2022-09-06T15:26:03.617Z,101328.59
2022-09-06T15:31:07.404Z,101324.88
2022-09-06T15:36:10.493Z,101323.63
2022-09-06T15:41:15.998Z,101315.00
2022-09-06T15:46:21.254Z,101318.78
2022-09-06T15:51:23.595Z,101314.38
2022-09-06T15:56:25.855Z,101309.53
2022-09-06T16:01:28.494Z,101306.00
2022-09-06T16:06:41.371Z,101304.31
2022-09-06T16:11:44.080Z,101299.53
2022-09-06T16:16:46.369Z,101291.81
2022-09-06T16:21:48.685Z,101288.16
2022-09-06T16:26:50.963Z,101295.81
2022-09-06T16:31:53.233Z,101290.53
2022-09-06T16:36:55.538Z,101283.84
2022-09-06T16:41:57.807Z,101279.03
2022-09-06T16:47:00.011Z,101274.00
2022-09-06T16:52:02.361Z,101249.72
2022-09-06T16:57:04.612Z,101255.09
2022-09-06T17:02:07.076Z,101263.88
2022-09-06T17:07:09.487Z,101273.75
2022-09-06T17:12:11.961Z,101277.72
2022-09-06T17:17:14.291Z,101283.50
2022-09-06T17:22:16.541Z,101284.59
2022-09-06T17:27:19.017Z,101287.16
2022-09-06T17:32:21.137Z,101284.66
2022-09-06T17:37:23.227Z,101293.50
2022-09-06T17:42:25.642Z,101298.19
2022-09-06T17:47:27.696Z,101300.03
2022-09-06T17:52:29.843Z,101305.75
2022-09-06T17:57:32.313Z,101308.78
2022-09-06T18:02:34.492Z,101323.22
2022-09-06T18:07:38.685Z,101319.56
2022-09-06T18:12:45.198Z,101328.94
2022-09-06T18:17:47.375Z,101332.06
2022-09-06T18:22:50.047Z,101342.84
2022-09-06T18:27:52.148Z,101346.59
2022-09-06T18:32:54.231Z,101350.25
2022-09-06T18:37:56.471Z,101356.81
2022-09-06T18:42:58.684Z,101353.25
2022-09-06T18:48:00.850Z,101353.47
2022-09-06T18:53:03.029Z,101343.25
2022-09-06T18:58:05.215Z,101346.03
2022-09-06T19:03:07.400Z,101351.56
2022-09-06T19:08:09.608Z,101353.75
2022-09-06T19:13:11.786Z,101361.38
2022-09-06T19:18:14.010Z,101362.06
2022-09-06T19:23:16.192Z,101358.69
2022-09-06T19:28:18.418Z,101362.22
2022-09-06T19:33:21.303Z,101351.06
2022-09-06T19:38:23.321Z,101346.13
2022-09-06T19:43:25.482Z,101347.47
2022-09-06T19:48:27.716Z,101342.66
2022-09-06T19:53:30.385Z,101337.66
2022-09-06T19:58:32.565Z,101337.69
2022-09-06T20:03:35.821Z,101332.13
2022-09-06T20:08:39.817Z,101328.09
2022-09-06T20:13:41.996Z,101328.56
2022-09-06T20:18:44.620Z,101320.44
2022-09-06T20:23:57.875Z,101324.00
2022-09-06T20:29:04.237Z,101305.84
2022-09-06T20:34:10.122Z,101316.06
2022-09-06T20:39:12.404Z,101304.38
2022-09-06T20:44:14.755Z,101304.69
2022-09-06T20:49:17.075Z,101302.34
2022-09-06T20:54:21.610Z,101309.78
2022-09-06T20:59:23.787Z,101301.13
2022-09-06T21:04:25.999Z,101294.84
2022-09-06T21:09:28.151Z,101291.38
2022-09-06T21:14:30.952Z,101284.22
2022-09-06T21:19:33.136Z,101280.72
2022-09-06T21:24:35.224Z,101276.69
2022-09-06T21:29:47.578Z,101282.97
2022-09-06T21:34:55.040Z,101279.34
2022-09-06T21:39:57.299Z,101262.03
2022-09-06T21:44:59.526Z,101257.44
2022-09-06T21:50:01.680Z,101254.78
2022-09-06T21:55:04.096Z,101261.19
2022-09-06T22:00:06.807Z,101262.88
2022-09-06T22:05:09.252Z,101267.06
2022-09-06T22:10:11.408Z,101271.09
2022-09-06T22:15:13.606Z,101262.03
2022-09-06T22:20:16.068Z,101268.72
2022-09-06T22:25:18.200Z,101254.19
2022-09-06T22:30:25.074Z,101243.28
2022-09-06T22:35:27.824Z,101247.19
2022-09-06T22:40:29.932Z,101242.31
2022-09-06T22:45:32.627Z,101228.19
2022-09-06T22:50:34.814Z,101240.56
2022-09-06T22:55:37.724Z,101231.81
2022-09-06T23:00:39.998Z,101236.25
2022-09-06T23:05:42.165Z,101240.56
2022-09-06T23:10:44.595Z,101249.25
2022-09-06T23:15:46.784Z,101262.44
2022-09-06T23:20:48.924Z,101279.31
2022-09-06T23:25:51.106Z,101285.59
2022-09-06T23:30:53.242Z,101259.34
2022-09-06T23:35:55.786Z,101256.41
2022-09-06T23:40:57.942Z,101229.91
2022-09-06T23:46:00.270Z,101208.72
2022-09-06T23:51:03.501Z,101193.78
2022-09-06T23:56:06.172Z,101192.50
