createdAt,value
2022-09-12T00:01:38.245Z,96660.38
2022-09-12T00:04:07.122Z,96661.66
2022-09-12T00:06:38.057Z,96669.63
2022-09-12T00:09:09.196Z,96657.56
2022-09-12T00:11:38.271Z,96650.16
2022-09-12T00:14:09.918Z,96646.94
2022-09-12T00:16:40.075Z,96656.19
2022-09-12T00:19:10.130Z,96647.97
2022-09-12T00:21:41.427Z,96653.44
2022-09-12T00:24:10.565Z,96651.47
2022-09-12T00:26:39.767Z,96656.38
2022-09-12T00:29:09.693Z,96650.09
2022-09-12T00:31:38.705Z,96657.41
2022-09-12T00:34:07.105Z,96644.31
2022-09-12T00:36:35.651Z,96653.59
2022-09-12T00:39:05.306Z,96639.38
2022-09-12T00:41:36.641Z,96644.84
2022-09-12T00:44:51.008Z,96644.63
2022-09-12T00:47:24.327Z,96649.78
2022-09-12T00:49:59.519Z,96636.41
2022-09-12T00:52:32.756Z,96630.69
2022-09-12T00:55:07.038Z,96629.56
2022-09-12T00:57:38.831Z,96638.22
2022-09-12T01:00:14.881Z,96621.59
2022-09-12T01:02:45.514Z,96627.81
2022-09-12T01:05:15.273Z,96627.75
2022-09-12T01:07:44.993Z,96617.34
2022-09-12T01:10:13.323Z,96617.41
2022-09-12T01:12:44.367Z,96620.59
2022-09-12T01:15:14.652Z,96620.88
2022-09-12T01:18:00.099Z,96618.09
2022-09-12T01:20:41.379Z,96622.16
2022-09-12T01:23:47.530Z,96618.63
2022-09-12T01:26:32.905Z,96620.25
2022-09-12T01:29:21.187Z,96607.69
2022-09-12T01:31:58.377Z,96611.44
2022-09-12T01:34:32.753Z,96608.72
2022-09-12T01:37:12.444Z,96614.16
2022-09-12T01:39:51.584Z,96605.69
2022-09-12T01:42:27.998Z,96610.56
2022-09-12T01:45:05.172Z,96614.31
2022-09-12T01:47:41.358Z,96604.44
2022-09-12T01:50:15.276Z,96611.88
2022-09-12T01:52:50.150Z,96601.94
2022-09-12T01:55:22.866Z,96604.88
2022-09-12T01:57:56.453Z,96606.47
2022-09-12T02:00:25.234Z,96609.19
2022-09-12T02:03:03.526Z,96602.97
2022-09-12T02:05:36.014Z,96601.38
2022-09-12T02:08:09.143Z,96609.03
2022-09-12T02:10:44.874Z,96602.19
2022-09-12T02:13:18.874Z,96594.56
2022-09-12T02:15:51.596Z,96598.94
2022-09-12T02:18:22.899Z,96591.31
2022-09-12T02:20:53.083Z,96594.66
2022-09-12T02:23:24.669Z,96583.75
2022-09-12T02:25:58.009Z,96585.94
2022-09-12T02:28:30.606Z,96582.13
2022-09-12T02:31:06.831Z,96581.03
2022-09-12T02:33:44.995Z,96581.28
2022-09-12T02:36:23.898Z,96579.13
2022-09-12T02:38:53.135Z,96576.66
2022-09-12T02:41:22.512Z,96580.22
2022-09-12T02:43:53.906Z,96577.75
2022-09-12T02:46:26.849Z,96577.50
2022-09-12T02:48:58.463Z,96572.31
2022-09-12T02:51:27.907Z,96570.13
2022-09-12T02:53:57.011Z,96567.69
2022-09-12T02:56:29.122Z,96555.38
2022-09-12T02:59:03.614Z,96561.88
2022-09-12T03:01:50.621Z,96565.16
2022-09-12T03:04:38.666Z,96560.81
2022-09-12T03:07:15.038Z,96557.75
2022-09-12T03:09:49.543Z,96556.06
2022-09-12T03:12:29.503Z,96555.50
2022-09-12T03:15:13.541Z,96556.84
2022-09-12T03:17:54.181Z,96558.44
2022-09-12T03:20:36.986Z,96554.06
2022-09-12T03:23:12.219Z,96560.88
2022-09-12T03:25:46.787Z,96549.31
2022-09-12T03:28:17.561Z,96552.28
2022-09-12T03:30:48.658Z,96560.50
2022-09-12T03:33:19.526Z,96568.16
2022-09-12T03:35:50.589Z,96561.88
2022-09-12T03:38:19.725Z,96558.81
2022-09-12T03:40:52.730Z,96563.66
2022-09-12T03:43:23.670Z,96558.47
2022-09-12T03:45:53.664Z,96559.28
2022-09-12T03:48:22.371Z,96562.47
2022-09-12T03:50:52.446Z,96563.56
2022-09-12T03:53:20.737Z,96565.72
2022-09-12T03:55:49.788Z,96556.97
2022-09-12T03:58:18.499Z,96557.50
2022-09-12T04:00:47.037Z,96555.34
2022-09-12T04:03:16.079Z,96555.94
2022-09-12T04:05:44.361Z,96557.31
2022-09-12T04:08:14.463Z,96561.59
2022-09-12T04:10:42.834Z,96553.13
2022-09-12T04:13:11.163Z,96548.00
2022-09-12T04:15:39.810Z,96551.78
2022-09-12T04:18:08.866Z,96555.34
2022-09-12T04:20:37.531Z,96559.13
2022-09-12T04:23:06.600Z,96552.88
2022-09-12T04:25:36.630Z,96559.13
2022-09-12T04:28:05.417Z,96556.41
2022-09-12T04:30:35.588Z,96557.19
2022-09-12T04:33:07.978Z,96557.69
2022-09-12T04:35:37.734Z,96560.16
2022-09-12T04:38:06.395Z,96559.06
2022-09-12T04:40:36.297Z,96557.44
2022-09-12T04:43:10.126Z,96550.63
2022-09-12T04:45:40.831Z,96554.41
2022-09-12T04:48:09.995Z,96558.44
2022-09-12T04:50:38.834Z,96551.13
2022-09-12T04:53:07.192Z,96554.09
2022-09-12T04:55:37.731Z,96552.38
2022-09-12T04:58:06.517Z,96554.53
2022-09-12T05:00:35.526Z,96561.88
2022-09-12T05:03:04.230Z,96556.63
2022-09-12T05:05:32.995Z,96558.78
2022-09-12T05:08:01.278Z,96559.28
2022-09-12T05:10:30.434Z,96560.13
2022-09-12T05:13:00.110Z,96558.53
2022-09-12T05:15:30.432Z,96562.88
2022-09-12T05:17:59.177Z,96579.44
2022-09-12T05:20:27.871Z,96568.31
2022-09-12T05:22:56.323Z,96562.94
2022-09-12T05:25:24.630Z,96580.09
2022-09-12T05:27:54.090Z,96581.16
2022-09-12T05:30:23.759Z,96581.97
2022-09-12T05:32:52.963Z,96587.94
2022-09-12T05:35:21.243Z,96585.44
2022-09-12T05:37:49.530Z,96586.25
2022-09-12T05:40:19.355Z,96585.22
2022-09-12T05:42:47.991Z,96587.69
2022-09-12T05:45:17.155Z,96594.75
2022-09-12T05:47:49.253Z,96593.38
2022-09-12T05:50:17.782Z,96592.59
2022-09-12T05:52:46.490Z,96593.22
2022-09-12T05:55:14.778Z,96600.38
2022-09-12T05:57:46.202Z,96606.38
2022-09-12T06:00:15.898Z,96604.25
2022-09-12T06:02:46.068Z,96600.75
2022-09-12T06:05:15.967Z,96596.91
2022-09-12T06:07:46.741Z,96599.31
2022-09-12T06:10:16.373Z,96600.47
2022-09-12T06:12:44.730Z,96595.84
2022-09-12T06:15:14.393Z,96600.75
2022-09-12T06:17:42.672Z,96599.69
2022-09-12T06:20:11.177Z,96597.28
2022-09-12T06:22:41.503Z,96594.84
2022-09-12T06:25:09.977Z,96603.53
2022-09-12T06:27:38.303Z,96608.81
2022-09-12T06:30:08.323Z,96608.56
2022-09-12T06:32:36.663Z,96597.97
2022-09-12T06:35:05.995Z,96605.84
2022-09-12T06:37:34.847Z,96600.41
2022-09-12T06:40:04.940Z,96598.31
2022-09-12T06:42:34.440Z,96600.81
2022-09-12T06:45:02.744Z,96599.00
2022-09-12T06:47:31.925Z,96596.84
2022-09-12T06:50:00.184Z,96601.78
2022-09-12T06:52:29.503Z,96601.84
2022-09-12T06:54:57.827Z,96599.47
2022-09-12T06:57:30.367Z,96596.28
2022-09-12T06:59:59.800Z,96597.72
2022-09-12T07:02:28.119Z,96601.00
2022-09-12T07:04:57.005Z,96600.50
2022-09-12T07:07:25.872Z,96594.81
2022-09-12T07:09:54.151Z,96606.31
2022-09-12T07:12:22.487Z,96598.16
2022-09-12T07:14:52.088Z,96601.81
2022-09-12T07:17:20.712Z,96610.25
2022-09-12T07:19:49.365Z,96609.44
2022-09-12T07:22:17.637Z,96609.75
2022-09-12T07:24:47.902Z,96617.13
2022-09-12T07:27:16.363Z,96613.09
2022-09-12T07:29:47.061Z,96608.53
2022-09-12T07:32:16.665Z,96614.34
2022-09-12T07:34:46.510Z,96612.75
2022-09-12T07:37:14.786Z,96612.50
2022-09-12T07:39:43.794Z,96608.97
2022-09-12T07:42:12.735Z,96610.41
2022-09-12T07:44:41.302Z,96614.78
2022-09-12T07:47:09.630Z,96607.47
2022-09-12T07:49:39.236Z,96604.75
2022-09-12T07:52:08.810Z,96610.53
2022-09-12T07:54:37.402Z,96617.13
2022-09-12T07:57:06.096Z,96622.06
2022-09-12T07:59:52.016Z,96618.81
2022-09-12T08:02:22.503Z,96619.91
2022-09-12T08:04:53.022Z,96625.94
2022-09-12T08:07:21.381Z,96620.75
2022-09-12T08:09:49.846Z,96617.50
2022-09-12T08:12:20.231Z,96620.22
2022-09-12T08:14:49.681Z,96624.59
2022-09-12T08:17:18.503Z,96623.75
2022-09-12T08:19:47.549Z,96626.72
2022-09-12T08:22:19.028Z,96626.16
2022-09-12T08:24:47.349Z,96627.22
2022-09-12T08:27:17.034Z,96629.09
2022-09-12T08:29:45.446Z,96631.25
2022-09-12T08:32:14.447Z,96627.69
2022-09-12T08:34:42.725Z,96624.06
2022-09-12T08:37:11.394Z,96631.59
2022-09-12T08:39:42.237Z,96629.06
2022-09-12T08:42:13.797Z,96627.66
2022-09-12T08:45:02.774Z,96632.56
2022-09-12T08:47:35.168Z,96623.44
2022-09-12T08:50:11.859Z,96621.78
2022-09-12T08:52:45.258Z,96626.94
2022-09-12T08:55:26.531Z,96631.47
2022-09-12T08:57:55.994Z,96629.38
2022-09-12T09:00:24.465Z,96632.13
2022-09-12T09:03:34.379Z,96627.31
2022-09-12T09:06:09.465Z,96630.72
2022-09-12T09:08:51.363Z,96619.56
2022-09-12T09:11:36.007Z,96623.47
2022-09-12T09:14:37.639Z,96627.53
2022-09-12T09:17:11.941Z,96616.06
2022-09-12T09:19:50.853Z,96618.41
2022-09-12T09:22:27.869Z,96621.03
2022-09-12T09:25:03.537Z,96620.09
2022-09-12T09:27:40.793Z,96609.91
2022-09-12T09:30:15.823Z,96622.81
2022-09-12T09:32:47.931Z,96614.63
2022-09-12T09:35:20.420Z,96622.06
2022-09-12T09:38:01.622Z,96624.72
2022-09-12T09:40:44.603Z,96616.47
2022-09-12T09:43:22.850Z,96618.25
2022-09-12T09:45:53.303Z,96624.84
2022-09-12T09:48:25.003Z,96623.75
2022-09-12T09:50:54.029Z,96622.91
2022-09-12T09:53:36.562Z,96624.19
2022-09-12T09:56:12.139Z,96614.91
2022-09-12T09:58:42.341Z,96614.19
2022-09-12T10:01:16.989Z,96614.91
2022-09-12T10:03:51.847Z,96610.22
2022-09-12T10:06:32.921Z,96618.81
2022-09-12T10:09:23.250Z,96613.75
2022-09-12T10:11:56.032Z,96600.63
2022-09-12T10:14:36.736Z,96609.63
2022-09-12T10:17:25.151Z,96612.63
2022-09-12T10:20:10.890Z,96597.84
2022-09-12T10:22:48.495Z,96614.16
2022-09-12T10:25:21.086Z,96616.16
2022-09-12T10:27:55.154Z,96607.34
2022-09-12T10:30:28.758Z,96605.41
2022-09-12T10:33:06.441Z,96606.53
2022-09-12T10:35:46.654Z,96602.13
2022-09-12T10:38:22.805Z,96598.06
2022-09-12T10:40:59.315Z,96600.09
2022-09-12T10:43:30.974Z,96599.06
2022-09-12T10:46:21.948Z,96592.25
2022-09-12T10:48:51.930Z,96590.09
2022-09-12T10:51:28.782Z,96598.56
2022-09-12T10:54:00.707Z,96601.16
2022-09-12T10:56:32.578Z,96597.75
2022-09-12T10:59:19.812Z,96600.72
2022-09-12T11:01:54.002Z,96588.31
2022-09-12T11:04:32.799Z,96598.53
2022-09-12T11:07:22.049Z,96584.53
2022-09-12T11:09:57.285Z,96579.25
2022-09-12T11:12:37.546Z,96589.53
2022-09-12T11:15:27.015Z,96578.50
2022-09-12T11:18:02.139Z,96577.25
2022-09-12T11:20:44.454Z,96582.00
2022-09-12T11:23:48.957Z,96578.31
2022-09-12T11:26:32.681Z,96571.16
2022-09-12T11:29:14.226Z,96571.41
2022-09-12T11:32:00.604Z,96561.53
2022-09-12T11:34:42.864Z,96575.00
2022-09-12T11:37:34.107Z,96568.41
2022-09-12T11:40:19.356Z,96568.72
2022-09-12T11:42:52.853Z,96566.69
2022-09-12T11:45:28.958Z,96569.69
2022-09-12T11:48:05.272Z,96570.31
2022-09-12T11:50:35.426Z,96567.19
2022-09-12T11:53:12.401Z,96567.13
2022-09-12T11:55:51.725Z,96569.31
2022-09-12T11:58:23.573Z,96565.06
2022-09-12T12:00:57.093Z,96563.75
2022-09-12T12:03:32.799Z,96564.91
2022-09-12T12:06:07.988Z,96565.16
2022-09-12T12:08:40.929Z,96568.03
2022-09-12T12:11:11.054Z,96563.44
2022-09-12T12:13:46.537Z,96560.38
2022-09-12T12:16:22.373Z,96560.28
2022-09-12T12:18:56.158Z,96555.44
2022-09-12T12:21:41.127Z,96553.09
2022-09-12T12:24:20.933Z,96552.38
2022-09-12T12:26:59.015Z,96543.06
2022-09-12T12:29:43.420Z,96540.28
2022-09-12T12:32:36.842Z,96538.47
2022-09-12T12:35:40.029Z,96539.78
2022-09-12T12:38:30.985Z,96522.47
2022-09-12T12:41:36.184Z,96518.34
2022-09-12T12:44:51.421Z,96520.00
2022-09-12T12:47:23.141Z,96525.50
2022-09-12T12:49:54.373Z,96527.56
2022-09-12T12:52:23.238Z,96523.88
2022-09-12T12:54:56.358Z,96527.72
2022-09-12T12:57:33.256Z,96522.69
2022-09-12T13:00:08.793Z,96513.88
2022-09-12T13:02:41.356Z,96514.53
2022-09-12T13:05:20.406Z,96505.50
2022-09-12T13:07:56.163Z,96503.56
2022-09-12T13:10:28.824Z,96513.06
2022-09-12T13:13:03.759Z,96503.22
2022-09-12T13:15:54.138Z,96498.06
2022-09-12T13:18:28.665Z,96489.56
2022-09-12T13:21:08.720Z,96482.50
2022-09-12T13:23:37.994Z,96487.47
2022-09-12T13:26:12.185Z,96489.09
2022-09-12T13:28:40.876Z,96474.28
2022-09-12T13:31:19.447Z,96482.84
2022-09-12T13:33:51.752Z,96471.50
2022-09-12T13:36:44.322Z,96475.69
2022-09-12T13:39:18.720Z,96468.72
2022-09-12T13:42:04.174Z,96472.69
2022-09-12T13:44:40.891Z,96472.09
2022-09-12T13:47:16.141Z,96463.72
2022-09-12T13:49:46.665Z,96456.75
2022-09-12T13:52:20.090Z,96455.13
2022-09-12T13:54:51.679Z,96467.91
2022-09-12T13:57:36.183Z,96470.38
2022-09-12T14:00:08.767Z,96459.47
2022-09-12T14:02:41.480Z,96453.13
2022-09-12T14:05:14.985Z,96447.28
2022-09-12T14:07:55.065Z,96444.63
2022-09-12T14:10:32.201Z,96449.59
2022-09-12T14:13:02.345Z,96433.03
2022-09-12T14:15:33.719Z,96436.63
2022-09-12T14:18:06.738Z,96443.94
2022-09-12T14:20:39.663Z,96447.53
2022-09-12T14:23:18.950Z,96446.81
2022-09-12T14:25:49.097Z,96441.88
2022-09-12T14:28:23.596Z,96440.81
2022-09-12T14:31:00.782Z,96444.19
2022-09-12T14:33:34.340Z,96442.16
2022-09-12T14:36:13.141Z,96442.09
2022-09-12T14:38:44.263Z,96434.78
2022-09-12T14:41:15.350Z,96424.63
2022-09-12T14:43:47.612Z,96420.13
2022-09-12T14:46:20.807Z,96415.84
2022-09-12T14:48:54.834Z,96422.56
2022-09-12T14:51:27.854Z,96418.84
2022-09-12T14:53:56.218Z,96413.97
2022-09-12T14:56:40.715Z,96414.31
2022-09-12T14:59:31.050Z,96404.50
2022-09-12T15:02:26.862Z,96407.78
2022-09-12T15:05:17.958Z,96399.03
2022-09-12T15:07:55.086Z,96403.63
2022-09-12T15:10:27.588Z,96408.22
2022-09-12T15:13:15.552Z,96409.84
2022-09-12T15:15:47.069Z,96409.38
2022-09-12T15:18:16.258Z,96409.66
2022-09-12T15:20:48.546Z,96399.91
2022-09-12T15:23:21.513Z,96408.88
2022-09-12T15:25:50.590Z,96412.88
2022-09-12T15:28:21.542Z,96404.94
2022-09-12T15:30:52.873Z,96409.69
2022-09-12T15:33:24.110Z,96408.25
2022-09-12T15:35:54.851Z,96403.59
2022-09-12T15:38:26.598Z,96406.44
2022-09-12T15:40:55.809Z,96408.16
2022-09-12T15:43:26.565Z,96399.56
2022-09-12T15:45:54.968Z,96398.94
2022-09-12T15:48:24.793Z,96394.91
2022-09-12T15:50:55.742Z,96397.88
2022-09-12T15:53:24.810Z,96395.38
2022-09-12T15:55:53.098Z,96394.25
2022-09-12T15:58:21.864Z,96387.78
2022-09-12T16:00:50.189Z,96390.41
2022-09-12T16:03:25.570Z,96383.56
2022-09-12T16:05:57.995Z,96385.38
2022-09-12T16:08:27.206Z,96386.41
2022-09-12T16:10:57.942Z,96382.63
2022-09-12T16:13:27.871Z,96377.50
2022-09-12T16:15:58.708Z,96383.34
2022-09-12T16:18:27.267Z,96377.03
2022-09-12T16:20:58.289Z,96377.81
2022-09-12T16:23:27.029Z,96375.56
2022-09-12T16:25:58.974Z,96375.34
2022-09-12T16:28:28.084Z,96370.75
2022-09-12T16:30:57.593Z,96378.25
2022-09-12T16:33:27.365Z,96367.72
2022-09-12T16:36:03.888Z,96367.28
2022-09-12T16:38:34.079Z,96365.28
2022-09-12T16:41:02.896Z,96359.94
2022-09-12T16:43:31.795Z,96358.66
2022-09-12T16:46:04.781Z,96355.09
2022-09-12T16:48:34.172Z,96365.53
2022-09-12T16:51:07.273Z,96353.13
2022-09-12T16:53:38.196Z,96350.13
2022-09-12T16:56:07.301Z,96358.94
2022-09-12T16:58:41.815Z,96357.72
2022-09-12T17:01:12.598Z,96346.06
2022-09-12T17:03:41.874Z,96343.19
2022-09-12T17:06:13.713Z,96342.56
2022-09-12T17:08:45.568Z,96348.28
2022-09-12T17:11:16.010Z,96347.00
2022-09-12T17:14:03.925Z,96337.09
2022-09-12T17:16:34.575Z,96342.63
2022-09-12T17:19:02.934Z,96352.72
2022-09-12T17:21:34.054Z,96348.81
2022-09-12T17:24:03.320Z,96345.53
2022-09-12T17:26:32.646Z,96340.97
2022-09-12T17:29:01.469Z,96357.19
2022-09-12T17:31:31.738Z,96350.19
2022-09-12T17:34:01.433Z,96355.50
2022-09-12T17:36:32.142Z,96352.97
2022-09-12T17:39:03.840Z,96355.53
2022-09-12T17:41:34.098Z,96356.59
2022-09-12T17:44:03.407Z,96350.38
2022-09-12T17:46:35.427Z,96367.00
2022-09-12T17:49:05.793Z,96357.69
2022-09-12T17:51:35.162Z,96356.06
2022-09-12T17:54:08.661Z,96353.31
2022-09-12T17:56:38.008Z,96352.94
2022-09-12T17:59:08.914Z,96349.56
2022-09-12T18:01:54.746Z,96350.72
2022-09-12T18:04:24.037Z,96350.50
2022-09-12T18:06:52.812Z,96354.03
2022-09-12T18:09:25.521Z,96350.59
2022-09-12T18:11:54.290Z,96356.72
2022-09-12T18:14:23.614Z,96356.22
2022-09-12T18:16:52.452Z,96356.00
2022-09-12T18:19:23.274Z,96355.34
2022-09-12T18:21:51.650Z,96350.53
2022-09-12T18:24:20.158Z,96346.69
2022-09-12T18:26:50.894Z,96348.13
2022-09-12T18:29:20.591Z,96350.16
2022-09-12T18:31:48.932Z,96344.78
2022-09-12T18:34:18.679Z,96349.78
2022-09-12T18:36:49.305Z,96352.44
2022-09-12T18:39:18.997Z,96351.16
2022-09-12T18:41:47.736Z,96353.16
2022-09-12T18:44:17.604Z,96356.47
2022-09-12T18:46:46.104Z,96348.81
2022-09-12T18:49:14.478Z,96349.13
2022-09-12T18:51:43.343Z,96356.88
2022-09-12T18:54:15.251Z,96358.81
2022-09-12T18:56:45.634Z,96358.91
2022-09-12T18:59:14.919Z,96362.38
2022-09-12T19:01:45.358Z,96356.78
2022-09-12T19:04:16.273Z,96353.31
2022-09-12T19:06:46.626Z,96343.94
2022-09-12T19:09:18.300Z,96351.16
2022-09-12T19:11:50.066Z,96353.63
2022-09-12T19:14:22.986Z,96350.56
2022-09-12T19:16:52.836Z,96354.28
2022-09-12T19:19:22.333Z,96357.13
2022-09-12T19:21:50.664Z,96357.44
2022-09-12T19:24:19.314Z,96357.22
2022-09-12T19:26:48.731Z,96350.41
2022-09-12T19:29:18.173Z,96350.78
2022-09-12T19:31:46.846Z,96343.00
2022-09-12T19:34:17.555Z,96336.66
2022-09-12T19:36:47.281Z,96342.16
2022-09-12T19:39:17.137Z,96340.53
2022-09-12T19:41:46.097Z,96347.75
2022-09-12T19:44:14.706Z,96343.34
2022-09-12T19:46:43.793Z,96354.75
2022-09-12T19:49:12.836Z,96351.28
2022-09-12T19:51:44.386Z,96346.97
2022-09-12T19:54:12.722Z,96353.06
2022-09-12T19:56:40.997Z,96343.19
2022-09-12T19:59:10.321Z,96344.97
2022-09-12T20:01:38.813Z,96336.78
2022-09-12T20:04:08.330Z,96345.41
2022-09-12T20:06:36.747Z,96343.25
2022-09-12T20:09:06.673Z,96339.69
2022-09-12T20:11:35.375Z,96347.41
2022-09-12T20:14:04.642Z,96343.03
2022-09-12T20:16:33.790Z,96330.38
2022-09-12T20:19:03.890Z,96338.88
2022-09-12T20:21:34.089Z,96336.72
2022-09-12T20:24:04.108Z,96332.47
2022-09-12T20:26:34.346Z,96329.81
2022-09-12T20:29:03.308Z,96328.25
2022-09-12T20:31:32.116Z,96326.19
2022-09-12T20:34:00.720Z,96316.38
2022-09-12T20:36:29.552Z,96324.00
2022-09-12T20:39:01.162Z,96324.59
2022-09-12T20:41:32.510Z,96318.06
2022-09-12T20:44:02.254Z,96320.59
2022-09-12T20:46:31.194Z,96323.38
2022-09-12T20:48:59.553Z,96320.69
2022-09-12T20:51:29.579Z,96324.66
2022-09-12T20:53:59.703Z,96321.16
2022-09-12T20:56:29.810Z,96325.06
2022-09-12T20:58:59.201Z,96324.75
2022-09-12T21:01:30.083Z,96315.81
2022-09-12T21:04:00.342Z,96321.75
2022-09-12T21:06:29.179Z,96318.00
2022-09-12T21:09:00.438Z,96315.59
2022-09-12T21:11:29.454Z,96314.84
2022-09-12T21:13:58.613Z,96315.69
2022-09-12T21:16:28.988Z,96322.81
2022-09-12T21:18:59.366Z,96313.56
2022-09-12T21:21:28.611Z,96301.31
2022-09-12T21:23:59.469Z,96302.97
2022-09-12T21:26:28.689Z,96311.47
2022-09-12T21:28:57.424Z,96307.66
2022-09-12T21:31:28.359Z,96301.41
2022-09-12T21:33:56.717Z,96307.81
2022-09-12T21:36:25.807Z,96296.13
2022-09-12T21:38:54.276Z,96304.31
2022-09-12T21:41:22.577Z,96306.22
2022-09-12T21:43:51.294Z,96304.88
2022-09-12T21:46:20.045Z,96305.50
2022-09-12T21:48:49.775Z,96311.00
2022-09-12T21:51:18.574Z,96303.41
2022-09-12T21:53:47.601Z,96308.38
2022-09-12T21:56:15.953Z,96312.22
2022-09-12T21:58:45.069Z,96303.22
2022-09-12T22:01:13.736Z,96306.75
2022-09-12T22:03:45.304Z,96298.28
2022-09-12T22:06:17.769Z,96305.44
2022-09-12T22:08:49.379Z,96306.28
2022-09-12T22:11:19.775Z,96302.78
2022-09-12T22:13:48.357Z,96308.56
2022-09-12T22:16:17.722Z,96314.03
2022-09-12T22:18:47.354Z,96314.09
2022-09-12T22:21:19.887Z,96319.00
2022-09-12T22:24:06.131Z,96326.09
2022-09-12T22:26:43.641Z,96319.56
2022-09-12T22:29:13.263Z,96317.94
2022-09-12T22:31:42.421Z,96318.78
2022-09-12T22:34:10.969Z,96318.50
2022-09-12T22:36:41.281Z,96315.25
2022-09-12T22:39:09.832Z,96314.44
2022-09-12T22:41:39.132Z,96315.25
2022-09-12T22:44:08.140Z,96302.69
2022-09-12T22:46:36.804Z,96302.16
2022-09-12T22:49:05.686Z,96299.97
2022-09-12T22:51:34.858Z,96292.66
2022-09-12T22:54:05.666Z,96291.28
2022-09-12T22:56:34.926Z,96288.59
2022-09-12T22:59:03.261Z,96285.34
2022-09-12T23:01:33.202Z,96281.53
2022-09-12T23:04:01.736Z,96272.00
2022-09-12T23:06:31.347Z,96277.19
2022-09-12T23:09:00.042Z,96278.56
2022-09-12T23:11:29.722Z,96264.06
2022-09-12T23:13:58.994Z,96266.53
2022-09-12T23:16:28.381Z,96264.91
2022-09-12T23:18:57.186Z,96264.38
2022-09-12T23:21:25.535Z,96265.75
2022-09-12T23:23:56.194Z,96260.84
2022-09-12T23:26:28.140Z,96259.50
2022-09-12T23:29:00.423Z,96268.53
2022-09-12T23:31:31.265Z,96262.00
2022-09-12T23:34:01.894Z,96256.84
2022-09-12T23:36:30.669Z,96260.16
2022-09-12T23:38:59.433Z,96249.47
2022-09-12T23:41:28.357Z,96248.94
2022-09-12T23:43:58.111Z,96245.97
2022-09-12T23:46:26.443Z,96255.81
2022-09-12T23:48:55.162Z,96244.63
2022-09-12T23:51:23.490Z,96241.91
2022-09-12T23:53:52.770Z,96234.81
2022-09-12T23:56:22.267Z,96237.84
2022-09-12T23:58:51.226Z,96245.75
