createdAt,value
2023-04-14T00:10:50.396Z,4.45
2023-04-14T00:22:50.845Z,4.30
2023-04-14T00:34:51.329Z,4.14
2023-04-14T00:46:51.797Z,4.11
2023-04-14T00:58:52.178Z,4.03
2023-04-14T01:10:52.635Z,4.19
2023-04-14T01:22:53.123Z,4.05
2023-04-14T01:34:53.555Z,3.62
2023-04-14T01:46:54.005Z,3.99
2023-04-14T01:58:54.474Z,3.55
2023-04-14T02:10:54.975Z,3.56
2023-04-14T02:22:55.353Z,3.51
2023-04-14T02:34:55.803Z,3.56
2023-04-14T02:46:56.255Z,3.41
2023-04-14T02:58:56.740Z,3.55
2023-04-14T03:10:57.188Z,3.48
2023-04-14T03:22:57.649Z,3.47
2023-04-14T03:34:58.108Z,3.51
2023-04-14T03:46:58.614Z,3.49
2023-04-14T03:58:59.131Z,3.54
2023-04-14T04:10:59.419Z,3.54
2023-04-14T04:22:59.921Z,3.71
2023-04-14T04:35:00.380Z,3.67
2023-04-14T04:47:00.812Z,3.74
2023-04-14T04:59:01.760Z,3.77
2023-04-14T05:11:01.701Z,3.64
2023-04-14T05:23:02.220Z,3.60
2023-04-14T05:35:02.624Z,3.72
2023-04-14T05:47:03.177Z,3.73
2023-04-14T05:59:03.507Z,3.75
2023-04-14T06:11:03.983Z,3.80
2023-04-14T06:23:04.420Z,3.98
2023-04-14T06:35:05.032Z,3.97
2023-04-14T06:47:05.325Z,3.89
2023-04-14T06:59:05.773Z,3.83
2023-04-14T07:11:06.270Z,3.97
2023-04-14T07:23:06.669Z,3.98
2023-04-14T07:35:07.138Z,3.97
2023-04-14T07:47:07.607Z,4.12
2023-04-14T07:59:08.030Z,4.15
2023-04-14T08:11:08.482Z,4.38
2023-04-14T08:23:08.923Z,4.32
2023-04-14T08:35:36.285Z,4.30
2023-04-14T08:47:09.852Z,4.50
2023-04-14T08:59:10.301Z,4.43
2023-04-14T09:11:10.726Z,4.68
2023-04-14T09:23:11.237Z,0.00
2023-04-14T09:35:11.761Z,0.00
2023-04-14T09:47:12.154Z,5.37
2023-04-14T09:59:12.529Z,5.55
2023-04-14T10:11:13.033Z,5.77
2023-04-14T10:23:13.441Z,5.61
2023-04-14T10:35:13.909Z,5.90
2023-04-14T10:47:14.405Z,5.73
2023-04-14T10:59:14.887Z,5.82
2023-04-14T11:11:15.287Z,5.69
2023-04-14T11:23:15.697Z,5.79
2023-04-14T11:35:16.163Z,5.56
2023-04-14T11:47:16.648Z,5.49
2023-04-14T11:59:17.052Z,5.60
2023-04-14T12:11:17.541Z,5.76
2023-04-14T12:23:17.961Z,6.14
2023-04-14T12:35:18.435Z,6.73
2023-04-14T12:47:18.891Z,5.98
2023-04-14T12:59:19.367Z,5.89
2023-04-14T13:11:19.766Z,6.05
2023-04-14T13:23:20.278Z,5.86
2023-04-14T13:35:20.713Z,5.91
2023-04-14T13:47:21.240Z,6.04
2023-04-14T13:59:21.589Z,5.96
2023-04-14T14:11:22.065Z,6.47
2023-04-14T14:23:22.517Z,6.40
2023-04-14T14:35:22.958Z,6.48
2023-04-14T14:47:23.411Z,6.06
2023-04-14T14:59:23.830Z,5.70
2023-04-14T15:11:24.282Z,5.72
2023-04-14T15:23:24.805Z,5.86
2023-04-14T15:35:25.253Z,5.75
2023-04-14T15:47:25.798Z,5.59
2023-04-14T15:59:26.117Z,5.39
2023-04-14T16:11:26.640Z,5.54
2023-04-14T16:23:27.074Z,5.26
2023-04-14T16:35:27.547Z,5.49
2023-04-14T16:47:27.972Z,5.32
2023-04-14T16:59:28.369Z,5.02
2023-04-14T17:11:28.859Z,4.85
2023-04-14T17:23:29.308Z,4.90
2023-04-14T17:35:29.746Z,4.71
2023-04-14T17:47:30.199Z,4.63
2023-04-14T17:59:30.655Z,4.40
2023-04-14T18:11:31.111Z,4.23
2023-04-14T18:23:31.509Z,4.24
2023-04-14T18:35:31.998Z,4.51
2023-04-14T18:47:32.482Z,4.36
2023-04-14T18:59:32.937Z,4.26
2023-04-14T19:11:33.359Z,4.32
2023-04-14T19:23:33.812Z,4.21
2023-04-14T19:35:34.230Z,4.12
2023-04-14T19:47:34.739Z,4.04
2023-04-14T19:59:35.196Z,4.03
2023-04-14T20:11:35.636Z,4.00
2023-04-14T20:23:36.054Z,4.00
2023-04-14T20:35:36.578Z,4.04
2023-04-14T20:47:37.006Z,4.06
2023-04-14T20:59:37.467Z,4.13
2023-04-14T21:11:37.886Z,4.17
2023-04-14T21:23:38.377Z,4.24
2023-04-14T21:35:38.767Z,4.27
2023-04-14T21:47:39.285Z,4.23
2023-04-14T21:59:39.688Z,4.17
2023-04-14T22:11:40.254Z,4.22
2023-04-14T22:23:40.624Z,4.18
2023-04-14T22:35:41.037Z,4.18
2023-04-14T22:47:41.537Z,4.18
2023-04-14T22:59:44.239Z,4.15
2023-04-14T23:11:42.410Z,4.14
2023-04-14T23:23:42.857Z,4.18
2023-04-14T23:35:43.317Z,4.18
2023-04-14T23:47:43.803Z,4.16
2023-04-14T23:59:44.201Z,4.16
