createdAt,value
2022-08-28T00:01:26.344Z,41.58
2022-08-28T00:03:53.835Z,41.35
2022-08-28T00:06:21.489Z,40.92
2022-08-28T00:08:48.830Z,39.95
2022-08-28T00:11:16.548Z,44.83
2022-08-28T00:13:44.027Z,43.92
2022-08-28T00:16:23.319Z,43.55
2022-08-28T00:19:00.118Z,41.67
2022-08-28T00:21:27.789Z,38.50
2022-08-28T00:23:55.548Z,40.10
2022-08-28T00:26:22.902Z,34.50
2022-08-28T00:28:50.211Z,37.08
2022-08-28T00:31:17.810Z,35.53
2022-08-28T00:33:47.519Z,32.83
2022-08-28T00:36:15.417Z,35.00
2022-08-28T00:38:42.901Z,34.45
2022-08-28T00:41:16.411Z,35.08
2022-08-28T00:43:51.274Z,33.25
2022-08-28T00:46:20.748Z,33.45
2022-08-28T00:48:48.854Z,35.85
2022-08-28T00:51:18.057Z,35.72
2022-08-28T00:53:45.461Z,34.45
2022-08-28T00:56:13.509Z,39.45
2022-08-28T00:58:43.348Z,34.50
2022-08-28T01:01:12.389Z,37.92
2022-08-28T01:03:39.824Z,39.17
2022-08-28T01:06:09.242Z,33.55
2022-08-28T01:08:38.797Z,37.60
2022-08-28T01:11:06.990Z,35.83
2022-08-28T01:13:36.457Z,34.63
2022-08-28T01:16:22.805Z,39.33
2022-08-28T01:18:56.234Z,36.88
2022-08-28T01:21:35.776Z,34.70
2022-08-28T01:24:07.345Z,34.58
2022-08-28T01:26:34.741Z,35.47
2022-08-28T01:29:02.139Z,35.33
2022-08-28T01:34:51.855Z,33.63
2022-08-28T01:37:19.655Z,34.47
2022-08-28T01:39:47.069Z,36.05
2022-08-28T01:42:14.358Z,35.63
2022-08-28T01:44:41.848Z,39.25
2022-08-28T01:47:09.183Z,33.03
2022-08-28T01:49:36.542Z,36.47
2022-08-28T01:52:04.219Z,32.88
2022-08-28T01:58:05.592Z,35.40
2022-08-28T02:04:06.351Z,31.60
2022-08-28T02:06:33.969Z,32.05
2022-08-28T02:09:01.424Z,34.05
2022-08-28T02:11:29.211Z,31.17
2022-08-28T02:13:57.056Z,34.20
2022-08-28T02:16:25.262Z,38.72
2022-08-28T02:25:29.617Z,32.33
2022-08-28T02:27:57.587Z,34.00
2022-08-28T02:30:24.914Z,30.98
2022-08-28T02:33:07.747Z,33.78
2022-08-28T02:35:45.249Z,32.30
2022-08-28T02:38:12.839Z,38.85
2022-08-28T02:40:40.497Z,33.88
2022-08-28T02:43:08.957Z,33.90
2022-08-28T02:45:36.416Z,34.42
2022-08-28T02:48:12.014Z,32.70
2022-08-28T02:50:45.289Z,31.02
2022-08-28T02:56:22.685Z,36.97
2022-08-28T02:58:55.388Z,34.28
2022-08-28T03:01:24.085Z,38.35
2022-08-28T03:03:51.594Z,38.90
2022-08-28T03:06:18.971Z,37.28
2022-08-28T03:08:53.204Z,35.13
2022-08-28T03:11:20.817Z,35.17
2022-08-28T03:14:00.520Z,32.70
2022-08-28T03:16:28.057Z,34.67
2022-08-28T03:18:55.374Z,33.00
2022-08-28T03:21:22.628Z,32.50
2022-08-28T03:27:22.138Z,29.48
2022-08-28T03:29:49.615Z,32.85
2022-08-28T03:35:49.666Z,30.63
2022-08-28T03:38:33.639Z,31.23
2022-08-28T03:41:00.935Z,31.13
2022-08-28T03:43:28.722Z,29.60
2022-08-28T03:46:03.031Z,30.27
2022-08-28T03:52:35.647Z,28.83
2022-08-28T03:55:04.029Z,30.20
2022-08-28T03:57:49.817Z,29.35
2022-08-28T04:00:17.387Z,30.05
2022-08-28T04:06:07.003Z,31.55
2022-08-28T04:08:34.605Z,29.50
2022-08-28T04:11:02.107Z,30.80
2022-08-28T04:16:32.973Z,33.17
2022-08-28T04:19:00.313Z,29.73
2022-08-28T04:21:27.571Z,28.45
2022-08-28T04:30:30.508Z,27.83
2022-08-28T04:33:05.810Z,27.55
2022-08-28T04:35:33.089Z,26.35
2022-08-28T04:41:08.238Z,26.60
2022-08-28T04:43:35.752Z,24.25
2022-08-28T04:46:07.364Z,23.75
2022-08-28T04:52:10.325Z,23.40
2022-08-28T04:54:37.934Z,21.20
2022-08-28T04:57:06.506Z,24.58
2022-08-28T05:02:55.956Z,21.90
2022-08-28T05:05:23.520Z,21.42
2022-08-28T05:07:50.823Z,21.10
2022-08-28T05:10:18.238Z,22.85
2022-08-28T05:15:50.389Z,23.83
2022-08-28T05:21:50.670Z,21.85
2022-08-28T05:24:18.448Z,18.60
2022-08-28T05:26:48.186Z,24.80
2022-08-28T05:32:48.648Z,21.63
2022-08-28T05:35:16.134Z,21.58
2022-08-28T05:41:17.994Z,25.30
2022-08-28T05:46:59.089Z,20.73
2022-08-28T05:53:02.356Z,22.98
2022-08-28T05:55:29.874Z,21.27
2022-08-28T05:57:57.209Z,21.05
2022-08-28T06:00:24.525Z,17.73
2022-08-28T06:06:25.101Z,18.92
2022-08-28T06:09:04.913Z,19.75
2022-08-28T06:11:32.597Z,18.80
2022-08-28T06:14:00.623Z,21.38
2022-08-28T06:16:30.022Z,18.25
2022-08-28T06:19:17.651Z,17.45
2022-08-28T06:22:01.171Z,18.40
2022-08-28T06:24:34.344Z,16.40
2022-08-28T06:27:01.829Z,18.98
2022-08-28T06:32:51.502Z,17.27
2022-08-28T06:35:19.869Z,16.38
2022-08-28T06:37:58.380Z,17.80
2022-08-28T06:40:26.374Z,18.35
2022-08-28T06:43:12.777Z,17.58
2022-08-28T06:45:41.093Z,17.15
2022-08-28T06:48:12.835Z,17.50
2022-08-28T06:53:09.518Z,15.77
2022-08-28T06:55:37.466Z,18.63
2022-08-28T06:58:15.202Z,15.95
2022-08-28T07:00:42.796Z,16.42
2022-08-28T07:03:10.077Z,17.23
2022-08-28T07:05:37.432Z,14.55
2022-08-28T07:08:06.078Z,16.08
2022-08-28T07:10:33.363Z,17.08
2022-08-28T07:13:20.585Z,15.35
2022-08-28T07:15:48.109Z,17.10
2022-08-28T07:18:17.516Z,17.77
2022-08-28T07:20:45.736Z,14.05
2022-08-28T07:26:27.047Z,14.65
2022-08-28T07:29:09.338Z,18.17
2022-08-28T07:31:42.585Z,15.23
2022-08-28T07:37:52.221Z,15.02
2022-08-28T07:40:19.842Z,18.02
2022-08-28T07:45:58.440Z,16.55
2022-08-28T07:52:11.145Z,13.27
2022-08-28T07:54:38.643Z,15.07
2022-08-28T07:57:07.073Z,14.65
2022-08-28T08:06:10.313Z,11.70
2022-08-28T08:12:10.850Z,10.45
2022-08-28T08:14:39.380Z,11.85
2022-08-28T08:17:07.549Z,9.88
2022-08-28T08:19:35.000Z,13.57
2022-08-28T08:22:02.567Z,10.82
2022-08-28T08:28:02.178Z,11.07
2022-08-28T08:30:29.808Z,11.23
2022-08-28T08:36:21.041Z,7.05
2022-08-28T08:42:23.547Z,6.18
2022-08-28T08:44:52.234Z,5.68
2022-08-28T08:47:25.774Z,4.38
2022-08-28T08:50:05.539Z,5.97
2022-08-28T08:55:48.036Z,6.18
2022-08-28T09:01:50.469Z,5.25
2022-08-28T09:04:36.631Z,3.60
2022-08-28T09:07:09.790Z,4.38
2022-08-28T09:09:41.921Z,3.90
2022-08-28T09:12:17.193Z,4.97
2022-08-28T09:15:04.980Z,3.05
2022-08-28T09:20:36.135Z,4.10
2022-08-28T09:26:07.063Z,3.00
2022-08-28T09:32:36.025Z,4.07
2022-08-28T09:35:06.348Z,2.80
2022-08-28T09:40:48.087Z,2.40
2022-08-28T09:43:16.916Z,2.30
2022-08-28T09:45:44.885Z,2.42
2022-08-28T09:51:44.722Z,3.70
2022-08-28T09:54:19.001Z,2.22
2022-08-28T09:56:46.464Z,4.57
2022-08-28T09:59:17.884Z,3.75
2022-08-28T10:02:00.629Z,2.60
2022-08-28T10:10:30.594Z,1.80
2022-08-28T10:16:30.501Z,1.80
2022-08-28T10:19:00.903Z,1.90
2022-08-28T10:21:46.255Z,1.95
2022-08-28T10:24:32.172Z,2.10
2022-08-28T10:27:02.532Z,2.20
2022-08-28T10:36:26.529Z,3.47
2022-08-28T10:42:45.281Z,2.35
2022-08-28T10:45:17.061Z,2.90
2022-08-28T10:51:05.946Z,2.55
2022-08-28T10:57:10.392Z,2.72
2022-08-28T10:59:42.219Z,2.75
2022-08-28T11:02:12.876Z,4.07
2022-08-28T11:10:30.023Z,5.25
2022-08-28T11:12:57.845Z,3.05
2022-08-28T11:15:36.417Z,3.08
2022-08-28T11:21:24.780Z,2.08
2022-08-28T11:27:20.667Z,3.70
2022-08-28T11:29:57.083Z,1.63
2022-08-28T11:35:47.934Z,2.58
2022-08-28T11:41:31.604Z,2.67
2022-08-28T11:47:35.056Z,3.38
2022-08-28T11:50:04.859Z,4.28
2022-08-28T11:56:04.849Z,4.97
2022-08-28T12:02:23.228Z,5.47
2022-08-28T12:04:50.860Z,5.32
2022-08-28T12:07:20.228Z,4.35
2022-08-28T12:09:48.377Z,4.60
2022-08-28T12:12:21.810Z,4.63
2022-08-28T12:14:55.085Z,4.00
2022-08-28T12:17:22.565Z,4.40
2022-08-28T12:19:55.247Z,4.72
2022-08-28T12:25:29.887Z,5.75
2022-08-28T12:31:22.594Z,5.50
2022-08-28T12:37:51.110Z,5.75
2022-08-28T12:40:28.231Z,7.65
2022-08-28T12:46:00.970Z,7.35
2022-08-28T12:51:50.358Z,7.20
2022-08-28T12:54:17.776Z,10.40
2022-08-28T12:56:45.122Z,9.18
2022-08-28T13:02:34.739Z,9.77
2022-08-28T13:05:04.413Z,8.70
2022-08-28T13:10:49.878Z,9.50
2022-08-28T13:16:36.247Z,5.90
2022-08-28T13:24:58.529Z,5.63
2022-08-28T13:27:26.161Z,5.35
2022-08-28T13:30:00.030Z,3.60
2022-08-28T13:35:34.226Z,3.55
2022-08-28T13:41:33.778Z,1.10
2022-08-28T13:44:01.515Z,0.88
2022-08-28T13:46:28.899Z,1.75
2022-08-28T13:55:32.522Z,1.63
2022-08-28T14:01:30.821Z,0.82
2022-08-28T14:04:07.745Z,1.00
2022-08-28T14:06:35.000Z,2.20
2022-08-28T14:09:02.517Z,1.63
2022-08-28T14:11:29.802Z,1.60
2022-08-28T14:13:57.054Z,1.88
2022-08-28T14:16:25.468Z,2.85
2022-08-28T14:18:53.369Z,2.35
2022-08-28T14:21:21.348Z,2.95
2022-08-28T14:23:51.683Z,4.40
2022-08-28T14:26:19.015Z,2.85
2022-08-28T14:28:46.328Z,3.60
2022-08-28T14:31:14.909Z,2.95
2022-08-28T14:33:43.049Z,2.25
2022-08-28T14:36:16.676Z,3.22
2022-08-28T14:38:44.446Z,2.45
2022-08-28T14:41:11.729Z,2.53
2022-08-28T14:43:39.126Z,4.05
2022-08-28T14:46:11.051Z,3.58
2022-08-28T14:48:39.035Z,3.03
2022-08-28T14:51:06.346Z,2.50
2022-08-28T14:53:33.922Z,3.20
2022-08-28T14:56:01.310Z,4.72
2022-08-28T14:58:28.565Z,2.78
2022-08-28T15:00:56.165Z,3.03
2022-08-28T15:03:23.484Z,2.83
2022-08-28T15:06:04.660Z,2.65
2022-08-28T15:08:32.723Z,2.40
2022-08-28T15:11:04.953Z,2.50
2022-08-28T15:13:32.495Z,4.18
2022-08-28T15:16:01.222Z,3.28
2022-08-28T15:18:28.805Z,2.00
2022-08-28T15:20:56.196Z,3.65
2022-08-28T15:23:23.485Z,4.20
2022-08-28T15:25:50.980Z,3.03
2022-08-28T15:28:18.331Z,3.35
2022-08-28T15:30:46.510Z,3.75
2022-08-28T15:33:14.469Z,3.15
2022-08-28T15:35:42.165Z,3.30
2022-08-28T15:38:09.443Z,3.78
2022-08-28T15:40:37.007Z,5.45
2022-08-28T15:43:04.368Z,5.60
2022-08-28T15:45:31.760Z,7.18
2022-08-28T15:47:59.498Z,5.53
2022-08-28T15:50:26.782Z,6.30
2022-08-28T15:52:54.265Z,6.10
2022-08-28T15:55:21.598Z,7.30
2022-08-28T15:57:48.879Z,5.65
2022-08-28T16:00:16.513Z,5.93
2022-08-28T16:02:43.812Z,7.43
2022-08-28T16:05:11.257Z,5.68
2022-08-28T16:07:38.879Z,7.43
2022-08-28T16:10:06.907Z,6.18
2022-08-28T16:12:34.899Z,6.18
2022-08-28T16:15:02.425Z,6.65
2022-08-28T16:17:29.886Z,7.18
2022-08-28T16:19:57.405Z,7.43
2022-08-28T16:22:24.728Z,8.27
2022-08-28T16:24:52.293Z,8.07
2022-08-28T16:27:19.575Z,9.23
2022-08-28T16:29:49.454Z,8.27
2022-08-28T16:32:20.321Z,8.38
2022-08-28T16:34:47.719Z,8.80
2022-08-28T16:37:19.607Z,8.68
2022-08-28T16:39:52.498Z,6.47
2022-08-28T16:42:19.809Z,10.40
2022-08-28T16:44:47.130Z,7.45
2022-08-28T16:47:14.683Z,7.43
2022-08-28T16:49:41.965Z,7.60
2022-08-28T16:52:09.300Z,6.80
2022-08-28T16:54:36.857Z,8.27
2022-08-28T16:57:12.460Z,8.52
2022-08-28T16:59:39.968Z,8.55
2022-08-28T17:02:07.490Z,6.63
2022-08-28T17:04:37.620Z,8.13
2022-08-28T17:07:05.404Z,7.57
2022-08-28T17:09:32.794Z,7.07
2022-08-28T17:12:00.134Z,6.03
2022-08-28T17:14:27.920Z,6.10
2022-08-28T17:16:55.282Z,6.55
2022-08-28T17:19:22.655Z,7.75
2022-08-28T17:21:50.166Z,10.65
2022-08-28T17:24:17.735Z,10.00
2022-08-28T17:26:45.236Z,11.85
2022-08-28T17:29:12.793Z,10.88
2022-08-28T17:31:40.394Z,8.18
2022-08-28T17:34:07.693Z,7.13
2022-08-28T17:36:36.511Z,10.13
2022-08-28T17:39:05.551Z,7.90
2022-08-28T17:41:32.860Z,8.10
2022-08-28T17:44:00.800Z,7.95
2022-08-28T17:46:35.407Z,10.10
2022-08-28T17:49:05.958Z,10.38
2022-08-28T17:51:42.091Z,12.10
2022-08-28T17:54:11.688Z,18.80
2022-08-28T17:56:38.988Z,18.25
2022-08-28T17:59:06.335Z,18.55
2022-08-28T18:01:33.953Z,24.50
2022-08-28T18:04:01.306Z,19.38
2022-08-28T18:06:28.598Z,18.73
2022-08-28T18:08:56.119Z,16.23
2022-08-28T18:11:23.505Z,18.13
2022-08-28T18:13:50.766Z,17.88
2022-08-28T18:16:18.465Z,20.30
2022-08-28T18:18:45.892Z,17.67
2022-08-28T18:21:13.561Z,17.52
2022-08-28T18:23:41.108Z,26.65
2022-08-28T18:26:08.544Z,18.90
2022-08-28T18:28:36.092Z,19.00
2022-08-28T18:31:04.904Z,16.77
2022-08-28T18:33:37.731Z,21.38
2022-08-28T18:36:09.170Z,18.73
2022-08-28T18:38:36.838Z,20.48
2022-08-28T18:41:04.811Z,16.15
2022-08-28T18:43:32.273Z,22.33
2022-08-28T18:46:00.753Z,17.55
2022-08-28T18:48:28.648Z,19.17
2022-08-28T18:50:56.372Z,20.70
2022-08-28T18:53:26.676Z,22.52
2022-08-28T18:55:54.070Z,20.13
2022-08-28T18:58:21.902Z,18.90
2022-08-28T19:00:49.443Z,16.48
2022-08-28T19:03:16.764Z,21.65
2022-08-28T19:05:44.153Z,17.95
2022-08-28T19:08:11.791Z,17.60
2022-08-28T19:10:39.098Z,18.65
2022-08-28T19:13:06.970Z,21.25
2022-08-28T19:15:35.537Z,15.32
2022-08-28T19:18:03.683Z,15.77
2022-08-28T19:20:31.065Z,18.27
2022-08-28T19:22:58.652Z,18.60
2022-08-28T19:25:28.511Z,13.13
2022-08-28T19:27:59.262Z,14.73
2022-08-28T19:30:28.423Z,18.60
2022-08-28T19:32:56.153Z,15.73
2022-08-28T19:35:24.177Z,15.75
2022-08-28T19:37:52.589Z,17.20
2022-08-28T19:40:20.683Z,18.02
2022-08-28T19:42:48.596Z,16.27
2022-08-28T19:45:16.172Z,19.15
2022-08-28T19:47:43.569Z,22.23
2022-08-28T19:50:11.519Z,16.42
2022-08-28T19:52:39.612Z,15.30
2022-08-28T19:55:07.229Z,14.60
2022-08-28T19:57:34.917Z,18.17
2022-08-28T20:00:02.867Z,15.55
2022-08-28T20:02:30.183Z,13.82
2022-08-28T20:04:57.554Z,15.57
2022-08-28T20:07:25.220Z,13.85
2022-08-28T20:09:52.550Z,13.95
2022-08-28T20:12:19.845Z,15.52
2022-08-28T20:14:47.593Z,21.55
2022-08-28T20:17:14.940Z,13.73
2022-08-28T20:19:42.212Z,14.40
2022-08-28T20:22:10.095Z,11.30
2022-08-28T20:24:37.715Z,10.43
2022-08-28T20:27:05.215Z,13.27
2022-08-28T20:29:32.782Z,12.32
2022-08-28T20:32:00.883Z,10.95
2022-08-28T20:34:28.387Z,11.02
2022-08-28T20:36:56.200Z,10.68
2022-08-28T20:39:23.596Z,11.35
2022-08-28T20:41:50.875Z,12.40
2022-08-28T20:44:19.271Z,9.70
2022-08-28T20:46:51.166Z,8.60
2022-08-28T20:49:19.279Z,9.88
2022-08-28T20:51:46.549Z,8.27
2022-08-28T20:54:13.880Z,12.77
2022-08-28T20:56:41.723Z,10.68
2022-08-28T20:59:09.282Z,14.50
2022-08-28T21:01:36.753Z,9.73
2022-08-28T21:04:04.521Z,10.25
2022-08-28T21:06:31.936Z,9.07
2022-08-28T21:08:59.279Z,9.77
2022-08-28T21:11:27.493Z,11.27
2022-08-28T21:13:54.936Z,13.90
2022-08-28T21:16:22.306Z,10.77
2022-08-28T21:19:14.059Z,14.02
2022-08-28T21:21:37.762Z,10.30
2022-08-28T21:24:06.254Z,8.02
2022-08-28T21:26:33.565Z,7.20
2022-08-28T21:29:01.660Z,13.68
2022-08-28T21:31:29.162Z,8.63
2022-08-28T21:33:56.472Z,12.48
2022-08-28T21:36:23.845Z,9.32
2022-08-28T21:38:51.397Z,8.45
2022-08-28T21:41:18.796Z,9.98
2022-08-28T21:43:46.432Z,8.32
2022-08-28T21:46:15.017Z,8.73
2022-08-28T21:48:42.523Z,9.27
2022-08-28T21:51:12.894Z,10.00
2022-08-28T21:53:40.853Z,7.65
2022-08-28T21:56:08.383Z,10.27
2022-08-28T21:58:36.803Z,7.63
2022-08-28T22:01:04.642Z,10.23
2022-08-28T22:03:32.079Z,10.20
2022-08-28T22:05:59.441Z,9.95
2022-08-28T22:08:27.105Z,12.18
2022-08-28T22:10:54.966Z,10.05
2022-08-28T22:13:22.347Z,9.07
2022-08-28T22:15:49.891Z,9.27
2022-08-28T22:18:17.189Z,12.23
2022-08-28T22:20:45.038Z,12.27
2022-08-28T22:23:12.512Z,8.27
2022-08-28T22:25:41.271Z,10.77
2022-08-28T22:28:09.078Z,9.93
2022-08-28T22:30:36.615Z,8.18
2022-08-28T22:33:04.041Z,12.25
2022-08-28T22:35:31.329Z,8.43
2022-08-28T22:37:58.846Z,10.07
2022-08-28T22:40:26.511Z,9.68
2022-08-28T22:42:53.870Z,10.25
2022-08-28T22:45:21.526Z,11.15
2022-08-28T22:47:49.075Z,9.45
2022-08-28T22:50:16.802Z,11.32
2022-08-28T22:52:48.356Z,12.30
2022-08-28T22:55:17.029Z,9.57
2022-08-28T22:57:44.701Z,14.63
2022-08-28T23:00:15.456Z,11.25
2022-08-28T23:02:43.641Z,10.52
2022-08-28T23:05:11.067Z,14.52
2022-08-28T23:07:38.575Z,12.70
2022-08-28T23:10:06.551Z,14.23
2022-08-28T23:12:33.975Z,17.30
2022-08-28T23:15:02.387Z,14.82
2022-08-28T23:17:29.777Z,16.85
2022-08-28T23:19:59.608Z,15.02
2022-08-28T23:22:27.151Z,15.68
2022-08-28T23:24:54.611Z,19.30
2022-08-28T23:27:37.180Z,17.35
2022-08-28T23:30:05.559Z,13.32
2022-08-28T23:32:34.122Z,18.38
2022-08-28T23:35:01.687Z,12.77
2022-08-28T23:37:29.378Z,13.40
2022-08-28T23:39:58.661Z,16.92
2022-08-28T23:42:28.092Z,13.30
2022-08-28T23:44:56.709Z,14.20
2022-08-28T23:47:24.007Z,12.88
2022-08-28T23:49:51.316Z,11.93
2022-08-28T23:52:18.838Z,10.18
2022-08-28T23:54:46.221Z,11.98
2022-08-28T23:57:13.638Z,13.27
2022-08-28T23:59:41.984Z,11.25
