createdAt,value
2019-05-14T00:02:02.833Z,6.60
2019-05-14T00:04:31.539Z,6.80
2019-05-14T00:07:01.056Z,6.80
2019-05-14T00:09:32.026Z,6.70
2019-05-14T00:12:02.700Z,6.70
2019-05-14T00:14:39.868Z,6.70
2019-05-14T00:17:01.845Z,6.70
2019-05-14T00:19:31.822Z,6.80
2019-05-14T00:22:02.050Z,6.80
2019-05-14T00:24:32.305Z,6.80
2019-05-14T00:27:02.139Z,6.70
2019-05-14T00:29:32.088Z,6.70
2019-05-14T00:32:01.885Z,6.70
2019-05-14T00:34:32.303Z,6.60
2019-05-14T00:37:01.681Z,6.70
2019-05-14T00:39:32.030Z,6.80
2019-05-14T00:42:01.863Z,6.70
2019-05-14T00:44:32.416Z,6.70
2019-05-14T00:47:02.197Z,6.70
2019-05-14T00:49:31.668Z,6.70
2019-05-14T00:52:02.361Z,6.70
2019-05-14T00:54:32.174Z,6.70
2019-05-14T00:57:01.581Z,6.70
2019-05-14T00:59:32.212Z,6.80
2019-05-14T01:02:02.947Z,6.80
2019-05-14T01:04:31.856Z,6.80
2019-05-14T01:07:01.567Z,6.90
2019-05-14T01:09:31.381Z,6.90
2019-05-14T01:12:01.876Z,6.90
2019-05-14T01:14:31.719Z,6.90
2019-05-14T01:17:02.202Z,6.90
2019-05-14T01:19:31.694Z,6.90
2019-05-14T01:22:01.755Z,7.00
2019-05-14T01:24:32.203Z,6.90
2019-05-14T01:27:01.782Z,6.80
2019-05-14T01:29:31.697Z,6.90
2019-05-14T01:32:01.351Z,7.00
2019-05-14T01:34:32.395Z,6.90
2019-05-14T01:37:02.541Z,6.90
2019-05-14T01:39:32.186Z,6.80
2019-05-14T01:42:02.512Z,6.80
2019-05-14T01:44:31.948Z,6.70
2019-05-14T01:47:01.994Z,6.50
2019-05-14T01:49:31.699Z,6.60
2019-05-14T01:52:01.735Z,6.60
2019-05-14T01:54:31.658Z,6.60
2019-05-14T01:57:02.179Z,6.50
2019-05-14T01:59:32.152Z,6.50
2019-05-14T02:02:02.345Z,6.40
2019-05-14T02:04:31.777Z,6.40
2019-05-14T02:07:02.206Z,6.40
2019-05-14T02:09:31.860Z,6.30
2019-05-14T02:12:02.270Z,6.20
2019-05-14T02:14:31.541Z,6.20
2019-05-14T02:17:01.910Z,6.20
2019-05-14T02:19:31.712Z,6.10
2019-05-14T02:22:02.033Z,6.00
2019-05-14T02:24:32.233Z,6.00
2019-05-14T02:27:01.991Z,5.90
2019-05-14T02:29:31.968Z,5.70
2019-05-14T02:32:01.194Z,5.70
2019-05-14T02:34:30.052Z,5.70
2019-05-14T02:37:00.369Z,5.70
2019-05-14T02:39:29.490Z,5.60
2019-05-14T02:41:59.056Z,5.60
2019-05-14T02:44:29.826Z,5.50
2019-05-14T02:46:59.301Z,5.40
2019-05-14T02:49:29.983Z,5.40
2019-05-14T02:51:59.155Z,5.30
2019-05-14T02:54:29.749Z,5.30
2019-05-14T02:56:59.868Z,5.40
2019-05-14T02:59:30.429Z,5.40
2019-05-14T03:01:59.535Z,5.30
2019-05-14T03:04:30.062Z,5.10
2019-05-14T03:06:59.413Z,5.10
2019-05-14T03:09:29.408Z,5.20
2019-05-14T03:11:59.483Z,5.30
2019-05-14T03:14:30.105Z,5.30
2019-05-14T03:16:59.781Z,5.30
2019-05-14T03:19:29.813Z,5.20
2019-05-14T03:22:00.432Z,5.20
2019-05-14T03:24:29.758Z,5.20
2019-05-14T03:26:58.939Z,5.20
2019-05-14T03:29:30.882Z,5.20
2019-05-14T03:32:03.050Z,5.10
2019-05-14T03:34:33.175Z,5.00
2019-05-14T03:37:03.377Z,5.00
2019-05-14T03:39:30.187Z,4.90
2019-05-14T03:41:59.343Z,5.00
2019-05-14T03:44:29.098Z,5.10
2019-05-14T03:47:04.374Z,5.00
2019-05-14T03:49:29.031Z,5.10
2019-05-14T03:52:00.347Z,5.00
2019-05-14T03:54:29.760Z,5.10
2019-05-14T03:57:00.381Z,5.00
2019-05-14T03:59:30.361Z,5.10
2019-05-14T04:01:59.875Z,5.10
2019-05-14T04:04:30.107Z,5.10
2019-05-14T04:07:01.754Z,5.10
2019-05-14T04:09:33.456Z,5.10
2019-05-14T04:12:04.620Z,5.20
2019-05-14T04:14:34.290Z,5.30
2019-05-14T04:17:09.564Z,5.40
2019-05-14T04:19:35.134Z,5.40
2019-05-14T04:22:05.784Z,5.40
2019-05-14T04:24:41.119Z,5.40
2019-05-14T04:27:12.938Z,5.50
2019-05-14T04:29:41.919Z,5.50
2019-05-14T04:32:11.135Z,5.70
2019-05-14T04:34:40.541Z,5.80
2019-05-14T04:37:10.327Z,5.80
2019-05-14T04:39:39.861Z,5.80
2019-05-14T04:42:20.313Z,5.80
2019-05-14T04:44:53.039Z,5.90
2019-05-14T04:47:31.280Z,6.00
2019-05-14T04:49:52.410Z,6.00
2019-05-14T04:52:21.279Z,6.10
2019-05-14T04:54:50.387Z,6.20
2019-05-14T04:57:21.431Z,6.20
2019-05-14T04:59:50.019Z,6.20
2019-05-14T05:02:20.100Z,6.20
2019-05-14T05:04:50.812Z,6.30
2019-05-14T05:07:19.780Z,6.20
2019-05-14T05:09:50.250Z,6.30
2019-05-14T05:12:19.857Z,6.30
2019-05-14T05:14:49.599Z,6.40
2019-05-14T05:17:19.606Z,6.40
2019-05-14T05:19:51.670Z,6.50
2019-05-14T05:22:19.674Z,6.50
2019-05-14T05:24:48.671Z,6.60
2019-05-14T05:27:18.451Z,6.60
2019-05-14T05:29:48.626Z,6.60
2019-05-14T05:32:19.367Z,6.70
2019-05-14T05:34:48.419Z,6.70
2019-05-14T05:37:19.039Z,6.70
2019-05-14T05:39:49.110Z,6.60
2019-05-14T05:42:18.802Z,6.60
2019-05-14T05:44:48.451Z,6.70
2019-05-14T05:47:18.338Z,6.80
2019-05-14T05:49:48.862Z,7.00
2019-05-14T05:52:19.112Z,6.90
2019-05-14T05:54:48.973Z,6.90
2019-05-14T05:57:18.718Z,6.90
2019-05-14T05:59:48.602Z,7.20
2019-05-14T06:02:18.661Z,7.30
2019-05-14T06:04:50.462Z,7.50
2019-05-14T06:07:19.244Z,7.50
2019-05-14T06:09:48.416Z,7.60
2019-05-14T06:12:19.048Z,7.60
2019-05-14T06:14:48.740Z,7.80
2019-05-14T06:17:19.107Z,7.70
2019-05-14T06:19:48.608Z,7.70
2019-05-14T06:22:18.861Z,7.80
2019-05-14T06:24:48.565Z,7.90
2019-05-14T06:27:18.195Z,8.10
2019-05-14T06:29:49.006Z,8.20
2019-05-14T06:32:18.672Z,8.30
2019-05-14T06:34:48.948Z,8.40
2019-05-14T06:37:19.227Z,8.30
2019-05-14T06:39:48.541Z,8.40
2019-05-14T06:42:19.318Z,8.60
2019-05-14T06:44:49.260Z,8.70
2019-05-14T06:47:18.643Z,8.80
2019-05-14T06:49:48.887Z,8.90
2019-05-14T06:52:18.749Z,8.90
2019-05-14T06:54:49.641Z,8.90
2019-05-14T06:57:18.616Z,8.70
2019-05-14T06:59:48.480Z,8.60
2019-05-14T07:02:19.425Z,8.80
2019-05-14T07:04:48.483Z,8.80
2019-05-14T07:07:20.292Z,8.70
2019-05-14T07:09:48.887Z,8.70
2019-05-14T07:12:19.155Z,8.60
2019-05-14T07:14:48.602Z,8.50
2019-05-14T07:17:18.266Z,8.50
2019-05-14T07:19:49.085Z,8.60
2019-05-14T07:22:19.539Z,8.70
2019-05-14T07:24:49.778Z,8.90
2019-05-14T07:27:19.557Z,8.80
2019-05-14T07:29:49.250Z,8.80
2019-05-14T07:32:19.194Z,8.50
2019-05-14T07:34:48.690Z,8.80
2019-05-14T07:37:18.045Z,9.40
2019-05-14T07:39:48.687Z,9.30
2019-05-14T07:42:18.289Z,9.40
2019-05-14T07:44:48.469Z,9.90
2019-05-14T07:47:18.703Z,9.80
2019-05-14T07:49:49.069Z,9.90
2019-05-14T07:52:19.755Z,10.20
2019-05-14T07:54:49.109Z,10.50
2019-05-14T07:57:19.148Z,10.50
2019-05-14T07:59:48.639Z,10.50
2019-05-14T08:02:19.616Z,10.40
2019-05-14T08:04:48.786Z,10.30
2019-05-14T08:07:18.138Z,10.10
2019-05-14T08:09:48.062Z,10.20
2019-05-14T08:12:19.179Z,10.00
2019-05-14T08:15:08.526Z,9.90
2019-05-14T08:17:19.042Z,10.20
2019-05-14T08:19:49.182Z,10.20
2019-05-14T08:22:18.698Z,10.50
2019-05-14T08:24:48.979Z,10.60
2019-05-14T08:27:19.196Z,10.00
2019-05-14T08:29:48.833Z,10.00
2019-05-14T08:32:19.089Z,10.00
2019-05-14T08:34:48.275Z,10.10
2019-05-14T08:37:19.117Z,9.90
2019-05-14T08:39:48.717Z,9.90
2019-05-14T08:42:18.596Z,9.60
2019-05-14T08:44:50.910Z,9.40
2019-05-14T08:47:18.335Z,9.40
2019-05-14T08:49:50.488Z,9.90
2019-05-14T08:52:19.171Z,10.20
2019-05-14T08:54:50.613Z,10.30
2019-05-14T08:57:19.287Z,10.50
2019-05-14T08:59:48.836Z,10.60
2019-05-14T09:02:19.569Z,10.60
2019-05-14T09:04:53.609Z,10.10
2019-05-14T09:07:18.891Z,9.60
2019-05-14T09:09:48.908Z,9.90
2019-05-14T09:12:18.749Z,10.20
2019-05-14T09:14:48.351Z,10.40
2019-05-14T09:17:18.480Z,10.90
2019-05-14T09:20:00.933Z,10.70
2019-05-14T09:22:18.484Z,10.40
2019-05-14T09:24:49.218Z,10.30
2019-05-14T09:27:19.206Z,10.80
2019-05-14T09:29:48.657Z,10.80
2019-05-14T09:32:19.036Z,11.40
2019-05-14T09:34:48.796Z,11.90
2019-05-14T09:37:19.215Z,12.70
2019-05-14T09:39:48.901Z,14.20
2019-05-14T09:42:19.637Z,14.20
2019-05-14T09:44:49.101Z,14.20
2019-05-14T09:47:18.993Z,13.60
2019-05-14T09:49:49.085Z,13.90
2019-05-14T09:52:18.786Z,13.00
2019-05-14T09:54:49.609Z,11.90
2019-05-14T09:57:18.904Z,11.60
2019-05-14T09:59:48.027Z,11.80
2019-05-14T10:02:17.005Z,11.90
2019-05-14T10:04:48.662Z,11.90
2019-05-14T10:07:17.094Z,11.50
2019-05-14T10:09:45.922Z,11.40
2019-05-14T10:12:14.766Z,11.50
2019-05-14T10:14:43.555Z,11.50
2019-05-14T10:17:12.600Z,11.70
2019-05-14T10:19:41.299Z,11.80
2019-05-14T10:22:10.143Z,13.00
2019-05-14T10:24:39.216Z,14.40
2019-05-14T10:27:08.955Z,15.10
2019-05-14T10:29:39.441Z,15.70
2019-05-14T10:32:08.915Z,15.20
2019-05-14T10:34:38.027Z,14.30
2019-05-14T10:37:08.574Z,13.90
2019-05-14T10:39:39.095Z,12.50
2019-05-14T10:42:08.873Z,12.40
2019-05-14T10:44:38.724Z,12.10
2019-05-14T10:47:09.380Z,11.00
2019-05-14T10:49:38.909Z,11.70
2019-05-14T10:52:08.396Z,12.20
2019-05-14T10:54:40.291Z,13.10
2019-05-14T10:57:09.572Z,14.20
2019-05-14T10:59:39.074Z,15.40
2019-05-14T11:02:11.588Z,16.10
2019-05-14T11:04:39.098Z,15.30
2019-05-14T11:07:08.197Z,14.10
2019-05-14T11:09:38.136Z,14.90
2019-05-14T11:12:08.983Z,14.70
2019-05-14T11:14:38.687Z,13.80
2019-05-14T11:17:11.814Z,14.00
2019-05-14T11:19:39.108Z,13.80
2019-05-14T11:22:08.580Z,13.40
2019-05-14T11:24:38.620Z,12.10
2019-05-14T11:27:08.541Z,11.30
2019-05-14T11:29:38.778Z,10.20
2019-05-14T11:32:09.652Z,9.30
2019-05-14T11:34:39.258Z,9.60
2019-05-14T11:37:08.669Z,9.80
2019-05-14T11:39:38.091Z,11.20
2019-05-14T11:42:08.522Z,13.20
2019-05-14T11:44:38.188Z,13.30
2019-05-14T11:47:08.961Z,13.50
2019-05-14T11:49:38.112Z,13.30
2019-05-14T11:52:11.062Z,14.20
2019-05-14T11:54:41.047Z,14.70
2019-05-14T11:57:11.670Z,14.40
2019-05-14T11:59:39.217Z,13.40
2019-05-14T12:02:09.644Z,13.10
2019-05-14T12:04:39.272Z,12.60
2019-05-14T12:07:09.668Z,13.10
2019-05-14T12:09:39.184Z,12.50
2019-05-14T12:12:12.157Z,11.70
2019-05-14T12:14:39.141Z,11.70
2019-05-14T12:17:09.411Z,11.20
2019-05-14T12:19:39.397Z,11.00
2019-05-14T12:22:11.771Z,9.50
2019-05-14T12:24:39.449Z,7.30
2019-05-14T12:27:08.939Z,6.70
2019-05-14T12:29:39.862Z,6.50
2019-05-14T12:32:12.844Z,6.50
2019-05-14T12:34:39.197Z,7.20
2019-05-14T12:37:09.025Z,7.50
2019-05-14T12:39:38.220Z,8.00
2019-05-14T12:42:10.685Z,8.60
2019-05-14T12:44:40.709Z,8.90
2019-05-14T12:47:09.472Z,9.20
2019-05-14T12:49:38.853Z,9.60
2019-05-14T12:52:19.150Z,9.70
2019-05-14T12:54:38.994Z,9.50
2019-05-14T12:57:07.881Z,9.60
2019-05-14T12:59:38.161Z,9.60
2019-05-14T13:02:09.728Z,9.80
2019-05-14T13:04:38.095Z,10.10
2019-05-14T13:07:09.143Z,9.90
2019-05-14T13:09:38.537Z,9.70
2019-05-14T13:12:11.249Z,9.90
2019-05-14T13:14:39.413Z,9.70
2019-05-14T13:17:09.388Z,9.60
2019-05-14T13:19:38.392Z,9.60
2019-05-14T13:22:13.676Z,9.90
2019-05-14T13:24:39.355Z,9.40
2019-05-14T13:27:09.456Z,9.10
2019-05-14T13:29:38.568Z,8.90
2019-05-14T13:32:11.925Z,8.80
2019-05-14T13:34:39.537Z,8.70
2019-05-14T13:37:08.599Z,8.70
2019-05-14T13:39:39.847Z,8.80
2019-05-14T13:42:11.607Z,8.80
2019-05-14T13:44:39.247Z,8.90
2019-05-14T13:47:09.226Z,9.10
2019-05-14T13:49:39.105Z,9.40
2019-05-14T13:52:09.314Z,9.50
2019-05-14T13:54:39.358Z,9.60
2019-05-14T13:57:11.930Z,9.70
2019-05-14T13:59:43.788Z,9.70
2019-05-14T14:02:10.060Z,9.80
2019-05-14T14:04:39.091Z,9.90
2019-05-14T14:07:09.140Z,10.00
2019-05-14T14:09:39.447Z,9.90
2019-05-14T14:12:08.955Z,10.00
2019-05-14T14:14:38.585Z,9.90
2019-05-14T14:17:07.846Z,9.80
2019-05-14T14:19:38.744Z,9.70
2019-05-14T14:22:10.016Z,9.60
2019-05-14T14:24:38.662Z,9.70
2019-05-14T14:27:09.129Z,9.80
2019-05-14T14:29:39.563Z,9.80
2019-05-14T14:32:11.399Z,9.80
2019-05-14T14:34:41.366Z,9.90
2019-05-14T14:37:09.887Z,10.00
2019-05-14T14:39:38.803Z,10.10
2019-05-14T14:42:07.982Z,10.20
2019-05-14T14:44:39.143Z,10.30
2019-05-14T14:47:08.071Z,10.50
2019-05-14T14:49:43.035Z,10.60
2019-05-14T14:52:11.756Z,10.80
2019-05-14T14:54:38.460Z,11.00
2019-05-14T14:57:08.497Z,11.00
2019-05-14T14:59:39.045Z,10.90
2019-05-14T15:02:10.250Z,11.10
2019-05-14T15:04:39.588Z,11.30
2019-05-14T15:07:09.839Z,11.50
2019-05-14T15:09:40.614Z,11.30
2019-05-14T15:12:09.959Z,11.50
2019-05-14T15:14:39.843Z,11.60
2019-05-14T15:17:09.571Z,11.70
2019-05-14T15:19:39.495Z,11.80
2019-05-14T15:22:08.950Z,11.70
2019-05-14T15:24:37.927Z,11.60
2019-05-14T15:27:14.357Z,11.70
2019-05-14T15:29:39.061Z,11.80
2019-05-14T15:32:09.389Z,11.80
2019-05-14T15:34:38.658Z,11.90
2019-05-14T15:37:09.005Z,12.00
2019-05-14T15:39:39.056Z,11.80
2019-05-14T15:42:13.381Z,11.60
2019-05-14T15:44:48.941Z,11.80
2019-05-14T15:47:11.511Z,12.00
2019-05-14T15:49:41.103Z,12.10
2019-05-14T15:52:09.965Z,12.10
2019-05-14T15:54:46.280Z,12.20
2019-05-14T15:57:09.421Z,12.10
2019-05-14T15:59:39.206Z,12.20
2019-05-14T16:02:09.598Z,12.10
2019-05-14T16:04:38.985Z,12.00
2019-05-14T16:07:09.548Z,12.10
2019-05-14T16:09:39.858Z,12.10
2019-05-14T16:12:09.616Z,12.40
2019-05-14T16:14:39.015Z,12.40
2019-05-14T16:17:11.194Z,12.50
2019-05-14T16:19:39.379Z,12.50
2019-05-14T16:22:09.811Z,12.50
2019-05-14T16:24:53.030Z,12.20
2019-05-14T16:27:10.071Z,12.10
2019-05-14T16:29:45.633Z,12.00
2019-05-14T16:32:10.187Z,11.90
2019-05-14T16:34:40.759Z,11.90
2019-05-14T16:37:11.121Z,11.70
2019-05-14T16:39:40.139Z,11.90
2019-05-14T16:42:09.192Z,11.80
2019-05-14T16:44:39.090Z,11.80
2019-05-14T16:47:09.941Z,11.80
2019-05-14T16:49:39.538Z,11.70
2019-05-14T16:52:09.161Z,11.60
2019-05-14T16:54:39.525Z,11.70
2019-05-14T16:57:11.002Z,11.70
2019-05-14T16:59:39.691Z,11.70
2019-05-14T17:02:09.360Z,11.70
2019-05-14T17:04:38.762Z,11.70
2019-05-14T17:07:09.554Z,11.80
2019-05-14T17:09:39.052Z,12.00
2019-05-14T17:12:08.650Z,12.30
2019-05-14T17:14:38.635Z,12.30
2019-05-14T17:17:09.308Z,12.40
2019-05-14T17:19:38.739Z,12.10
2019-05-14T17:22:23.273Z,12.30
2019-05-14T17:24:39.771Z,12.00
2019-05-14T17:27:09.205Z,12.00
2019-05-14T17:29:38.942Z,12.20
2019-05-14T17:32:08.366Z,12.20
2019-05-14T17:34:38.697Z,12.00
2019-05-14T17:37:08.987Z,12.10
2019-05-14T17:39:38.853Z,11.70
2019-05-14T17:42:11.796Z,11.80
2019-05-14T17:44:40.174Z,11.60
2019-05-14T17:47:09.078Z,11.70
2019-05-14T17:49:39.126Z,11.70
2019-05-14T17:52:08.827Z,11.50
2019-05-14T17:54:41.605Z,11.40
2019-05-14T17:57:09.031Z,11.20
2019-05-14T17:59:42.320Z,11.20
2019-05-14T18:02:12.157Z,11.20
2019-05-14T18:04:41.296Z,11.20
2019-05-14T18:07:10.362Z,11.10
2019-05-14T18:09:40.232Z,11.10
2019-05-14T18:12:09.153Z,10.90
2019-05-14T18:14:38.612Z,10.80
2019-05-14T18:17:08.946Z,10.70
2019-05-14T18:19:38.033Z,10.80
2019-05-14T18:22:08.867Z,10.70
2019-05-14T18:24:39.235Z,10.70
2019-05-14T18:27:08.432Z,10.60
2019-05-14T18:29:39.015Z,10.50
2019-05-14T18:32:08.982Z,10.40
2019-05-14T18:34:39.219Z,10.30
2019-05-14T18:37:13.847Z,10.30
2019-05-14T18:39:39.558Z,10.20
2019-05-14T18:42:08.967Z,10.10
2019-05-14T18:44:39.098Z,10.00
2019-05-14T18:47:08.716Z,10.00
2019-05-14T18:49:38.048Z,10.00
2019-05-14T18:52:08.928Z,9.90
2019-05-14T18:54:38.839Z,9.80
2019-05-14T18:57:12.014Z,9.80
2019-05-14T18:59:39.135Z,9.70
2019-05-14T19:02:08.606Z,9.70
2019-05-14T19:04:38.246Z,9.60
2019-05-14T19:07:07.191Z,9.50
2019-05-14T19:09:38.700Z,9.40
2019-05-14T19:12:08.338Z,9.30
2019-05-14T19:14:39.056Z,9.20
2019-05-14T19:17:09.170Z,9.20
2019-05-14T19:19:38.776Z,9.10
2019-05-14T19:22:08.255Z,9.00
2019-05-14T19:24:38.253Z,9.00
2019-05-14T19:27:09.076Z,8.90
2019-05-14T19:29:38.866Z,8.80
2019-05-14T19:32:08.413Z,8.80
2019-05-14T19:34:38.213Z,8.80
2019-05-14T19:37:08.305Z,8.70
2019-05-14T19:42:15.386Z,8.60
2019-05-14T19:44:44.529Z,8.50
2019-05-14T19:47:13.392Z,8.40
2019-05-14T19:49:42.351Z,8.40
2019-05-14T19:52:11.566Z,8.40
2019-05-14T19:54:40.421Z,8.30
2019-05-14T19:57:10.163Z,8.30
2019-05-14T19:59:39.422Z,8.30
2019-05-14T20:02:09.530Z,8.20
2019-05-14T20:04:38.855Z,8.10
2019-05-14T20:07:08.954Z,8.10
2019-05-14T20:09:38.803Z,8.10
2019-05-14T20:12:08.761Z,8.00
2019-05-14T20:14:38.352Z,8.00
2019-05-14T20:17:08.948Z,8.00
2019-05-14T20:19:39.534Z,7.90
2019-05-14T20:22:09.008Z,7.90
2019-05-14T20:24:41.160Z,7.90
2019-05-14T20:27:12.111Z,7.80
2019-05-14T20:29:39.525Z,7.70
2019-05-14T20:32:08.790Z,7.70
2019-05-14T20:34:37.994Z,7.70
2019-05-14T20:37:08.482Z,7.60
2019-05-14T20:39:39.103Z,7.60
2019-05-14T20:42:09.166Z,7.60
2019-05-14T20:44:38.737Z,7.60
2019-05-14T20:47:09.175Z,7.50
2019-05-14T20:49:38.369Z,7.60
2019-05-14T20:52:08.601Z,7.60
2019-05-14T20:54:41.669Z,7.60
2019-05-14T20:57:23.309Z,7.60
2019-05-14T20:59:41.023Z,7.50
2019-05-14T21:02:10.264Z,7.60
2019-05-14T21:04:39.089Z,7.50
2019-05-14T21:07:08.381Z,7.50
2019-05-14T21:09:38.686Z,7.40
2019-05-14T21:12:08.403Z,7.40
2019-05-14T21:14:41.082Z,7.40
2019-05-14T21:17:08.531Z,7.40
2019-05-14T21:19:38.006Z,7.30
2019-05-14T21:22:08.373Z,7.40
2019-05-14T21:24:39.145Z,7.30
2019-05-14T21:27:09.288Z,7.30
2019-05-14T21:29:38.684Z,7.20
2019-05-14T21:32:08.199Z,7.20
2019-05-14T21:34:38.213Z,7.10
2019-05-14T21:37:08.960Z,7.10
2019-05-14T21:39:40.886Z,7.10
2019-05-14T21:42:10.957Z,7.00
2019-05-14T21:44:39.443Z,6.90
2019-05-14T21:47:08.508Z,6.90
2019-05-14T21:49:39.000Z,6.90
2019-05-14T21:52:09.050Z,6.90
2019-05-14T21:54:39.485Z,6.80
2019-05-14T21:57:11.809Z,6.80
2019-05-14T21:59:39.511Z,6.70
2019-05-14T22:02:08.835Z,6.70
2019-05-14T22:04:38.515Z,6.50
2019-05-14T22:07:09.150Z,6.30
2019-05-14T22:09:41.160Z,6.20
2019-05-14T22:12:08.925Z,6.20
2019-05-14T22:14:38.722Z,6.10
2019-05-14T22:17:09.496Z,6.00
2019-05-14T22:19:38.533Z,6.00
2019-05-14T22:22:08.030Z,5.90
2019-05-14T22:24:38.379Z,5.90
2019-05-14T22:27:09.353Z,5.90
2019-05-14T22:29:38.816Z,5.90
2019-05-14T22:32:08.211Z,5.90
2019-05-14T22:34:38.558Z,5.90
2019-05-14T22:37:07.673Z,5.90
2019-05-14T22:39:39.040Z,5.90
2019-05-14T22:42:09.229Z,6.00
2019-05-14T22:44:38.218Z,6.00
2019-05-14T22:47:08.081Z,6.10
2019-05-14T22:49:37.111Z,6.10
2019-05-14T22:52:08.121Z,6.10
2019-05-14T22:54:38.651Z,6.00
2019-05-14T22:57:07.479Z,6.10
2019-05-14T22:59:39.060Z,6.20
2019-05-14T23:02:08.417Z,6.20
2019-05-14T23:04:38.592Z,6.20
2019-05-14T23:07:08.237Z,6.20
2019-05-14T23:09:38.754Z,6.20
2019-05-14T23:12:12.035Z,6.30
2019-05-14T23:14:39.183Z,6.20
2019-05-14T23:17:08.289Z,6.10
2019-05-14T23:19:37.267Z,6.20
2019-05-14T23:22:06.442Z,6.10
2019-05-14T23:24:35.656Z,6.20
2019-05-14T23:27:04.494Z,6.20
2019-05-14T23:29:33.401Z,6.20
2019-05-14T23:32:02.386Z,6.20
2019-05-14T23:34:31.245Z,6.10
2019-05-14T23:37:00.836Z,6.10
2019-05-14T23:39:29.827Z,6.10
2019-05-14T23:41:59.928Z,6.20
2019-05-14T23:44:28.912Z,6.10
2019-05-14T23:46:58.835Z,6.10
2019-05-14T23:49:28.020Z,6.10
2019-05-14T23:51:56.870Z,6.10
2019-05-14T23:54:25.926Z,6.20
2019-05-14T23:56:54.710Z,6.20
2019-05-14T23:59:23.434Z,6.20
