createdAt,value
2023-12-11T00:00:35.383Z,18.42
2023-12-11T00:01:35.496Z,18.42
2023-12-11T00:02:35.346Z,18.41
2023-12-11T00:03:35.508Z,18.41
2023-12-11T00:04:35.486Z,18.40
2023-12-11T00:05:35.584Z,18.40
2023-12-11T00:06:35.688Z,18.40
2023-12-11T00:07:35.727Z,18.39
2023-12-11T00:08:35.817Z,18.40
2023-12-11T00:09:35.916Z,18.40
2023-12-11T00:10:35.966Z,18.40
2023-12-11T00:11:36.087Z,18.39
2023-12-11T00:12:36.188Z,18.39
2023-12-11T00:13:36.233Z,18.39
2023-12-11T00:14:36.308Z,18.39
2023-12-11T00:15:36.406Z,18.39
2023-12-11T00:16:36.476Z,18.39
2023-12-11T00:17:36.610Z,18.39
2023-12-11T00:18:36.715Z,18.39
2023-12-11T00:19:36.743Z,18.38
2023-12-11T00:20:36.794Z,18.38
2023-12-11T00:21:36.907Z,18.39
2023-12-11T00:22:36.954Z,18.38
2023-12-11T00:23:37.036Z,18.38
2023-12-11T00:24:37.140Z,18.38
2023-12-11T00:25:37.278Z,18.39
2023-12-11T00:26:37.316Z,18.39
2023-12-11T00:27:37.433Z,18.38
2023-12-11T00:28:37.488Z,18.38
2023-12-11T00:29:37.658Z,18.38
2023-12-11T00:30:37.690Z,18.39
2023-12-11T00:31:37.694Z,18.39
2023-12-11T00:32:37.766Z,18.39
2023-12-11T00:33:38.005Z,18.39
2023-12-11T00:34:38.004Z,18.39
2023-12-11T00:35:38.008Z,18.39
2023-12-11T00:36:38.143Z,18.39
2023-12-11T00:37:38.195Z,18.40
2023-12-11T00:38:38.274Z,18.39
2023-12-11T00:39:38.390Z,18.39
2023-12-11T00:40:38.438Z,18.39
2023-12-11T00:41:38.514Z,18.39
2023-12-11T00:42:38.613Z,18.39
2023-12-11T00:43:45.064Z,18.39
2023-12-11T00:44:38.771Z,18.38
2023-12-11T00:45:38.895Z,18.38
2023-12-11T00:46:38.930Z,18.38
2023-12-11T00:47:39.110Z,18.38
2023-12-11T00:48:39.237Z,18.38
2023-12-11T00:49:39.290Z,18.39
2023-12-11T00:50:39.308Z,18.39
2023-12-11T00:51:39.357Z,18.39
2023-12-11T00:52:39.432Z,18.39
2023-12-11T00:53:39.506Z,18.39
2023-12-11T00:54:39.620Z,18.39
2023-12-11T00:55:39.671Z,18.39
2023-12-11T00:56:39.783Z,18.39
2023-12-11T00:57:39.836Z,18.39
2023-12-11T00:58:39.929Z,18.39
2023-12-11T00:59:40.068Z,18.39
2023-12-11T01:00:40.081Z,18.39
2023-12-11T01:01:40.193Z,18.38
2023-12-11T01:02:40.279Z,18.39
2023-12-11T01:03:40.499Z,18.39
2023-12-11T01:04:40.592Z,18.39
2023-12-11T01:05:40.512Z,18.39
2023-12-11T01:06:40.640Z,18.39
2023-12-11T01:07:40.688Z,18.39
2023-12-11T01:08:41.269Z,18.40
2023-12-11T01:09:40.880Z,18.40
2023-12-11T01:10:40.984Z,18.39
2023-12-11T01:11:41.052Z,18.39
2023-12-11T01:12:41.172Z,18.39
2023-12-11T01:13:41.189Z,18.39
2023-12-11T01:14:41.293Z,18.39
2023-12-11T01:15:41.392Z,18.39
2023-12-11T01:16:41.551Z,18.39
2023-12-11T01:17:41.680Z,18.39
2023-12-11T01:18:41.738Z,18.38
2023-12-11T01:19:41.780Z,18.38
2023-12-11T01:20:41.788Z,18.38
2023-12-11T01:21:41.892Z,18.39
2023-12-11T01:22:41.981Z,18.39
2023-12-11T01:23:42.021Z,18.39
2023-12-11T01:24:42.180Z,18.40
2023-12-11T01:25:42.162Z,18.39
2023-12-11T01:26:42.246Z,18.39
2023-12-11T01:27:42.380Z,18.40
2023-12-11T01:28:42.448Z,18.40
2023-12-11T01:29:42.497Z,18.40
2023-12-11T01:30:42.627Z,18.40
2023-12-11T01:31:42.646Z,18.39
2023-12-11T01:32:42.799Z,18.39
2023-12-11T01:33:42.863Z,18.39
2023-12-11T01:34:43.030Z,18.39
2023-12-11T01:35:42.932Z,18.39
2023-12-11T01:36:43.038Z,18.40
2023-12-11T01:37:43.749Z,18.39
2023-12-11T01:38:43.179Z,18.39
2023-12-11T01:39:43.298Z,18.40
2023-12-11T01:40:43.335Z,18.40
2023-12-11T01:41:43.415Z,18.40
2023-12-11T01:42:43.502Z,18.40
2023-12-11T01:43:43.593Z,18.40
2023-12-11T01:44:43.703Z,18.40
2023-12-11T01:45:43.840Z,18.40
2023-12-11T01:46:43.803Z,18.39
2023-12-11T01:47:43.940Z,18.39
2023-12-11T01:48:44.077Z,18.39
2023-12-11T01:49:44.087Z,18.40
2023-12-11T01:50:44.152Z,18.39
2023-12-11T01:51:44.270Z,18.39
2023-12-11T01:52:44.311Z,18.40
2023-12-11T01:53:44.393Z,18.40
2023-12-11T01:54:44.481Z,18.40
2023-12-11T01:55:44.552Z,18.40
2023-12-11T01:56:44.638Z,18.40
2023-12-11T01:57:44.745Z,18.39
2023-12-11T01:58:44.775Z,18.39
2023-12-11T01:59:48.201Z,18.39
2023-12-11T02:00:45.024Z,18.39
2023-12-11T02:01:45.205Z,18.38
2023-12-11T02:02:45.118Z,18.38
2023-12-11T02:03:45.242Z,18.37
2023-12-11T02:04:45.348Z,18.36
2023-12-11T02:05:45.430Z,18.36
2023-12-11T02:06:45.642Z,18.36
2023-12-11T02:07:45.518Z,18.37
2023-12-11T02:08:45.654Z,18.37
2023-12-11T02:09:45.694Z,18.38
2023-12-11T02:10:45.778Z,18.39
2023-12-11T02:11:47.441Z,18.39
2023-12-11T02:12:45.964Z,18.39
2023-12-11T02:13:46.030Z,18.39
2023-12-11T02:14:46.111Z,18.39
2023-12-11T02:15:46.272Z,18.39
2023-12-11T02:16:46.288Z,18.39
2023-12-11T02:17:46.379Z,18.39
2023-12-11T02:18:46.786Z,18.39
2023-12-11T02:19:46.608Z,18.38
2023-12-11T02:20:46.612Z,18.38
2023-12-11T02:21:46.726Z,18.38
2023-12-11T02:22:46.781Z,18.38
2023-12-11T02:23:46.854Z,18.38
2023-12-11T02:24:46.963Z,18.37
2023-12-11T02:25:47.005Z,18.37
2023-12-11T02:26:47.109Z,18.38
2023-12-11T02:27:47.205Z,18.38
2023-12-11T02:28:47.275Z,18.39
2023-12-11T02:29:47.344Z,18.39
2023-12-11T02:30:47.478Z,18.39
2023-12-11T02:31:47.511Z,18.39
2023-12-11T02:32:47.624Z,18.38
2023-12-11T02:33:47.739Z,18.38
2023-12-11T02:34:47.873Z,18.38
2023-12-11T02:35:47.835Z,18.38
2023-12-11T02:36:47.952Z,18.38
2023-12-11T02:37:47.998Z,18.38
2023-12-11T02:38:48.178Z,18.38
2023-12-11T02:39:48.232Z,18.38
2023-12-11T02:40:48.238Z,18.38
2023-12-11T02:41:48.315Z,18.38
2023-12-11T02:42:48.505Z,18.37
2023-12-11T02:43:48.492Z,18.37
2023-12-11T02:44:48.560Z,18.38
2023-12-11T02:45:48.643Z,18.38
2023-12-11T02:46:48.704Z,18.38
2023-12-11T02:47:48.868Z,18.38
2023-12-11T02:48:49.058Z,18.39
2023-12-11T02:49:49.064Z,18.39
2023-12-11T02:50:49.116Z,18.38
2023-12-11T02:51:49.216Z,18.38
2023-12-11T02:52:49.268Z,18.38
2023-12-11T02:53:49.339Z,18.38
2023-12-11T02:54:49.530Z,18.38
2023-12-11T02:55:49.516Z,18.38
2023-12-11T02:56:49.592Z,18.38
2023-12-11T02:57:49.674Z,18.38
2023-12-11T02:58:49.761Z,18.38
2023-12-11T02:59:49.839Z,18.38
2023-12-11T03:00:50.143Z,18.38
2023-12-11T03:01:50.200Z,18.38
2023-12-11T03:02:50.062Z,18.37
2023-12-11T03:03:50.270Z,18.37
2023-12-11T03:04:57.852Z,18.38
2023-12-11T03:05:50.330Z,18.37
2023-12-11T03:06:50.451Z,18.37
2023-12-11T03:07:50.491Z,18.37
2023-12-11T03:08:50.607Z,18.37
2023-12-11T03:09:50.690Z,18.37
2023-12-11T03:10:50.820Z,18.37
2023-12-11T03:11:50.761Z,18.37
2023-12-11T03:12:50.874Z,18.37
2023-12-11T03:13:50.918Z,18.37
2023-12-11T03:14:50.987Z,18.37
2023-12-11T03:15:51.110Z,18.37
2023-12-11T03:16:51.186Z,18.37
2023-12-11T03:17:51.275Z,18.37
2023-12-11T03:18:51.463Z,18.38
2023-12-11T03:19:51.519Z,18.38
2023-12-11T03:20:51.487Z,18.37
2023-12-11T03:21:51.598Z,18.37
2023-12-11T03:22:51.686Z,18.38
2023-12-11T03:23:51.854Z,18.38
2023-12-11T03:24:51.954Z,18.38
2023-12-11T03:25:51.924Z,18.38
2023-12-11T03:26:52.042Z,18.38
2023-12-11T03:27:52.180Z,18.38
2023-12-11T03:28:52.315Z,18.39
2023-12-11T03:29:52.283Z,18.39
2023-12-11T03:30:52.418Z,18.39
2023-12-11T03:31:52.462Z,18.39
2023-12-11T03:32:52.580Z,18.38
2023-12-11T03:33:52.715Z,18.38
2023-12-11T03:34:52.766Z,18.38
2023-12-11T03:35:52.799Z,18.38
2023-12-11T03:36:52.941Z,18.39
2023-12-11T03:37:52.968Z,18.39
2023-12-11T03:38:53.028Z,18.39
2023-12-11T03:39:53.223Z,18.40
2023-12-11T03:40:53.189Z,18.40
2023-12-11T03:41:53.285Z,18.40
2023-12-11T03:42:53.378Z,18.40
2023-12-11T03:43:53.404Z,18.39
2023-12-11T03:44:53.522Z,18.39
2023-12-11T03:45:53.610Z,18.38
2023-12-11T03:46:53.664Z,18.38
2023-12-11T03:47:53.807Z,18.39
2023-12-11T03:48:53.981Z,18.39
2023-12-11T03:49:53.994Z,18.38
2023-12-11T03:50:54.053Z,18.38
2023-12-11T03:51:54.133Z,18.38
2023-12-11T03:52:54.242Z,18.38
2023-12-11T03:53:54.290Z,18.38
2023-12-11T03:54:54.452Z,18.39
2023-12-11T03:55:54.453Z,18.39
2023-12-11T03:56:54.560Z,18.39
2023-12-11T03:57:54.665Z,18.39
2023-12-11T03:58:54.727Z,18.39
2023-12-11T03:59:54.808Z,18.39
2023-12-11T04:00:55.030Z,18.39
2023-12-11T04:01:55.222Z,18.39
2023-12-11T04:02:55.035Z,18.39
2023-12-11T04:03:55.223Z,18.39
2023-12-11T04:04:55.226Z,18.38
2023-12-11T04:05:55.292Z,18.38
2023-12-11T04:06:55.410Z,18.38
2023-12-11T04:07:55.497Z,18.39
2023-12-11T04:08:55.541Z,18.39
2023-12-11T04:09:55.662Z,18.39
2023-12-11T04:10:55.775Z,18.39
2023-12-11T04:11:55.824Z,18.38
2023-12-11T04:12:55.944Z,18.38
2023-12-11T04:13:55.999Z,18.38
2023-12-11T04:14:56.034Z,18.38
2023-12-11T04:15:56.121Z,18.38
2023-12-11T04:16:56.203Z,18.38
2023-12-11T04:17:56.312Z,18.38
2023-12-11T04:18:59.594Z,18.38
2023-12-11T04:19:56.606Z,18.38
2023-12-11T04:20:56.582Z,18.38
2023-12-11T04:21:56.631Z,18.38
2023-12-11T04:22:56.676Z,18.38
2023-12-11T04:23:57.229Z,18.37
2023-12-11T04:24:56.866Z,18.37
2023-12-11T04:25:57.066Z,18.37
2023-12-11T04:26:56.987Z,18.37
2023-12-11T04:27:57.116Z,18.37
2023-12-11T04:28:57.195Z,18.37
2023-12-11T04:29:57.233Z,18.38
2023-12-11T04:30:57.358Z,18.38
2023-12-11T04:31:57.436Z,18.38
2023-12-11T04:32:57.578Z,18.38
2023-12-11T04:33:57.665Z,18.38
2023-12-11T04:34:57.642Z,18.39
2023-12-11T04:35:57.707Z,18.39
2023-12-11T04:36:57.802Z,18.39
2023-12-11T04:37:57.874Z,18.39
2023-12-11T04:38:57.947Z,18.39
2023-12-11T04:39:58.071Z,18.38
2023-12-11T04:40:58.163Z,18.39
2023-12-11T04:41:58.226Z,18.39
2023-12-11T04:42:58.373Z,18.38
2023-12-11T04:43:58.439Z,18.38
2023-12-11T04:44:58.461Z,18.38
2023-12-11T04:45:58.576Z,18.38
2023-12-11T04:46:58.588Z,18.38
2023-12-11T04:47:58.722Z,18.38
2023-12-11T04:48:58.839Z,18.38
2023-12-11T04:49:58.920Z,18.38
2023-12-11T04:50:58.923Z,18.38
2023-12-11T04:51:59.100Z,18.38
2023-12-11T04:52:59.124Z,18.38
2023-12-11T04:53:59.215Z,18.38
2023-12-11T04:54:59.370Z,18.38
2023-12-11T04:55:59.540Z,18.38
2023-12-11T04:56:59.462Z,18.38
2023-12-11T04:57:59.574Z,18.37
2023-12-11T04:58:59.635Z,18.37
2023-12-11T04:59:59.717Z,18.37
2023-12-11T05:00:59.869Z,18.37
2023-12-11T05:01:59.982Z,18.38
2023-12-11T05:02:59.990Z,18.37
2023-12-11T05:04:00.115Z,18.37
2023-12-11T05:05:00.298Z,18.37
2023-12-11T05:06:00.211Z,18.37
2023-12-11T05:07:00.301Z,18.37
2023-12-11T05:08:00.358Z,18.38
2023-12-11T05:09:00.443Z,18.38
2023-12-11T05:10:00.578Z,18.38
2023-12-11T05:11:00.627Z,18.38
2023-12-11T05:12:00.689Z,18.38
2023-12-11T05:13:00.782Z,18.37
2023-12-11T05:14:00.848Z,18.37
2023-12-11T05:15:00.917Z,18.37
2023-12-11T05:16:01.062Z,18.37
2023-12-11T05:17:01.080Z,18.37
2023-12-11T05:18:01.262Z,18.37
2023-12-11T05:19:01.336Z,18.37
2023-12-11T05:20:01.440Z,18.37
2023-12-11T05:21:01.409Z,18.36
2023-12-11T05:22:01.578Z,18.36
2023-12-11T05:23:01.551Z,18.36
2023-12-11T05:24:01.614Z,18.36
2023-12-11T05:25:01.694Z,18.37
2023-12-11T05:26:01.757Z,18.37
2023-12-11T05:27:01.857Z,18.37
2023-12-11T05:28:02.002Z,18.37
2023-12-11T05:29:02.037Z,18.38
2023-12-11T05:30:02.102Z,18.38
2023-12-11T05:31:02.228Z,18.37
2023-12-11T05:32:02.284Z,18.37
2023-12-11T05:33:02.410Z,18.37
2023-12-11T05:34:02.711Z,18.38
2023-12-11T05:35:02.576Z,18.37
2023-12-11T05:36:02.626Z,18.37
2023-12-11T05:37:02.731Z,18.38
2023-12-11T05:38:02.808Z,18.38
2023-12-11T05:39:02.871Z,18.38
2023-12-11T05:40:21.231Z,18.38
2023-12-11T05:41:03.088Z,18.38
2023-12-11T05:42:03.113Z,18.38
2023-12-11T05:43:03.222Z,18.38
2023-12-11T05:44:03.243Z,18.38
2023-12-11T05:45:03.328Z,18.38
2023-12-11T05:46:03.468Z,18.37
2023-12-11T05:47:03.481Z,18.37
2023-12-11T05:48:03.697Z,18.37
2023-12-11T05:49:03.697Z,18.38
2023-12-11T05:50:03.753Z,18.38
2023-12-11T05:51:03.807Z,18.38
2023-12-11T05:52:04.019Z,18.38
2023-12-11T05:53:03.982Z,18.38
2023-12-11T05:54:04.051Z,18.37
2023-12-11T05:55:04.186Z,18.37
2023-12-11T05:56:04.214Z,18.37
2023-12-11T05:57:04.290Z,18.37
2023-12-11T05:58:04.515Z,18.37
2023-12-11T05:59:04.454Z,18.37
2023-12-11T06:00:04.529Z,18.37
2023-12-11T06:01:04.694Z,18.37
2023-12-11T06:02:04.703Z,18.38
2023-12-11T06:03:05.817Z,18.38
2023-12-11T06:04:05.035Z,18.38
2023-12-11T06:05:04.969Z,18.38
2023-12-11T06:06:05.055Z,18.38
2023-12-11T06:07:05.182Z,18.38
2023-12-11T06:08:05.196Z,18.38
2023-12-11T06:09:05.374Z,18.38
2023-12-11T06:10:05.432Z,18.37
2023-12-11T06:11:05.415Z,18.37
2023-12-11T06:12:05.482Z,18.51
2023-12-11T06:13:05.605Z,19.28
2023-12-11T06:14:05.676Z,20.95
2023-12-11T06:15:05.752Z,23.12
2023-12-11T06:16:05.904Z,25.30
2023-12-11T06:17:05.904Z,27.19
2023-12-11T06:18:06.049Z,28.70
2023-12-11T06:19:06.173Z,29.88
2023-12-11T06:20:06.154Z,30.79
2023-12-11T06:21:06.228Z,31.52
2023-12-11T06:22:06.321Z,32.12
2023-12-11T06:23:06.392Z,32.63
2023-12-11T06:24:06.447Z,33.07
2023-12-11T06:25:06.539Z,33.45
2023-12-11T06:26:06.706Z,33.80
2023-12-11T06:27:06.703Z,34.10
2023-12-11T06:28:06.770Z,34.36
2023-12-11T06:29:06.850Z,34.58
2023-12-11T06:30:06.909Z,34.74
2023-12-11T06:31:07.046Z,34.86
2023-12-11T06:32:07.068Z,34.96
2023-12-11T06:33:07.162Z,35.04
2023-12-11T06:34:07.365Z,35.09
2023-12-11T06:35:07.446Z,35.11
2023-12-11T06:36:07.388Z,35.12
2023-12-11T06:37:07.589Z,35.11
2023-12-11T06:38:07.538Z,35.08
2023-12-11T06:39:07.638Z,35.05
2023-12-11T06:40:07.737Z,35.01
2023-12-11T06:41:07.809Z,34.97
2023-12-11T06:42:07.880Z,34.92
2023-12-11T06:43:08.088Z,34.87
2023-12-11T06:44:08.016Z,34.80
2023-12-11T06:45:08.170Z,34.73
2023-12-11T06:46:08.211Z,34.68
2023-12-11T06:47:08.255Z,34.63
2023-12-11T06:48:08.333Z,34.58
2023-12-11T06:49:08.507Z,34.54
2023-12-11T06:50:08.627Z,34.50
2023-12-11T06:51:08.579Z,34.46
2023-12-11T06:52:08.694Z,34.41
2023-12-11T06:53:08.732Z,34.37
2023-12-11T06:54:08.851Z,34.34
2023-12-11T06:55:09.075Z,34.33
2023-12-11T06:56:08.999Z,34.31
2023-12-11T06:57:09.059Z,34.28
2023-12-11T06:58:09.161Z,34.25
2023-12-11T06:59:09.215Z,34.23
2023-12-11T07:00:09.337Z,34.20
2023-12-11T07:01:09.545Z,34.20
2023-12-11T07:02:09.632Z,34.19
2023-12-11T07:03:09.533Z,34.18
2023-12-11T07:04:09.765Z,34.18
2023-12-11T07:05:09.923Z,34.19
2023-12-11T07:06:09.768Z,34.21
2023-12-11T07:07:09.866Z,34.23
2023-12-11T07:08:09.913Z,34.25
2023-12-11T07:09:09.988Z,34.27
2023-12-11T07:10:10.093Z,34.28
2023-12-11T07:11:10.151Z,34.27
2023-12-11T07:12:10.240Z,34.23
2023-12-11T07:13:10.375Z,34.17
2023-12-11T07:14:10.426Z,34.12
2023-12-11T07:15:10.462Z,34.08
2023-12-11T07:16:10.603Z,34.07
2023-12-11T07:17:10.639Z,34.09
2023-12-11T07:18:10.904Z,34.13
2023-12-11T07:19:10.929Z,34.19
2023-12-11T07:20:10.976Z,34.27
2023-12-11T07:21:11.037Z,34.35
2023-12-11T07:22:11.141Z,34.42
2023-12-11T07:23:11.206Z,34.50
2023-12-11T07:24:11.330Z,34.58
2023-12-11T07:25:11.438Z,34.65
2023-12-11T07:26:11.559Z,34.69
2023-12-11T07:27:11.524Z,34.74
2023-12-11T07:28:11.686Z,34.78
2023-12-11T07:29:11.673Z,34.82
2023-12-11T07:30:11.752Z,34.84
2023-12-11T07:31:11.852Z,34.86
2023-12-11T07:32:11.902Z,34.88
2023-12-11T07:33:12.070Z,34.91
2023-12-11T07:34:12.221Z,34.93
2023-12-11T07:35:12.129Z,34.95
2023-12-11T07:36:12.243Z,34.96
2023-12-11T07:37:12.391Z,34.98
2023-12-11T07:38:12.503Z,34.99
2023-12-11T07:39:12.522Z,35.00
2023-12-11T07:40:12.629Z,35.02
2023-12-11T07:41:12.702Z,35.04
2023-12-11T07:42:12.716Z,35.07
2023-12-11T07:43:12.823Z,35.07
2023-12-11T07:44:12.894Z,35.05
2023-12-11T07:45:12.986Z,35.03
2023-12-11T07:46:13.155Z,35.01
2023-12-11T07:47:13.160Z,34.98
2023-12-11T07:48:13.344Z,34.96
2023-12-11T07:49:13.427Z,34.94
2023-12-11T07:50:13.435Z,34.91
2023-12-11T07:51:13.483Z,34.88
2023-12-11T07:52:13.565Z,34.85
2023-12-11T07:53:13.636Z,34.81
2023-12-11T07:54:13.709Z,34.78
2023-12-11T07:55:13.890Z,34.74
2023-12-11T07:56:13.860Z,34.67
2023-12-11T07:57:13.959Z,34.58
2023-12-11T07:58:14.162Z,34.50
2023-12-11T07:59:14.125Z,34.44
2023-12-11T08:00:14.210Z,34.39
2023-12-11T08:01:14.650Z,34.38
2023-12-11T08:02:14.385Z,34.38
2023-12-11T08:03:14.481Z,34.40
2023-12-11T08:04:14.665Z,34.43
2023-12-11T08:05:14.660Z,34.46
2023-12-11T08:06:14.900Z,34.48
2023-12-11T08:07:14.958Z,34.51
2023-12-11T08:08:14.839Z,34.54
2023-12-11T08:09:14.942Z,34.57
2023-12-11T08:10:15.188Z,34.59
2023-12-11T08:11:15.143Z,34.62
2023-12-11T08:12:15.199Z,34.65
2023-12-11T08:13:15.282Z,34.70
2023-12-11T08:14:15.436Z,34.75
2023-12-11T08:15:15.465Z,34.78
2023-12-11T08:16:15.676Z,34.81
2023-12-11T08:17:15.590Z,34.82
2023-12-11T08:18:15.803Z,34.83
2023-12-11T08:19:15.832Z,34.85
2023-12-11T08:20:16.051Z,34.86
2023-12-11T08:21:15.915Z,34.87
2023-12-11T08:22:16.036Z,34.86
2023-12-11T08:23:16.089Z,34.85
2023-12-11T08:24:16.162Z,34.85
2023-12-11T08:25:16.390Z,34.85
2023-12-11T08:26:16.464Z,34.83
2023-12-11T08:27:16.533Z,34.82
2023-12-11T08:28:16.613Z,34.80
2023-12-11T08:29:16.582Z,34.79
2023-12-11T08:30:16.678Z,34.78
2023-12-11T08:31:16.994Z,34.78
2023-12-11T08:32:16.849Z,34.78
2023-12-11T08:33:16.982Z,34.80
2023-12-11T08:34:17.093Z,34.82
2023-12-11T08:35:17.135Z,34.85
2023-12-11T08:36:17.192Z,34.88
2023-12-11T08:37:17.307Z,34.89
2023-12-11T08:38:17.337Z,34.89
2023-12-11T08:39:17.532Z,34.88
2023-12-11T08:40:17.504Z,34.88
2023-12-11T08:41:17.570Z,34.88
2023-12-11T08:42:17.650Z,34.88
2023-12-11T08:43:17.805Z,34.87
2023-12-11T08:44:17.829Z,34.85
2023-12-11T08:45:17.927Z,34.82
2023-12-11T08:46:18.137Z,34.80
2023-12-11T08:47:18.070Z,34.79
2023-12-11T08:48:18.242Z,34.78
2023-12-11T08:49:18.638Z,34.75
2023-12-11T08:50:18.477Z,34.68
2023-12-11T08:51:18.431Z,34.54
2023-12-11T08:52:18.609Z,34.33
2023-12-11T08:53:18.635Z,34.08
2023-12-11T08:54:18.691Z,33.77
2023-12-11T08:55:18.809Z,33.44
2023-12-11T08:56:18.907Z,33.10
2023-12-11T08:57:18.962Z,32.76
2023-12-11T08:58:19.034Z,32.41
2023-12-11T08:59:19.089Z,32.06
2023-12-11T09:00:19.281Z,31.72
2023-12-11T09:01:19.257Z,31.39
2023-12-11T09:02:19.327Z,31.07
2023-12-11T09:03:19.437Z,30.76
2023-12-11T09:04:19.632Z,30.45
2023-12-11T09:05:19.546Z,30.16
2023-12-11T09:06:19.631Z,29.88
2023-12-11T09:07:19.884Z,29.60
2023-12-11T09:08:19.742Z,29.32
2023-12-11T09:09:19.831Z,29.05
2023-12-11T09:10:19.881Z,28.79
2023-12-11T09:11:19.955Z,28.54
2023-12-11T09:12:28.294Z,28.30
2023-12-11T09:13:20.178Z,28.06
2023-12-11T09:14:20.328Z,27.83
2023-12-11T09:15:20.312Z,27.61
2023-12-11T09:16:20.521Z,27.40
2023-12-11T09:17:20.466Z,27.19
2023-12-11T09:18:20.623Z,26.98
2023-12-11T09:19:31.760Z,26.78
2023-12-11T09:20:20.771Z,26.59
2023-12-11T09:21:20.760Z,26.40
2023-12-11T09:22:20.899Z,26.22
2023-12-11T09:23:20.941Z,26.05
2023-12-11T09:24:21.032Z,25.88
2023-12-11T09:25:21.211Z,25.71
2023-12-11T09:26:21.179Z,25.56
2023-12-11T09:27:21.435Z,25.40
2023-12-11T09:28:21.436Z,25.25
2023-12-11T09:29:21.466Z,25.11
2023-12-11T09:30:21.535Z,24.97
2023-12-11T09:31:21.795Z,24.84
2023-12-11T09:32:21.682Z,24.71
2023-12-11T09:33:21.857Z,24.59
2023-12-11T09:34:22.064Z,24.48
2023-12-11T09:35:22.052Z,24.36
2023-12-11T09:36:22.047Z,24.25
2023-12-11T09:37:22.145Z,24.14
2023-12-11T09:38:22.190Z,24.03
2023-12-11T09:39:22.297Z,23.93
2023-12-11T09:40:22.412Z,23.83
2023-12-11T09:41:22.454Z,23.72
2023-12-11T09:42:22.534Z,23.62
2023-12-11T09:43:22.635Z,23.52
2023-12-11T09:44:22.701Z,23.42
2023-12-11T09:45:22.916Z,23.32
2023-12-11T09:46:22.862Z,23.23
2023-12-11T09:47:22.942Z,23.14
2023-12-11T09:48:23.128Z,23.05
2023-12-11T09:49:24.534Z,22.96
2023-12-11T09:50:23.266Z,22.88
2023-12-11T09:51:23.272Z,22.80
2023-12-11T09:52:23.380Z,22.71
2023-12-11T09:53:23.556Z,22.64
2023-12-11T09:54:23.504Z,22.57
2023-12-11T09:55:23.655Z,22.50
2023-12-11T09:56:23.674Z,22.44
2023-12-11T09:57:24.314Z,22.38
2023-12-11T09:58:23.848Z,22.31
2023-12-11T09:59:23.937Z,22.25
2023-12-11T10:00:24.002Z,22.19
2023-12-11T10:01:24.186Z,22.14
2023-12-11T10:02:24.188Z,22.08
2023-12-11T10:03:24.266Z,22.03
2023-12-11T10:04:24.448Z,21.98
2023-12-11T10:05:24.648Z,21.93
2023-12-11T10:06:24.477Z,21.88
2023-12-11T10:07:24.542Z,21.83
2023-12-11T10:08:24.646Z,21.78
2023-12-11T10:09:24.706Z,21.73
2023-12-11T10:10:24.812Z,21.68
2023-12-11T10:11:24.911Z,21.63
2023-12-11T10:12:24.977Z,21.59
2023-12-11T10:13:25.773Z,21.54
2023-12-11T10:14:25.168Z,21.50
2023-12-11T10:15:25.236Z,21.46
2023-12-11T10:16:25.408Z,21.43
2023-12-11T10:17:25.418Z,21.39
2023-12-11T10:18:25.645Z,21.36
2023-12-11T10:19:25.672Z,21.32
2023-12-11T10:20:25.738Z,21.29
2023-12-11T10:21:25.849Z,21.26
2023-12-11T10:22:25.846Z,21.22
2023-12-11T10:23:25.908Z,21.19
2023-12-11T10:24:25.966Z,21.16
2023-12-11T10:25:26.062Z,21.13
2023-12-11T10:26:26.200Z,21.10
2023-12-11T10:27:26.272Z,21.07
2023-12-11T10:28:28.259Z,21.04
2023-12-11T10:29:26.431Z,21.01
2023-12-11T10:30:26.477Z,20.98
2023-12-11T10:31:26.678Z,20.96
2023-12-11T10:32:26.643Z,20.93
2023-12-11T10:33:27.288Z,20.91
2023-12-11T10:34:26.877Z,20.88
2023-12-11T10:35:27.040Z,20.86
2023-12-11T10:36:26.972Z,20.83
2023-12-11T10:37:27.215Z,20.81
2023-12-11T10:38:27.253Z,20.79
2023-12-11T10:39:27.628Z,20.77
2023-12-11T10:40:27.317Z,20.75
2023-12-11T10:41:27.402Z,20.73
2023-12-11T10:42:27.441Z,20.70
2023-12-11T10:43:27.716Z,20.68
2023-12-11T10:44:42.932Z,20.66
2023-12-11T10:45:27.734Z,20.64
2023-12-11T10:46:27.917Z,20.62
2023-12-11T10:47:28.074Z,20.60
2023-12-11T10:48:28.181Z,20.58
2023-12-11T10:49:28.173Z,20.57
2023-12-11T10:50:28.149Z,20.55
2023-12-11T10:51:28.232Z,20.53
2023-12-11T10:52:28.360Z,20.52
2023-12-11T10:53:28.406Z,20.50
2023-12-11T10:54:28.482Z,20.48
2023-12-11T10:55:28.751Z,20.47
2023-12-11T10:56:28.687Z,20.45
2023-12-11T10:57:28.889Z,20.43
2023-12-11T10:58:28.923Z,20.42
2023-12-11T10:59:28.956Z,20.41
2023-12-11T11:00:29.015Z,20.39
2023-12-11T11:01:29.329Z,20.38
2023-12-11T11:02:29.119Z,20.36
2023-12-11T11:03:29.245Z,20.35
2023-12-11T11:04:29.283Z,20.34
2023-12-11T11:05:29.502Z,20.32
2023-12-11T11:06:29.585Z,20.31
2023-12-11T11:07:29.910Z,20.30
2023-12-11T11:08:29.596Z,20.28
2023-12-11T11:09:29.691Z,20.27
2023-12-11T11:10:29.807Z,20.26
2023-12-11T11:11:29.841Z,20.25
2023-12-11T11:12:29.949Z,20.24
2023-12-11T11:13:30.071Z,20.23
2023-12-11T11:14:30.157Z,20.22
2023-12-11T11:15:36.643Z,20.21
2023-12-11T11:16:30.246Z,20.20
2023-12-11T11:17:30.743Z,20.18
2023-12-11T11:18:33.089Z,20.17
2023-12-11T11:19:31.062Z,20.16
2023-12-11T11:20:30.598Z,20.15
2023-12-11T11:21:30.740Z,20.14
2023-12-11T11:22:36.102Z,20.13
2023-12-11T11:23:30.885Z,20.12
2023-12-11T11:24:31.025Z,20.11
2023-12-11T11:25:31.312Z,20.10
2023-12-11T11:26:31.111Z,20.09
2023-12-11T11:27:31.461Z,20.08
2023-12-11T11:28:32.224Z,20.07
2023-12-11T11:29:31.437Z,20.07
2023-12-11T11:30:32.229Z,20.06
2023-12-11T11:31:32.402Z,20.05
2023-12-11T11:32:31.663Z,20.04
2023-12-11T11:33:31.705Z,20.03
2023-12-11T11:34:31.809Z,20.02
2023-12-11T11:35:31.838Z,20.01
2023-12-11T11:36:31.930Z,20.01
2023-12-11T11:37:32.353Z,19.99
2023-12-11T11:38:32.065Z,19.98
2023-12-11T11:39:34.761Z,19.97
2023-12-11T11:40:32.277Z,19.97
2023-12-11T11:41:32.394Z,19.96
2023-12-11T11:42:32.431Z,19.95
2023-12-11T11:43:32.504Z,19.95
2023-12-11T11:44:32.618Z,19.94
2023-12-11T11:45:32.698Z,19.93
2023-12-11T11:46:32.756Z,19.92
2023-12-11T11:47:33.568Z,19.91
2023-12-11T11:48:33.066Z,19.91
2023-12-11T11:49:33.516Z,19.90
2023-12-11T11:50:33.069Z,19.90
2023-12-11T11:51:33.177Z,19.89
2023-12-11T11:52:33.278Z,19.88
2023-12-11T11:53:33.337Z,19.88
2023-12-11T11:54:33.439Z,19.87
2023-12-11T11:55:33.562Z,19.86
2023-12-11T11:56:33.561Z,19.85
2023-12-11T11:57:33.785Z,19.84
2023-12-11T11:58:33.722Z,19.83
2023-12-11T11:59:33.812Z,19.82
2023-12-11T12:00:33.929Z,19.81
2023-12-11T12:01:34.031Z,19.80
2023-12-11T12:02:34.066Z,19.79
2023-12-11T12:03:34.157Z,19.78
2023-12-11T12:04:34.392Z,19.78
2023-12-11T12:05:34.416Z,19.77
2023-12-11T12:06:34.402Z,19.76
2023-12-11T12:07:34.493Z,19.76
2023-12-11T12:08:34.575Z,19.75
2023-12-11T12:09:34.658Z,19.75
2023-12-11T12:10:34.805Z,19.74
2023-12-11T12:11:34.864Z,19.74
2023-12-11T12:12:34.903Z,19.73
2023-12-11T12:13:35.126Z,19.72
2023-12-11T12:14:35.071Z,19.71
2023-12-11T12:15:35.179Z,19.70
2023-12-11T12:16:35.343Z,19.69
2023-12-11T12:17:36.035Z,19.68
2023-12-11T12:18:35.504Z,19.68
2023-12-11T12:19:35.575Z,19.67
2023-12-11T12:20:35.569Z,19.67
2023-12-11T12:21:35.669Z,19.66
2023-12-11T12:22:35.794Z,19.66
2023-12-11T12:23:35.841Z,19.66
2023-12-11T12:24:36.174Z,19.65
2023-12-11T12:25:36.059Z,19.65
2023-12-11T12:26:36.107Z,19.65
2023-12-11T12:27:36.277Z,19.64
2023-12-11T12:28:36.289Z,19.64
2023-12-11T12:29:36.362Z,19.63
2023-12-11T12:30:36.433Z,19.63
2023-12-11T12:31:36.537Z,19.62
2023-12-11T12:32:36.636Z,19.62
2023-12-11T12:33:36.787Z,19.61
2023-12-11T12:34:36.833Z,19.61
2023-12-11T12:35:36.864Z,19.60
2023-12-11T12:36:36.958Z,19.59
2023-12-11T12:37:37.061Z,19.59
2023-12-11T12:38:37.195Z,19.59
2023-12-11T12:39:37.191Z,19.58
2023-12-11T12:40:37.302Z,19.58
2023-12-11T12:41:37.377Z,19.58
2023-12-11T12:42:37.491Z,19.57
2023-12-11T12:43:37.529Z,19.57
2023-12-11T12:44:37.614Z,19.57
2023-12-11T12:45:37.693Z,19.56
2023-12-11T12:46:37.783Z,19.56
2023-12-11T12:47:37.936Z,19.55
2023-12-11T12:48:38.186Z,19.55
2023-12-11T12:49:38.118Z,19.55
2023-12-11T12:50:38.132Z,19.54
2023-12-11T12:51:38.265Z,19.54
2023-12-11T12:52:38.299Z,19.53
2023-12-11T12:53:38.394Z,19.53