createdAt,value
2023-01-06T00:02:22.021Z,10.60
2023-01-06T00:05:09.763Z,10.60
2023-01-06T00:07:56.828Z,10.50
2023-01-06T00:10:43.307Z,10.50
2023-01-06T00:13:30.407Z,10.50
2023-01-06T00:16:21.968Z,10.50
2023-01-06T00:19:08.560Z,10.50
2023-01-06T00:21:55.251Z,10.50
2023-01-06T00:24:42.140Z,10.50
2023-01-06T00:27:28.933Z,10.50
2023-01-06T00:30:18.516Z,10.50
2023-01-06T00:33:06.943Z,10.50
2023-01-06T00:35:53.321Z,10.50
2023-01-06T00:38:41.670Z,10.50
2023-01-06T00:41:46.059Z,10.50
2023-01-06T00:44:34.400Z,10.50
2023-01-06T00:47:21.483Z,10.40
2023-01-06T00:50:10.501Z,10.40
2023-01-06T00:52:57.328Z,10.40
2023-01-06T00:55:43.989Z,10.50
2023-01-06T00:58:31.617Z,10.50
2023-01-06T01:01:18.471Z,10.40
2023-01-06T01:04:06.303Z,10.40
2023-01-06T01:06:55.716Z,10.40
2023-01-06T01:09:42.188Z,10.40
2023-01-06T01:12:29.003Z,10.50
2023-01-06T01:15:15.906Z,10.50
2023-01-06T01:18:02.601Z,10.50
2023-01-06T01:20:49.093Z,10.50
2023-01-06T01:23:37.517Z,10.50
2023-01-06T01:26:24.471Z,10.50
2023-01-06T01:29:13.726Z,10.50
2023-01-06T01:32:00.374Z,10.50
2023-01-06T01:34:47.185Z,10.50
2023-01-06T01:37:33.937Z,10.60
2023-01-06T01:40:22.164Z,10.60
2023-01-06T01:43:13.184Z,10.60
2023-01-06T01:45:59.866Z,10.60
2023-01-06T01:48:47.595Z,10.60
2023-01-06T01:51:42.735Z,10.60
2023-01-06T01:54:41.668Z,10.60
2023-01-06T01:57:42.778Z,10.70
2023-01-06T02:00:31.568Z,10.70
2023-01-06T02:03:22.724Z,10.70
2023-01-06T02:06:22.200Z,10.70
2023-01-06T02:09:17.739Z,10.70
2023-01-06T02:12:08.771Z,10.70
2023-01-06T02:14:58.051Z,10.70
2023-01-06T02:18:09.600Z,10.70
2023-01-06T02:21:24.079Z,10.70
2023-01-06T02:24:55.593Z,10.70
2023-01-06T02:28:16.793Z,10.70
2023-01-06T02:32:00.268Z,10.70
2023-01-06T02:35:09.326Z,10.70
2023-01-06T02:38:17.743Z,10.70
2023-01-06T02:41:15.529Z,10.70
2023-01-06T02:44:11.407Z,10.70
2023-01-06T02:47:16.334Z,10.70
2023-01-06T02:50:22.835Z,10.70
2023-01-06T02:53:27.001Z,10.70
2023-01-06T02:56:17.467Z,10.70
2023-01-06T02:59:12.371Z,10.70
2023-01-06T03:02:07.646Z,10.70
2023-01-06T03:05:04.920Z,10.70
2023-01-06T03:08:00.980Z,10.70
2023-01-06T03:11:00.033Z,10.70
2023-01-06T03:14:01.305Z,10.70
2023-01-06T03:16:48.600Z,10.70
2023-01-06T03:19:40.702Z,10.70
2023-01-06T03:22:36.260Z,10.70
2023-01-06T03:25:26.252Z,10.70
2023-01-06T03:28:21.107Z,10.70
2023-01-06T03:31:27.833Z,10.70
2023-01-06T03:34:25.885Z,10.70
2023-01-06T03:37:28.576Z,10.70
2023-01-06T03:40:39.429Z,10.70
2023-01-06T03:43:41.265Z,10.70
2023-01-06T03:46:48.268Z,10.70
2023-01-06T03:49:43.825Z,10.70
2023-01-06T03:52:50.570Z,10.70
2023-01-06T03:55:42.945Z,10.70
2023-01-06T03:58:31.685Z,10.70
2023-01-06T04:01:49.999Z,10.70
2023-01-06T04:05:05.405Z,10.70
2023-01-06T04:07:58.315Z,10.70
2023-01-06T04:10:47.139Z,10.60
2023-01-06T04:13:44.052Z,10.60
2023-01-06T04:16:49.222Z,10.60
2023-01-06T04:19:41.203Z,10.60
2023-01-06T04:22:40.384Z,10.60
2023-01-06T04:25:48.845Z,10.50
2023-01-06T04:28:48.454Z,10.50
2023-01-06T04:31:41.927Z,10.50
2023-01-06T04:34:30.454Z,10.50
2023-01-06T04:37:27.682Z,10.50
2023-01-06T04:40:22.313Z,10.50
2023-01-06T04:43:18.490Z,10.50
2023-01-06T04:46:15.830Z,10.50
2023-01-06T04:49:22.022Z,10.50
2023-01-06T04:52:22.343Z,10.50
2023-01-06T04:55:18.947Z,10.50
2023-01-06T04:58:16.033Z,10.50
2023-01-06T05:01:12.909Z,10.50
2023-01-06T05:04:01.950Z,10.50
2023-01-06T05:07:00.787Z,10.50
2023-01-06T05:09:47.977Z,10.60
2023-01-06T05:12:44.011Z,10.60
2023-01-06T05:15:37.311Z,10.60
2023-01-06T05:18:24.460Z,10.60
2023-01-06T05:21:24.637Z,10.60
2023-01-06T05:24:17.311Z,10.60
2023-01-06T05:27:09.440Z,10.60
2023-01-06T05:29:56.626Z,10.60
2023-01-06T05:32:44.845Z,10.60
2023-01-06T05:35:32.371Z,10.60
2023-01-06T05:38:19.061Z,10.60
2023-01-06T05:41:06.494Z,10.60
2023-01-06T05:43:53.442Z,10.60
2023-01-06T05:46:40.727Z,10.70
2023-01-06T05:49:28.890Z,10.70
2023-01-06T05:52:15.859Z,10.60
2023-01-06T05:55:12.271Z,10.70
2023-01-06T05:58:03.770Z,10.70
2023-01-06T06:01:03.199Z,10.60
2023-01-06T06:04:03.192Z,10.70
2023-01-06T06:06:53.574Z,10.70
2023-01-06T06:09:52.865Z,10.70
2023-01-06T06:12:42.547Z,10.60
2023-01-06T06:15:43.643Z,10.60
2023-01-06T06:18:39.621Z,10.70
2023-01-06T06:21:35.781Z,10.70
2023-01-06T06:24:24.544Z,10.70
2023-01-06T06:27:16.520Z,10.70
2023-01-06T06:30:10.234Z,10.70
2023-01-06T06:33:13.746Z,10.70
2023-01-06T06:36:12.411Z,10.70
2023-01-06T06:39:05.272Z,10.70
2023-01-06T06:41:54.242Z,10.70
2023-01-06T06:44:56.872Z,10.70
2023-01-06T06:47:45.700Z,10.70
2023-01-06T06:50:44.208Z,10.70
2023-01-06T06:53:35.603Z,10.70
2023-01-06T06:56:23.021Z,10.70
2023-01-06T06:59:42.790Z,10.70
2023-01-06T07:02:56.516Z,10.70
2023-01-06T07:05:49.684Z,10.70
2023-01-06T07:08:43.447Z,10.70
2023-01-06T07:11:32.910Z,10.70
2023-01-06T07:14:22.431Z,10.70
2023-01-06T07:17:24.846Z,10.70
2023-01-06T07:20:20.124Z,10.70
2023-01-06T07:23:20.030Z,10.70
2023-01-06T07:26:12.657Z,10.70
2023-01-06T07:29:13.466Z,10.70
2023-01-06T07:32:13.744Z,10.70
2023-01-06T07:35:06.010Z,10.70
2023-01-06T07:38:04.037Z,10.70
2023-01-06T07:41:08.640Z,10.70
2023-01-06T07:44:06.069Z,10.70
2023-01-06T07:46:56.901Z,10.70
2023-01-06T07:50:02.408Z,10.70
2023-01-06T07:53:09.963Z,10.70
2023-01-06T07:56:12.212Z,10.70
2023-01-06T07:58:59.420Z,10.70
2023-01-06T08:02:08.666Z,10.70
2023-01-06T08:05:00.463Z,10.80
2023-01-06T08:07:48.071Z,10.70
2023-01-06T08:10:43.597Z,10.70
2023-01-06T08:13:35.324Z,10.70
2023-01-06T08:16:26.861Z,10.80
2023-01-06T08:19:29.149Z,10.70
2023-01-06T08:22:20.594Z,10.70
2023-01-06T08:25:21.393Z,10.80
2023-01-06T08:28:15.149Z,10.80
2023-01-06T08:31:12.077Z,10.80
2023-01-06T08:34:04.033Z,10.80
2023-01-06T08:37:01.787Z,10.80
2023-01-06T08:43:08.437Z,10.80
2023-01-06T08:46:02.306Z,10.80
2023-01-06T08:48:56.913Z,10.80
2023-01-06T08:52:04.014Z,10.80
2023-01-06T08:55:01.166Z,10.80
2023-01-06T08:57:55.115Z,10.80
2023-01-06T09:00:48.259Z,10.80
2023-01-06T09:03:36.578Z,10.80
2023-01-06T09:06:33.746Z,10.80
2023-01-06T09:09:21.412Z,10.80
2023-01-06T09:12:19.126Z,10.80
2023-01-06T09:15:11.106Z,10.80
2023-01-06T09:18:06.156Z,10.80
2023-01-06T09:21:01.635Z,10.80
2023-01-06T09:24:02.946Z,10.80
2023-01-06T09:26:54.340Z,10.80
2023-01-06T09:29:43.797Z,10.80
2023-01-06T09:32:33.923Z,10.80
2023-01-06T09:35:35.275Z,10.80
2023-01-06T09:38:25.377Z,10.80
2023-01-06T09:41:54.966Z,10.80
2023-01-06T09:44:55.293Z,10.80
2023-01-06T09:48:02.052Z,10.80
2023-01-06T09:51:04.487Z,10.80
2023-01-06T09:54:01.273Z,10.80
2023-01-06T09:56:57.927Z,10.80
2023-01-06T09:59:57.618Z,10.80
2023-01-06T10:02:50.969Z,10.80
2023-01-06T10:05:53.250Z,10.80
2023-01-06T10:08:56.384Z,10.80
2023-01-06T10:12:02.954Z,10.80
2023-01-06T10:15:06.200Z,10.90
2023-01-06T10:18:21.689Z,10.80
2023-01-06T10:21:21.661Z,10.90
2023-01-06T10:24:31.995Z,10.90
2023-01-06T10:27:39.586Z,10.90
2023-01-06T10:30:40.106Z,10.90
2023-01-06T10:33:31.905Z,10.90
2023-01-06T10:36:40.370Z,10.90
2023-01-06T10:39:33.359Z,10.90
2023-01-06T10:43:00.236Z,11.00
2023-01-06T10:53:59.859Z,11.00
2023-01-06T11:02:19.207Z,11.00
2023-01-06T11:06:40.406Z,11.10
2023-01-06T11:10:17.901Z,11.10
2023-01-06T11:14:27.471Z,11.10
2023-01-06T11:23:10.432Z,11.20
2023-01-06T11:27:28.716Z,11.20
2023-01-06T11:35:16.714Z,11.40
2023-01-06T11:42:20.545Z,11.50
2023-01-06T11:46:11.779Z,11.50
2023-01-06T11:49:37.761Z,11.60
2023-01-06T11:53:01.351Z,11.70
2023-01-06T11:56:26.347Z,11.70
2023-01-06T12:00:17.631Z,11.80
2023-01-06T12:07:40.049Z,11.90
2023-01-06T12:11:06.039Z,11.90
2023-01-06T12:14:48.282Z,11.90
2023-01-06T12:18:06.579Z,11.90
2023-01-06T12:21:48.017Z,11.90
2023-01-06T12:25:00.012Z,11.90
2023-01-06T12:28:28.285Z,11.90
2023-01-06T12:31:53.329Z,11.80
2023-01-06T12:35:04.961Z,11.90
2023-01-06T12:38:16.327Z,11.80
2023-01-06T12:42:15.797Z,11.90
2023-01-06T12:45:23.815Z,11.90
2023-01-06T12:48:44.348Z,11.80
2023-01-06T12:55:25.236Z,11.80
2023-01-06T12:59:09.404Z,11.80
2023-01-06T13:02:37.182Z,11.80
2023-01-06T13:06:08.651Z,11.80
2023-01-06T13:09:24.364Z,11.80
2023-01-06T13:13:07.623Z,11.80
2023-01-06T13:16:35.481Z,11.80
2023-01-06T13:19:49.913Z,11.80
2023-01-06T13:23:04.159Z,11.80
2023-01-06T13:27:03.155Z,11.80
2023-01-06T13:30:41.984Z,11.80
2023-01-06T13:34:38.819Z,11.80
2023-01-06T13:38:03.877Z,11.80
2023-01-06T13:41:02.089Z,11.80
2023-01-06T13:44:01.353Z,11.80
2023-01-06T13:50:32.945Z,11.80
2023-01-06T13:58:15.370Z,11.90
2023-01-06T14:02:14.696Z,11.90
2023-01-06T14:06:23.040Z,11.90
2023-01-06T14:09:59.207Z,12.00
2023-01-06T14:17:42.637Z,12.00
2023-01-06T14:24:54.062Z,12.00
2023-01-06T14:28:57.618Z,12.00
2023-01-06T14:36:52.720Z,12.00
2023-01-06T14:44:11.406Z,12.00
2023-01-06T14:47:54.191Z,11.90
2023-01-06T14:54:50.933Z,11.90
2023-01-06T14:58:29.249Z,11.90
2023-01-06T15:06:15.264Z,11.90
2023-01-06T15:14:09.500Z,11.80
2023-01-06T15:17:25.800Z,11.80
2023-01-06T15:20:57.726Z,11.70
2023-01-06T15:24:16.513Z,11.70
2023-01-06T15:27:38.203Z,11.60
2023-01-06T15:31:14.386Z,11.60
2023-01-06T15:34:40.512Z,11.60
2023-01-06T15:41:40.012Z,11.50
2023-01-06T15:45:06.868Z,11.50
2023-01-06T15:49:20.040Z,11.50
2023-01-06T15:52:37.765Z,11.50
2023-01-06T15:56:30.484Z,11.50
2023-01-06T16:00:32.180Z,11.50
2023-01-06T16:04:56.613Z,11.50
2023-01-06T16:14:28.248Z,11.40
2023-01-06T16:18:03.014Z,11.40
2023-01-06T17:07:58.472Z,11.10
2023-01-06T17:10:46.148Z,11.10
2023-01-06T17:13:54.028Z,11.10
2023-01-06T17:16:43.602Z,11.10
2023-01-06T17:19:39.627Z,11.10
2023-01-06T17:22:31.433Z,11.10
2023-01-06T17:25:20.164Z,11.20
2023-01-06T17:28:20.627Z,11.10
2023-01-06T17:31:16.007Z,11.20
2023-01-06T17:34:13.392Z,11.10
2023-01-06T17:37:07.825Z,11.10
2023-01-06T17:39:55.209Z,11.10
2023-01-06T17:42:45.317Z,11.00
2023-01-06T17:45:31.952Z,11.00
2023-01-06T17:48:19.902Z,11.00
2023-01-06T17:51:06.980Z,11.00
2023-01-06T17:54:11.259Z,11.00
2023-01-06T17:56:58.102Z,11.00
2023-01-06T17:59:47.723Z,11.00
2023-01-06T18:02:43.793Z,11.00
2023-01-06T18:06:06.257Z,11.00
2023-01-06T18:09:02.926Z,11.00
2023-01-06T18:11:52.267Z,11.00
2023-01-06T18:14:42.038Z,11.00
2023-01-06T18:17:33.104Z,11.00
2023-01-06T18:20:20.064Z,11.00
2023-01-06T18:23:19.507Z,11.00
2023-01-06T18:26:40.709Z,11.00
2023-01-06T18:29:36.345Z,11.00
2023-01-06T18:32:32.393Z,11.00
2023-01-06T18:35:21.970Z,11.00
2023-01-06T18:38:09.208Z,11.00
2023-01-06T18:40:56.513Z,11.00
2023-01-06T18:43:44.616Z,11.00
2023-01-06T18:46:34.047Z,11.00
2023-01-06T18:49:24.810Z,11.00
2023-01-06T18:52:38.959Z,11.00
2023-01-06T18:55:36.991Z,11.00
2023-01-06T18:58:41.209Z,11.00
2023-01-06T19:01:38.835Z,11.00
2023-01-06T19:04:33.013Z,11.00
2023-01-06T19:07:30.065Z,11.00
2023-01-06T19:10:27.811Z,11.00
2023-01-06T19:13:27.881Z,11.00
2023-01-06T19:16:30.045Z,10.90
2023-01-06T19:19:40.639Z,10.90
2023-01-06T19:22:30.623Z,10.90
2023-01-06T19:25:33.724Z,10.90
2023-01-06T19:28:24.895Z,10.90
2023-01-06T19:31:22.738Z,10.90
2023-01-06T19:34:16.195Z,10.90
2023-01-06T19:37:04.282Z,10.90
2023-01-06T19:39:59.085Z,10.80
2023-01-06T19:42:46.185Z,10.80
2023-01-06T19:45:35.086Z,10.80
2023-01-06T19:48:27.223Z,10.80
2023-01-06T19:51:27.623Z,10.80
2023-01-06T19:54:28.414Z,10.80
2023-01-06T19:57:28.371Z,10.80
2023-01-06T20:00:26.698Z,10.80
2023-01-06T20:03:31.232Z,10.80
2023-01-06T20:06:18.971Z,10.80
2023-01-06T20:09:06.901Z,10.80
2023-01-06T20:11:55.113Z,10.90
2023-01-06T20:14:42.250Z,10.90
2023-01-06T20:17:29.287Z,10.90
2023-01-06T20:20:16.197Z,10.90
2023-01-06T20:23:02.780Z,10.90
2023-01-06T20:25:49.765Z,10.90
2023-01-06T20:28:38.154Z,10.90
2023-01-06T20:31:25.115Z,10.90
2023-01-06T20:34:11.970Z,10.90
2023-01-06T20:36:59.260Z,10.90
2023-01-06T20:39:46.088Z,10.90
2023-01-06T20:42:32.830Z,10.90
2023-01-06T20:45:21.393Z,10.90
2023-01-06T20:48:08.756Z,10.90
2023-01-06T20:50:55.416Z,10.90
2023-01-06T20:53:42.170Z,10.90
2023-01-06T20:56:30.177Z,10.90
2023-01-06T20:59:17.323Z,10.90
2023-01-06T21:02:06.121Z,10.90
2023-01-06T21:04:53.012Z,10.90
2023-01-06T21:07:39.747Z,10.90
2023-01-06T21:10:26.696Z,11.00
2023-01-06T21:13:13.490Z,11.00
2023-01-06T21:16:00.704Z,11.00
2023-01-06T21:18:49.159Z,11.00
2023-01-06T21:21:35.790Z,11.00
2023-01-06T21:24:26.634Z,11.00
2023-01-06T21:27:13.440Z,11.00
2023-01-06T21:30:00.147Z,11.00
2023-01-06T21:32:47.175Z,11.00
2023-01-06T21:35:35.228Z,11.00
2023-01-06T21:38:21.993Z,10.90
2023-01-06T21:41:22.892Z,10.90
2023-01-06T21:44:10.246Z,10.90
2023-01-06T21:46:58.404Z,10.90
2023-01-06T21:49:45.770Z,10.90
2023-01-06T21:52:34.571Z,10.90
2023-01-06T21:55:22.134Z,11.00
2023-01-06T21:58:09.053Z,10.90
2023-01-06T22:00:55.906Z,10.90
2023-01-06T22:03:42.555Z,10.90
2023-01-06T22:06:29.976Z,10.90
2023-01-06T22:09:23.496Z,10.90
2023-01-06T22:12:14.388Z,10.90
2023-01-06T22:15:01.575Z,10.90
2023-01-06T22:17:49.225Z,10.90
2023-01-06T22:20:37.600Z,10.90
2023-01-06T22:23:24.756Z,10.90
2023-01-06T22:26:13.833Z,10.90
2023-01-06T22:29:00.450Z,10.90
2023-01-06T22:31:47.265Z,10.90
2023-01-06T22:34:33.932Z,10.90
2023-01-06T22:37:20.991Z,10.90
2023-01-06T22:40:09.568Z,11.00
2023-01-06T22:42:57.794Z,11.00
2023-01-06T22:45:44.743Z,11.00
2023-01-06T22:48:31.528Z,11.00
2023-01-06T22:51:18.194Z,10.90
2023-01-06T22:54:05.237Z,10.90
2023-01-06T22:56:52.174Z,10.90
2023-01-06T22:59:40.152Z,10.90
2023-01-06T23:02:27.153Z,10.90
2023-01-06T23:05:13.860Z,11.00
2023-01-06T23:08:00.642Z,11.00
2023-01-06T23:10:47.232Z,11.00
2023-01-06T23:13:34.992Z,10.90
2023-01-06T23:16:25.438Z,10.90
2023-01-06T23:19:14.620Z,10.90
2023-01-06T23:24:39.847Z,10.90
2023-01-06T23:27:26.749Z,10.90
2023-01-06T23:30:14.653Z,10.90
2023-01-06T23:33:03.132Z,10.90
2023-01-06T23:35:49.815Z,10.90
2023-01-06T23:38:36.947Z,10.90
2023-01-06T23:41:25.957Z,10.90
2023-01-06T23:44:16.524Z,10.90
2023-01-06T23:47:03.389Z,10.90
2023-01-06T23:49:51.774Z,10.90
2023-01-06T23:52:38.541Z,10.90
2023-01-06T23:55:25.382Z,10.90
2023-01-06T23:58:21.002Z,10.90
