createdAt,value
2023-03-04T00:01:26.338Z,7.50
2023-03-04T00:03:53.416Z,7.40
2023-03-04T00:06:27.350Z,7.40
2023-03-04T00:08:54.489Z,7.40
2023-03-04T00:11:28.312Z,7.40
2023-03-04T00:13:55.959Z,7.50
2023-03-04T00:16:30.351Z,7.70
2023-03-04T00:19:04.357Z,7.80
2023-03-04T00:21:38.159Z,7.70
2023-03-04T00:24:12.376Z,7.60
2023-03-04T00:26:39.370Z,7.40
2023-03-04T00:29:12.344Z,7.50
2023-03-04T00:31:45.454Z,7.40
2023-03-04T00:34:12.526Z,7.30
2023-03-04T00:36:46.349Z,7.20
2023-03-04T00:39:20.345Z,7.20
2023-03-04T00:41:47.300Z,7.20
2023-03-04T00:44:20.431Z,7.20
2023-03-04T00:46:47.439Z,7.20
2023-03-04T00:49:14.466Z,7.10
2023-03-04T00:51:48.343Z,7.00
2023-03-04T00:54:21.367Z,7.00
2023-03-04T00:56:48.312Z,6.90
2023-03-04T00:59:15.400Z,7.00
2023-03-04T01:01:48.362Z,7.00
2023-03-04T01:04:15.388Z,7.10
2023-03-04T01:06:49.400Z,7.10
2023-03-04T01:09:16.546Z,7.10
2023-03-04T01:11:50.352Z,7.20
2023-03-04T01:14:17.310Z,7.20
2023-03-04T01:16:50.462Z,7.30
2023-03-04T01:19:17.588Z,7.40
2023-03-04T01:21:51.368Z,7.50
2023-03-04T01:24:18.384Z,7.70
2023-03-04T01:26:51.338Z,7.90
2023-03-04T01:29:24.403Z,7.90
2023-03-04T01:31:51.408Z,8.00
2023-03-04T01:34:25.438Z,8.10
2023-03-04T01:36:52.434Z,8.10
2023-03-04T01:39:26.371Z,8.10
2023-03-04T01:41:53.651Z,8.00
2023-03-04T01:44:27.385Z,7.90
2023-03-04T01:46:54.875Z,8.00
2023-03-04T01:49:21.984Z,8.00
2023-03-04T01:51:59.461Z,8.00
2023-03-04T01:54:26.539Z,8.00
2023-03-04T01:57:00.417Z,8.00
2023-03-04T01:59:37.324Z,8.00
2023-03-04T02:02:10.427Z,8.00
2023-03-04T02:04:37.513Z,8.00
2023-03-04T02:07:11.440Z,8.00
2023-03-04T02:09:38.416Z,8.00
2023-03-04T02:12:05.680Z,8.00
2023-03-04T02:14:39.404Z,8.10
2023-03-04T02:17:12.393Z,8.20
2023-03-04T02:20:20.441Z,8.10
2023-03-04T02:23:01.414Z,8.10
2023-03-04T02:25:36.039Z,7.90
2023-03-04T02:28:09.376Z,8.00
2023-03-04T02:30:36.400Z,8.00
2023-03-04T02:33:03.451Z,8.00
2023-03-04T02:35:37.491Z,8.00
2023-03-04T02:38:04.542Z,7.90
2023-03-04T02:40:38.428Z,7.90
2023-03-04T02:43:05.560Z,7.80
2023-03-04T02:45:55.444Z,7.70
2023-03-04T02:48:22.597Z,7.50
2023-03-04T02:50:58.407Z,7.40
2023-03-04T02:53:25.586Z,7.20
2023-03-04T02:55:59.440Z,7.10
2023-03-04T02:58:33.471Z,7.00
2023-03-04T03:01:00.423Z,6.90
2023-03-04T03:03:34.437Z,6.90
2023-03-04T03:06:01.375Z,6.90
2023-03-04T03:08:34.451Z,6.90
2023-03-04T03:11:01.431Z,6.80
2023-03-04T03:13:35.389Z,6.80
2023-03-04T03:16:08.439Z,6.80
2023-03-04T03:18:35.448Z,6.90
2023-03-04T03:21:08.515Z,6.90
2023-03-04T03:23:42.490Z,6.90
2023-03-04T03:26:09.658Z,6.90
2023-03-04T03:28:43.480Z,6.90
2023-03-04T03:31:10.567Z,6.80
2023-03-04T03:33:37.568Z,6.80
2023-03-04T03:36:11.482Z,6.90
2023-03-04T03:38:38.730Z,6.80
2023-03-04T03:41:05.982Z,6.90
2023-03-04T03:43:39.462Z,6.90
2023-03-04T03:46:06.470Z,6.90
2023-03-04T03:48:40.437Z,6.80
2023-03-04T03:51:07.476Z,6.70
2023-03-04T03:53:40.461Z,6.60
2023-03-04T03:56:07.758Z,6.40
2023-03-04T03:58:41.466Z,6.30
2023-03-04T04:01:08.445Z,6.20
2023-03-04T04:03:35.694Z,6.10
2023-03-04T04:06:09.462Z,5.90
2023-03-04T04:08:36.467Z,5.80
2023-03-04T04:11:10.535Z,5.50
2023-03-04T04:13:44.511Z,5.40
2023-03-04T04:16:11.614Z,5.50
2023-03-04T04:18:45.423Z,5.40
2023-03-04T04:21:18.513Z,5.40
2023-03-04T04:23:45.534Z,5.30
2023-03-04T04:26:12.492Z,5.30
2023-03-04T04:28:45.487Z,5.20
2023-03-04T04:31:12.524Z,5.10
2023-03-04T04:33:46.498Z,5.10
2023-03-04T04:36:14.912Z,5.10
2023-03-04T04:38:48.451Z,5.10
2023-03-04T04:41:30.466Z,5.10
2023-03-04T04:43:57.524Z,5.00
2023-03-04T04:46:30.458Z,4.90
2023-03-04T04:48:57.393Z,4.90
2023-03-04T04:51:31.567Z,4.90
2023-03-04T04:53:59.920Z,4.90
2023-03-04T04:56:26.932Z,4.80
2023-03-04T04:59:05.465Z,4.80
2023-03-04T05:01:32.656Z,4.80
2023-03-04T05:04:06.506Z,4.70
2023-03-04T05:06:33.581Z,4.70
2023-03-04T05:09:07.553Z,4.60
2023-03-04T05:11:34.557Z,4.60
2023-03-04T05:14:01.562Z,4.60
2023-03-04T05:16:35.476Z,4.60
2023-03-04T05:19:02.488Z,4.50
2023-03-04T05:21:35.472Z,4.50
2023-03-04T05:24:02.515Z,4.50
2023-03-04T05:26:36.521Z,4.40
2023-03-04T05:29:03.907Z,4.40
2023-03-04T05:31:37.469Z,4.30
2023-03-04T05:34:10.526Z,4.30
2023-03-04T05:36:37.498Z,4.20
2023-03-04T05:39:10.557Z,4.10
2023-03-04T05:41:43.526Z,4.10
2023-03-04T05:44:10.488Z,4.00
2023-03-04T05:46:37.509Z,4.10
2023-03-04T05:49:11.457Z,4.00
2023-03-04T05:51:51.474Z,4.00
2023-03-04T05:54:18.424Z,4.00
2023-03-04T05:56:52.539Z,3.90
2023-03-04T05:59:19.422Z,4.00
2023-03-04T06:01:54.514Z,4.00
2023-03-04T06:04:21.485Z,4.10
2023-03-04T06:06:54.537Z,4.10
2023-03-04T06:09:21.508Z,4.00
2023-03-04T06:11:48.435Z,4.00
2023-03-04T06:14:22.563Z,4.10
2023-03-04T06:16:49.567Z,4.20
2023-03-04T06:19:22.509Z,4.30
2023-03-04T06:21:55.508Z,4.20
2023-03-04T06:24:28.571Z,4.20
2023-03-04T06:26:55.465Z,4.20
2023-03-04T06:29:29.507Z,4.20
2023-03-04T06:31:56.467Z,4.20
2023-03-04T06:34:29.556Z,4.20
2023-03-04T06:36:56.494Z,4.30
2023-03-04T06:39:29.570Z,4.40
2023-03-04T06:42:06.654Z,4.40
2023-03-04T06:44:33.668Z,4.50
2023-03-04T06:47:00.690Z,4.50
2023-03-04T06:49:34.535Z,4.60
2023-03-04T06:52:01.469Z,4.80
2023-03-04T06:54:28.374Z,4.90
2023-03-04T06:57:01.578Z,4.90
2023-03-04T06:59:28.581Z,5.00
2023-03-04T07:01:55.590Z,5.20
2023-03-04T07:04:29.541Z,5.30
2023-03-04T07:07:02.527Z,5.30
2023-03-04T07:09:29.598Z,5.50
2023-03-04T07:12:03.585Z,5.60
2023-03-04T07:14:37.536Z,5.70
2023-03-04T07:17:04.525Z,5.90
2023-03-04T07:19:37.520Z,6.00
2023-03-04T07:22:04.469Z,6.10
2023-03-04T07:24:37.501Z,6.20
2023-03-04T07:27:10.499Z,6.30
2023-03-04T07:29:37.446Z,6.40
2023-03-04T07:32:15.654Z,6.70
2023-03-04T07:34:49.608Z,6.70
2023-03-04T07:37:16.639Z,6.90
2023-03-04T07:39:50.578Z,7.30
2023-03-04T07:42:17.549Z,7.50
2023-03-04T07:44:50.515Z,7.90
2023-03-04T07:47:17.511Z,10.80
2023-03-04T07:49:50.596Z,13.30
2023-03-04T07:52:17.599Z,15.10
2023-03-04T07:54:50.570Z,16.30
2023-03-04T07:57:17.489Z,17.50
2023-03-04T07:59:44.456Z,17.90
2023-03-04T08:02:17.618Z,18.60
2023-03-04T08:04:44.569Z,18.80
2023-03-04T08:07:17.603Z,19.10
2023-03-04T08:09:51.618Z,19.50
2023-03-04T08:12:18.715Z,19.70
2023-03-04T08:14:52.614Z,19.90
2023-03-04T08:17:19.722Z,20.10
2023-03-04T08:19:53.600Z,20.50
2023-03-04T08:22:20.557Z,20.50
2023-03-04T08:24:53.567Z,21.20
2023-03-04T08:27:20.484Z,21.50
2023-03-04T08:29:53.573Z,21.70
2023-03-04T08:32:20.680Z,21.50
2023-03-04T08:35:00.578Z,21.90
2023-03-04T08:37:27.554Z,22.10
2023-03-04T08:40:00.723Z,22.00
2023-03-04T08:42:34.566Z,22.00
2023-03-04T08:45:01.597Z,20.30
2023-03-04T08:47:34.634Z,18.90
2023-03-04T08:50:08.636Z,18.20
2023-03-04T08:52:36.036Z,17.40
2023-03-04T08:55:03.026Z,16.90
2023-03-04T08:57:36.643Z,16.70
2023-03-04T09:00:04.496Z,17.10
2023-03-04T09:02:37.685Z,17.40
2023-03-04T09:05:06.310Z,17.90
2023-03-04T09:07:39.675Z,18.60
2023-03-04T09:10:07.362Z,18.70
2023-03-04T09:12:34.290Z,19.30
2023-03-04T09:15:11.658Z,19.60
2023-03-04T09:17:39.896Z,19.90
2023-03-04T09:20:15.679Z,20.40
2023-03-04T09:22:42.735Z,20.00
2023-03-04T09:25:17.614Z,20.30
2023-03-04T09:27:50.721Z,20.00
2023-03-04T09:30:18.036Z,19.80
2023-03-04T09:32:51.697Z,19.80
2023-03-04T09:35:18.895Z,20.10
2023-03-04T09:37:45.831Z,20.20
2023-03-04T09:40:28.646Z,20.30
2023-03-04T09:43:01.969Z,19.90
2023-03-04T09:45:52.674Z,19.60
2023-03-04T09:48:29.673Z,19.30
2023-03-04T09:51:21.273Z,19.50
2023-03-04T09:54:27.644Z,19.20
2023-03-04T09:57:15.624Z,19.30
2023-03-04T09:59:55.740Z,19.10
2023-03-04T10:02:53.296Z,18.80
2023-03-04T10:05:28.693Z,18.50
2023-03-04T10:08:07.614Z,18.30
2023-03-04T10:10:44.719Z,18.40
2023-03-04T10:13:15.557Z,18.20
2023-03-04T10:15:51.783Z,17.80
2023-03-04T10:18:31.693Z,17.60
2023-03-04T10:21:28.702Z,17.60
2023-03-04T10:23:57.195Z,17.50
2023-03-04T10:26:32.656Z,17.50
2023-03-04T10:29:06.673Z,17.60
2023-03-04T10:31:36.204Z,17.60
2023-03-04T10:34:12.731Z,17.60
2023-03-04T10:37:09.735Z,17.40
2023-03-04T10:39:46.661Z,17.50
2023-03-04T10:42:16.835Z,17.40
2023-03-04T10:45:04.673Z,17.30
2023-03-04T10:47:32.537Z,17.30
2023-03-04T10:50:07.666Z,17.20
2023-03-04T10:52:47.425Z,17.30
2023-03-04T10:55:48.676Z,17.20
2023-03-04T10:58:23.638Z,17.30
2023-03-04T11:01:06.134Z,17.30
2023-03-04T11:03:43.720Z,17.50
2023-03-04T11:06:28.666Z,17.60
2023-03-04T11:08:59.688Z,17.60
2023-03-04T11:11:46.712Z,17.60
2023-03-04T11:14:46.600Z,17.60
2023-03-04T11:17:52.664Z,17.50
2023-03-04T11:20:42.734Z,17.20
2023-03-04T11:23:26.338Z,17.30
2023-03-04T11:26:10.661Z,17.40
2023-03-04T11:28:56.715Z,17.40
2023-03-04T11:31:40.494Z,17.50
2023-03-04T11:34:56.760Z,17.60
2023-03-04T11:37:33.304Z,17.50
2023-03-04T11:40:50.721Z,17.30
2023-03-04T11:43:39.295Z,17.40
2023-03-04T11:46:36.845Z,17.30
2023-03-04T11:49:37.789Z,17.30
2023-03-04T11:52:41.898Z,17.30
2023-03-04T11:55:20.750Z,17.30
2023-03-04T11:58:23.473Z,17.40
2023-03-04T12:01:23.193Z,17.30
2023-03-04T12:03:59.179Z,17.40
2023-03-04T12:07:20.770Z,17.40
2023-03-04T12:09:58.518Z,17.60
2023-03-04T12:13:19.284Z,17.60
2023-03-04T12:16:05.017Z,17.70
2023-03-04T12:19:02.810Z,17.70
2023-03-04T12:21:41.659Z,17.70
2023-03-04T12:24:33.770Z,17.60
2023-03-04T12:27:57.856Z,17.70
2023-03-04T12:30:34.630Z,17.90
2023-03-04T12:33:38.797Z,18.10
2023-03-04T12:36:44.699Z,18.30
2023-03-04T12:39:58.794Z,18.50
2023-03-04T12:43:35.685Z,18.60
2023-03-04T12:46:50.815Z,18.60
2023-03-04T12:50:04.783Z,18.60
2023-03-04T12:53:01.809Z,18.60
2023-03-04T12:55:46.824Z,18.50
2023-03-04T12:58:29.171Z,18.50
2023-03-04T13:01:05.875Z,18.50
2023-03-04T13:03:37.905Z,18.50
2023-03-04T13:06:32.797Z,18.50
2023-03-04T13:09:22.814Z,18.40
2023-03-04T13:11:55.938Z,18.60
2023-03-04T13:14:26.225Z,18.50
2023-03-04T13:17:03.801Z,18.60
2023-03-04T13:19:49.838Z,18.70
2023-03-04T13:22:51.840Z,18.80
2023-03-04T13:26:04.810Z,18.90
2023-03-04T13:28:40.933Z,18.90
2023-03-04T13:31:27.855Z,19.00
2023-03-04T13:33:56.864Z,19.00
2023-03-04T13:37:01.769Z,19.10
2023-03-04T13:39:29.503Z,19.10
2023-03-04T13:42:02.863Z,19.00
2023-03-04T13:44:44.886Z,18.80
2023-03-04T13:47:27.830Z,18.90
2023-03-04T13:50:37.387Z,18.90
2023-03-04T13:53:36.803Z,18.90
2023-03-04T13:56:13.802Z,18.80
2023-03-04T13:58:46.838Z,18.90
2023-03-04T14:01:29.546Z,19.10
2023-03-04T14:04:02.854Z,19.10
2023-03-04T14:06:30.937Z,19.10
2023-03-04T14:08:58.177Z,19.10
2023-03-04T14:11:45.891Z,19.10
2023-03-04T14:14:15.536Z,19.20
2023-03-04T14:17:04.836Z,19.30
2023-03-04T14:19:39.665Z,18.90
2023-03-04T14:22:47.862Z,18.90
2023-03-04T14:25:20.817Z,19.00
2023-03-04T14:27:54.819Z,19.00
2023-03-04T14:30:41.587Z,18.90
2023-03-04T14:33:27.789Z,18.90
2023-03-04T14:36:03.839Z,19.10
2023-03-04T14:38:40.819Z,19.00
2023-03-04T14:41:10.256Z,18.90
2023-03-04T14:44:11.904Z,18.80
2023-03-04T14:47:04.831Z,18.70
2023-03-04T14:49:35.747Z,18.60
2023-03-04T14:52:08.817Z,18.70
2023-03-04T14:54:48.890Z,18.60
2023-03-04T14:57:36.139Z,18.50
2023-03-04T15:00:28.881Z,18.50
2023-03-04T15:03:10.855Z,18.50
2023-03-04T15:05:43.852Z,18.40
2023-03-04T15:08:37.986Z,18.40
2023-03-04T15:11:12.860Z,18.40
2023-03-04T15:13:44.194Z,18.50
2023-03-04T15:16:19.956Z,18.40
2023-03-04T15:19:33.824Z,18.30
2023-03-04T15:22:05.895Z,18.20
2023-03-04T15:24:38.826Z,18.20
2023-03-04T15:27:05.774Z,18.30
2023-03-04T15:29:38.878Z,18.30
2023-03-04T15:32:06.085Z,18.20
2023-03-04T15:34:39.843Z,18.30
2023-03-04T15:37:06.946Z,18.20
2023-03-04T15:39:40.888Z,18.20
2023-03-04T15:42:09.727Z,18.20
2023-03-04T15:44:42.880Z,18.20
2023-03-04T15:47:11.486Z,18.20
2023-03-04T15:49:45.867Z,18.10
2023-03-04T15:52:21.014Z,18.00
2023-03-04T15:54:54.866Z,18.00
2023-03-04T15:57:26.568Z,17.80
2023-03-04T15:59:59.974Z,17.90
2023-03-04T16:02:27.119Z,17.90
2023-03-04T16:05:00.912Z,17.80
2023-03-04T16:07:29.493Z,17.70
2023-03-04T16:10:05.958Z,17.70
2023-03-04T16:12:33.054Z,17.60
2023-03-04T16:15:07.000Z,17.60
2023-03-04T16:17:34.003Z,17.60
2023-03-04T16:20:07.977Z,17.50
2023-03-04T16:22:41.897Z,17.50
2023-03-04T16:25:19.885Z,17.50
2023-03-04T16:27:47.043Z,17.40
2023-03-04T16:30:28.895Z,17.30
2023-03-04T16:33:02.945Z,17.20
2023-03-04T16:35:29.954Z,17.10
2023-03-04T16:38:03.853Z,17.00
2023-03-04T16:40:31.039Z,16.90
2023-03-04T16:42:58.097Z,16.80
2023-03-04T16:45:33.914Z,16.70
2023-03-04T16:48:00.880Z,16.70
2023-03-04T16:50:33.919Z,16.60
2023-03-04T16:53:00.951Z,16.50
2023-03-04T16:55:35.918Z,16.50
2023-03-04T16:58:02.859Z,16.40
2023-03-04T17:00:36.017Z,16.30
2023-03-04T17:03:03.087Z,16.20
2023-03-04T17:05:37.877Z,16.00
2023-03-04T17:08:04.893Z,15.90
2023-03-04T17:10:31.852Z,15.80
2023-03-04T17:13:04.962Z,15.70
2023-03-04T17:15:31.974Z,15.70
2023-03-04T17:18:05.905Z,15.60
2023-03-04T17:20:38.926Z,15.60
2023-03-04T17:23:05.937Z,15.50
2023-03-04T17:25:40.002Z,15.40
2023-03-04T17:28:06.934Z,15.40
2023-03-04T17:30:39.970Z,15.20
2023-03-04T17:33:06.903Z,15.20
2023-03-04T17:35:39.966Z,15.10
2023-03-04T17:38:06.994Z,15.00
2023-03-04T17:40:34.013Z,15.00
2023-03-04T17:43:07.989Z,14.90
2023-03-04T17:45:35.019Z,14.80
2023-03-04T17:48:01.983Z,14.80
2023-03-04T17:50:35.943Z,14.70
2023-03-04T17:53:10.007Z,14.60
2023-03-04T17:55:37.084Z,14.50
2023-03-04T17:58:10.916Z,14.40
2023-03-04T18:00:38.089Z,14.30
2023-03-04T18:03:12.025Z,14.30
2023-03-04T18:05:42.528Z,14.20
2023-03-04T18:08:15.985Z,14.10
2023-03-04T18:10:43.013Z,14.10
2023-03-04T18:13:10.007Z,14.00
2023-03-04T18:15:43.958Z,14.00
2023-03-04T18:18:11.121Z,13.90
2023-03-04T18:20:44.996Z,13.90
2023-03-04T18:23:12.048Z,13.80
2023-03-04T18:25:45.920Z,13.80
2023-03-04T18:28:12.957Z,13.80
2023-03-04T18:30:57.263Z,13.70
2023-03-04T18:33:31.023Z,13.60
2023-03-04T18:36:14.016Z,13.60
2023-03-04T18:38:41.338Z,13.40
2023-03-04T18:41:16.986Z,13.30
2023-03-04T18:43:43.973Z,13.10
2023-03-04T18:46:23.036Z,12.80
2023-03-04T18:48:54.010Z,12.60
2023-03-04T18:51:28.021Z,12.50
2023-03-04T18:53:55.037Z,12.30
2023-03-04T18:56:52.958Z,12.10
2023-03-04T18:59:39.974Z,11.90
2023-03-04T19:02:28.224Z,11.70
2023-03-04T19:05:03.979Z,11.60
2023-03-04T19:07:30.921Z,11.50
2023-03-04T19:10:04.016Z,11.00
2023-03-04T19:12:31.017Z,10.80
2023-03-04T19:15:04.006Z,10.60
2023-03-04T19:17:31.097Z,10.70
2023-03-04T19:20:08.006Z,10.60
2023-03-04T19:22:35.430Z,10.60
2023-03-04T19:25:09.002Z,10.70
2023-03-04T19:27:36.358Z,10.70
2023-03-04T19:30:11.014Z,10.70
2023-03-04T19:32:38.073Z,10.70
2023-03-04T19:35:11.981Z,10.60
2023-03-04T19:37:45.063Z,10.50
2023-03-04T19:40:12.553Z,10.50
2023-03-04T19:42:45.990Z,10.50
2023-03-04T19:45:12.958Z,10.30
2023-03-04T19:47:46.056Z,10.20
2023-03-04T19:50:13.211Z,10.20
2023-03-04T19:52:46.995Z,10.20
2023-03-04T19:55:19.968Z,10.20
2023-03-04T19:57:46.972Z,10.10
2023-03-04T20:00:23.382Z,10.00
2023-03-04T20:02:50.991Z,10.10
2023-03-04T20:05:25.072Z,10.10
2023-03-04T20:07:59.012Z,10.10
2023-03-04T20:10:32.020Z,10.10
2023-03-04T20:13:06.003Z,10.10
2023-03-04T20:15:39.031Z,10.00
2023-03-04T20:18:13.055Z,9.90
2023-03-04T20:20:40.085Z,9.80
2023-03-04T20:23:07.029Z,9.80
2023-03-04T20:25:40.044Z,9.80
2023-03-04T20:28:13.060Z,9.80
2023-03-04T20:30:40.020Z,9.80
2023-03-04T20:33:13.023Z,9.70
2023-03-04T20:35:47.072Z,9.70
2023-03-04T20:38:21.021Z,9.50
2023-03-04T20:40:48.094Z,9.50
2023-03-04T20:43:22.054Z,9.40
2023-03-04T20:45:49.122Z,9.30
2023-03-04T20:48:23.005Z,9.20
2023-03-04T20:50:49.986Z,9.20
2023-03-04T20:53:23.031Z,9.00
2023-03-04T20:55:57.088Z,8.90
2023-03-04T20:58:24.073Z,8.80
2023-03-04T21:00:58.030Z,8.70
2023-03-04T21:03:25.040Z,8.70
2023-03-04T21:05:52.100Z,8.70
2023-03-04T21:08:25.111Z,8.60
2023-03-04T21:10:52.129Z,8.50
2023-03-04T21:13:26.096Z,8.40
2023-03-04T21:15:53.153Z,8.30
2023-03-04T21:18:28.571Z,8.40
2023-03-04T21:21:03.028Z,8.30
2023-03-04T21:23:30.086Z,8.20
2023-03-04T21:26:04.111Z,8.20
2023-03-04T21:28:31.192Z,8.10
2023-03-04T21:30:58.149Z,8.00
2023-03-04T21:33:39.061Z,8.00
2023-03-04T21:36:06.494Z,8.00
2023-03-04T21:38:40.048Z,8.10
2023-03-04T21:41:09.144Z,8.20
2023-03-04T21:43:43.052Z,8.30
2023-03-04T21:46:12.690Z,8.40
2023-03-04T21:48:46.100Z,8.20
2023-03-04T21:51:13.967Z,8.10
2023-03-04T21:53:50.083Z,8.10
2023-03-04T21:56:17.044Z,8.10
2023-03-04T21:58:50.063Z,8.00
2023-03-04T22:01:20.186Z,7.90
2023-03-04T22:03:47.636Z,7.80
2023-03-04T22:06:22.093Z,7.80
2023-03-04T22:08:55.755Z,7.80
2023-03-04T22:12:06.083Z,7.80
2023-03-04T22:15:12.734Z,7.70
2023-03-04T22:17:46.221Z,7.60
2023-03-04T22:20:13.688Z,7.60
2023-03-04T22:22:40.704Z,7.50
2023-03-04T22:25:23.290Z,7.50
2023-03-04T22:27:53.168Z,7.50
2023-03-04T22:30:30.514Z,7.30
2023-03-04T22:32:57.543Z,7.10
2023-03-04T22:38:32.124Z,7.10
2023-03-04T22:41:05.201Z,7.10
2023-03-04T22:43:32.079Z,7.10
2023-03-04T22:46:05.388Z,7.20
2023-03-04T22:48:32.330Z,7.10
2023-03-04T22:51:12.151Z,7.10
2023-03-04T22:53:39.055Z,7.10
2023-03-04T22:56:13.143Z,7.10
2023-03-04T22:58:40.622Z,7.00
2023-03-04T23:01:08.027Z,6.90
2023-03-04T23:03:42.123Z,6.80
2023-03-04T23:06:11.633Z,6.70
2023-03-04T23:08:46.126Z,6.60
2023-03-04T23:11:24.866Z,6.60
2023-03-04T23:13:58.149Z,6.60
2023-03-04T23:16:25.518Z,6.60
2023-03-04T23:18:52.456Z,6.70
2023-03-04T23:21:31.143Z,6.80
2023-03-04T23:23:58.008Z,6.70
2023-03-04T23:26:34.102Z,6.80
2023-03-04T23:29:02.372Z,6.80
2023-03-04T23:31:39.144Z,6.80
2023-03-04T23:34:06.095Z,6.80
2023-03-04T23:36:34.728Z,6.70
2023-03-04T23:39:08.196Z,6.60
2023-03-04T23:41:45.146Z,6.60
2023-03-04T23:44:19.151Z,6.40
2023-03-04T23:46:46.003Z,6.30
2023-03-04T23:49:20.161Z,6.10
2023-03-04T23:51:47.147Z,6.00
2023-03-04T23:54:51.784Z,5.90
2023-03-04T23:57:18.474Z,5.90
2023-03-04T23:59:52.120Z,5.90
