createdAt,value
2018-07-14T00:00:54.554Z,100302.86
2018-07-14T00:03:23.386Z,100293.95
2018-07-14T00:05:53.105Z,100291.75
2018-07-14T00:08:20.720Z,100293.09
2018-07-14T00:10:48.577Z,100296.45
2018-07-14T00:13:16.556Z,100289.19
2018-07-14T00:15:45.259Z,100286.80
2018-07-14T00:18:14.080Z,100290.16
2018-07-14T00:20:41.981Z,100292.52
2018-07-14T00:23:10.146Z,100293.81
2018-07-14T00:25:44.343Z,100295.97
2018-07-14T00:28:12.368Z,100291.19
2018-07-14T00:30:40.008Z,100289.38
2018-07-14T00:33:07.675Z,100291.19
2018-07-14T00:35:35.587Z,100293.14
2018-07-14T00:38:04.065Z,100296.79
2018-07-14T00:40:33.021Z,100296.77
2018-07-14T00:43:00.930Z,100294.89
2018-07-14T00:45:28.567Z,100287.63
2018-07-14T00:47:56.239Z,100293.47
2018-07-14T00:50:25.738Z,100292.41
2018-07-14T00:52:53.409Z,100293.94
2018-07-14T00:55:21.035Z,100291.86
2018-07-14T00:57:48.643Z,100289.28
2018-07-14T01:00:16.675Z,100290.91
2018-07-14T01:02:44.743Z,100290.38
2018-07-14T01:05:12.434Z,100296.91
2018-07-14T01:07:40.346Z,100296.73
2018-07-14T01:10:08.032Z,100294.33
2018-07-14T01:12:35.678Z,100298.16
2018-07-14T01:15:03.704Z,100293.45
2018-07-14T01:17:32.475Z,100299.14
2018-07-14T01:20:00.166Z,100300.63
2018-07-14T01:22:28.900Z,100299.08
2018-07-14T01:24:56.833Z,100296.53
2018-07-14T01:27:24.432Z,100296.36
2018-07-14T01:29:52.098Z,100292.61
2018-07-14T01:32:20.028Z,100301.47
2018-07-14T01:34:48.647Z,100298.24
2018-07-14T01:37:16.313Z,100305.77
2018-07-14T01:39:43.943Z,100311.80
2018-07-14T01:42:11.861Z,100304.48
2018-07-14T01:44:39.537Z,100304.63
2018-07-14T01:47:07.183Z,100302.94
2018-07-14T01:49:35.078Z,100302.26
2018-07-14T01:52:02.739Z,100301.56
2018-07-14T01:54:31.155Z,100299.88
2018-07-14T01:56:59.089Z,100301.84
2018-07-14T01:59:26.698Z,100296.09
2018-07-14T02:01:54.339Z,100302.09
2018-07-14T02:04:22.896Z,100301.92
2018-07-14T02:06:50.552Z,100296.68
2018-07-14T02:09:18.191Z,100298.02
2018-07-14T02:11:46.116Z,100303.88
2018-07-14T02:14:13.764Z,100304.05
2018-07-14T02:16:41.384Z,100302.33
2018-07-14T02:19:09.012Z,100303.33
2018-07-14T02:21:36.903Z,100308.50
2018-07-14T02:24:04.571Z,100308.33
2018-07-14T02:26:32.219Z,100307.95
2018-07-14T02:28:59.864Z,100310.73
2018-07-14T02:31:27.975Z,100318.23
2018-07-14T02:33:55.599Z,100316.00
2018-07-14T02:36:23.232Z,100317.30
2018-07-14T02:38:50.945Z,100319.91
2018-07-14T02:41:18.859Z,100320.36
2018-07-14T02:43:46.688Z,100323.00
2018-07-14T02:46:14.366Z,100328.30
2018-07-14T02:48:42.003Z,100323.36
2018-07-14T02:51:11.641Z,100320.12
2018-07-14T02:53:40.357Z,100322.59
2018-07-14T02:56:07.958Z,100320.55
2018-07-14T02:58:35.596Z,100325.70
2018-07-14T03:01:03.528Z,100323.16
2018-07-14T03:03:31.680Z,100326.84
2018-07-14T03:05:59.300Z,100319.91
2018-07-14T03:08:27.206Z,100324.59
2018-07-14T03:10:54.853Z,100327.58
2018-07-14T03:13:22.530Z,100326.16
2018-07-14T03:15:50.933Z,100323.77
2018-07-14T03:18:18.856Z,100321.86
2018-07-14T03:20:46.503Z,100319.09
2018-07-14T03:23:14.185Z,100315.98
2018-07-14T03:25:41.794Z,100316.12
2018-07-14T03:28:09.701Z,100315.69
2018-07-14T03:30:37.308Z,100319.70
2018-07-14T03:33:05.022Z,100320.36
2018-07-14T03:35:32.675Z,100315.98
2018-07-14T03:38:00.636Z,100315.13
2018-07-14T03:40:28.308Z,100313.95
2018-07-14T03:42:55.953Z,100317.97
2018-07-14T03:45:23.908Z,100316.76
2018-07-14T03:47:52.339Z,100311.52
2018-07-14T03:50:20.227Z,100312.52
2018-07-14T03:52:47.861Z,100314.34
2018-07-14T03:55:15.794Z,100312.86
2018-07-14T03:57:43.387Z,100315.89
2018-07-14T04:00:10.982Z,100315.77
2018-07-14T04:02:38.602Z,100315.28
2018-07-14T04:05:06.273Z,100313.08
2018-07-14T04:07:34.119Z,100318.80
2018-07-14T04:10:01.757Z,100319.31
2018-07-14T04:12:29.648Z,100318.10
2018-07-14T04:14:57.303Z,100312.60
2018-07-14T04:17:24.916Z,100317.67
2018-07-14T04:19:52.850Z,100314.69
2018-07-14T04:22:20.451Z,100312.57
2018-07-14T04:24:48.100Z,100312.52
2018-07-14T04:27:15.768Z,100310.27
2018-07-14T04:29:43.671Z,100314.20
2018-07-14T04:32:11.295Z,100311.13
2018-07-14T04:34:38.908Z,100307.70
2018-07-14T04:37:06.530Z,100310.38
2018-07-14T04:39:34.459Z,100309.36
2018-07-14T04:42:02.094Z,100304.45
2018-07-14T04:44:30.691Z,100305.42
2018-07-14T04:46:58.578Z,100306.16
2018-07-14T04:49:26.313Z,100306.43
2018-07-14T04:51:53.937Z,100309.05
2018-07-14T04:54:21.628Z,100305.78
2018-07-14T04:56:49.499Z,100314.25
2018-07-14T04:59:17.110Z,100312.45
2018-07-14T05:01:44.728Z,100315.04
2018-07-14T05:04:12.361Z,100311.14
2018-07-14T05:06:39.982Z,100307.74
2018-07-14T05:09:07.982Z,100307.38
2018-07-14T05:11:35.978Z,100307.98
2018-07-14T05:14:03.658Z,100303.88
2018-07-14T05:16:31.285Z,100307.53
2018-07-14T05:18:59.190Z,100314.53
2018-07-14T05:21:26.887Z,100316.49
2018-07-14T05:23:54.492Z,100319.79
2018-07-14T05:26:23.349Z,100312.84
2018-07-14T05:28:50.982Z,100312.41
2018-07-14T05:31:18.616Z,100306.74
2018-07-14T05:33:46.539Z,100311.66
2018-07-14T05:36:14.179Z,100312.39
2018-07-14T05:38:41.789Z,100309.59
2018-07-14T05:41:09.725Z,100308.15
2018-07-14T05:43:37.334Z,100305.31
2018-07-14T05:46:05.000Z,100312.77
2018-07-14T05:48:32.940Z,100312.66
2018-07-14T05:51:00.586Z,100313.89
2018-07-14T05:53:29.387Z,100314.97
2018-07-14T05:55:57.322Z,100320.24
2018-07-14T05:58:24.938Z,100318.44
2018-07-14T06:00:52.598Z,100325.72
2018-07-14T06:03:20.527Z,100324.73
2018-07-14T06:05:48.139Z,100327.30
2018-07-14T06:08:15.793Z,100325.47
2018-07-14T06:10:43.775Z,100324.13
2018-07-14T06:13:11.419Z,100325.33
2018-07-14T06:15:39.064Z,100331.95
2018-07-14T06:18:07.001Z,100327.41
2018-07-14T06:20:34.667Z,100330.09
2018-07-14T06:23:02.321Z,100323.14
2018-07-14T06:25:30.256Z,100322.94
2018-07-14T06:27:57.882Z,100319.38
2018-07-14T06:30:25.547Z,100323.94
2018-07-14T06:32:53.504Z,100326.83
2018-07-14T06:35:21.142Z,100325.47
2018-07-14T06:37:48.774Z,100317.69
2018-07-14T06:40:17.370Z,100319.55
2018-07-14T06:42:45.531Z,100320.73
2018-07-14T06:45:13.144Z,100314.30
2018-07-14T06:47:44.180Z,100319.02
2018-07-14T06:50:11.817Z,100316.94
2018-07-14T06:52:39.695Z,100319.28
2018-07-14T06:55:07.643Z,100321.95
2018-07-14T06:57:36.870Z,100317.89
2018-07-14T07:00:04.535Z,100317.89
2018-07-14T07:02:33.576Z,100319.25
2018-07-14T07:05:01.236Z,100320.27
2018-07-14T07:07:29.490Z,100323.27
2018-07-14T07:09:57.401Z,100320.19
2018-07-14T07:12:25.024Z,100327.08
2018-07-14T07:14:52.646Z,100322.79
2018-07-14T07:17:20.687Z,100327.61
2018-07-14T07:19:48.330Z,100323.96
2018-07-14T07:22:16.842Z,100327.97
2018-07-14T07:24:45.440Z,100329.96
2018-07-14T07:27:13.811Z,100332.94
2018-07-14T07:29:41.482Z,100325.70
2018-07-14T07:32:09.644Z,100323.41
2018-07-14T07:34:37.348Z,100329.64
2018-07-14T07:37:06.366Z,100334.28
2018-07-14T07:39:34.307Z,100338.56
2018-07-14T07:42:06.626Z,100338.25
2018-07-14T07:44:36.250Z,100339.98
2018-07-14T07:47:04.708Z,100337.00
2018-07-14T07:49:32.326Z,100337.76
2018-07-14T07:52:01.951Z,100339.41
2018-07-14T07:54:29.899Z,100338.30
2018-07-14T07:56:57.546Z,100339.27
2018-07-14T07:59:26.797Z,100335.52
2018-07-14T08:01:56.125Z,100334.77
2018-07-14T08:04:24.603Z,100337.05
2018-07-14T08:06:53.031Z,100333.70
2018-07-14T08:09:20.895Z,100330.36
2018-07-14T08:11:50.701Z,100333.96
2018-07-14T08:14:18.299Z,100330.22
2018-07-14T08:16:48.671Z,100331.14
2018-07-14T08:19:18.020Z,100334.77
2018-07-14T08:21:45.671Z,100332.91
2018-07-14T08:24:13.620Z,100334.27
2018-07-14T08:26:41.507Z,100339.58
2018-07-14T08:29:10.142Z,100341.52
2018-07-14T08:31:38.675Z,100337.81
2018-07-14T08:34:06.546Z,100334.22
2018-07-14T08:42:04.632Z,100336.97
2018-07-14T08:44:32.454Z,100330.09
2018-07-14T08:47:18.534Z,100331.48
2018-07-14T08:49:46.439Z,100332.61
2018-07-14T08:52:14.028Z,100328.66
2018-07-14T08:54:42.258Z,100334.09
2018-07-14T08:57:10.155Z,100331.08
2018-07-14T08:59:38.312Z,100334.05
2018-07-14T09:02:09.237Z,100334.97
2018-07-14T09:04:37.098Z,100330.88
2018-07-14T09:07:05.336Z,100335.42
2018-07-14T09:09:34.019Z,100334.31
2018-07-14T09:12:02.526Z,100336.88
2018-07-14T09:14:30.325Z,100333.97
2018-07-14T09:16:58.667Z,100332.77
2018-07-14T09:19:31.481Z,100334.98
2018-07-14T09:22:01.209Z,100326.38
2018-07-14T09:24:29.507Z,100325.17
2018-07-14T09:26:57.602Z,100333.07
2018-07-14T09:29:26.334Z,100323.12
2018-07-14T09:31:54.509Z,100323.34
2018-07-14T09:34:26.116Z,100315.98
2018-07-14T09:36:54.414Z,100319.23
2018-07-14T09:39:24.285Z,100316.94
2018-07-14T09:41:54.787Z,100316.30
2018-07-14T09:44:22.372Z,100309.48
2018-07-14T09:46:53.577Z,100307.99
2018-07-14T09:49:21.430Z,100308.28
2018-07-14T09:51:51.266Z,100309.27
2018-07-14T09:54:18.927Z,100306.03
2018-07-14T09:56:47.926Z,100303.70
2018-07-14T09:59:17.455Z,100302.16
2018-07-14T10:01:46.138Z,100301.24
2018-07-14T10:04:16.902Z,100296.17
2018-07-14T10:06:47.644Z,100294.34
2018-07-14T10:09:16.126Z,100296.88
2018-07-14T10:11:44.025Z,100285.97
2018-07-14T10:14:11.651Z,100280.61
2018-07-14T10:16:39.298Z,100273.96
2018-07-14T10:19:07.179Z,100279.82
2018-07-14T10:21:34.765Z,100280.34
2018-07-14T10:24:04.050Z,100280.16
2018-07-14T10:26:31.932Z,100275.55
2018-07-14T10:28:59.551Z,100276.82
2018-07-14T10:31:28.565Z,100268.00
2018-07-14T10:33:57.115Z,100272.27
2018-07-14T10:36:24.777Z,100271.67
2018-07-14T10:38:52.397Z,100277.87
2018-07-14T10:41:20.362Z,100277.30
2018-07-14T10:43:48.795Z,100276.38
2018-07-14T10:46:16.498Z,100270.27
2018-07-14T10:48:44.390Z,100262.44
2018-07-14T10:51:12.029Z,100261.59
2018-07-14T10:53:39.639Z,100267.91
2018-07-14T10:56:12.558Z,100263.18
2018-07-14T10:58:40.507Z,100257.87
2018-07-14T11:01:08.855Z,100263.92
2018-07-14T11:03:36.783Z,100256.45
2018-07-14T11:06:04.395Z,100253.84
2018-07-14T11:08:32.809Z,100254.70
2018-07-14T11:11:01.675Z,100256.85
2018-07-14T11:13:29.266Z,100250.17
2018-07-14T11:15:56.859Z,100251.19
2018-07-14T11:18:25.667Z,100241.73
2018-07-14T11:20:53.300Z,100240.56
2018-07-14T11:23:20.958Z,100243.72
2018-07-14T11:25:48.883Z,100241.66
2018-07-14T11:28:16.553Z,100235.62
2018-07-14T11:30:45.441Z,100236.27
2018-07-14T11:33:13.341Z,100237.98
2018-07-14T11:35:40.989Z,100236.98
2018-07-14T11:38:08.676Z,100236.72
2018-07-14T11:40:37.671Z,100240.05
2018-07-14T11:43:05.295Z,100232.59
2018-07-14T11:45:32.880Z,100239.88
2018-07-14T11:48:00.865Z,100231.55
2018-07-14T11:50:28.447Z,100231.03
2018-07-14T11:52:57.679Z,100229.05
2018-07-14T11:55:25.571Z,100228.48
2018-07-14T11:57:53.193Z,100227.64
2018-07-14T12:00:20.792Z,100222.94
2018-07-14T12:02:49.025Z,100213.48
2018-07-14T12:05:16.639Z,100216.75
2018-07-14T12:07:44.299Z,100210.13
2018-07-14T12:10:13.019Z,100208.63
2018-07-14T12:12:40.693Z,100198.23
2018-07-14T12:15:08.377Z,100204.94
2018-07-14T12:17:36.284Z,100204.59
2018-07-14T12:20:03.920Z,100201.29
2018-07-14T12:22:32.222Z,100207.72
2018-07-14T12:25:00.241Z,100194.68
2018-07-14T12:27:27.860Z,100199.59
2018-07-14T12:29:55.606Z,100197.77
2018-07-14T12:32:23.709Z,100196.19
2018-07-14T12:34:52.285Z,100194.36
2018-07-14T12:37:19.859Z,100184.69
2018-07-14T12:39:48.040Z,100177.39
2018-07-14T12:42:15.635Z,100180.13
2018-07-14T12:44:43.222Z,100190.55
2018-07-14T12:47:11.147Z,100186.21
2018-07-14T12:49:40.154Z,100193.13
2018-07-14T12:52:08.379Z,100184.83
2018-07-14T12:54:36.282Z,100184.45
2018-07-14T12:57:03.888Z,100178.32
2018-07-14T12:59:31.759Z,100173.52
2018-07-14T13:02:02.215Z,100169.22
2018-07-14T13:04:29.871Z,100171.67
2018-07-14T13:06:57.476Z,100165.17
2018-07-14T13:09:25.628Z,100167.61
2018-07-14T13:11:54.099Z,100162.58
2018-07-14T13:14:21.702Z,100163.27
2018-07-14T13:16:49.577Z,100157.03
2018-07-14T13:19:17.156Z,100154.47
2018-07-14T13:21:45.322Z,100156.53
2018-07-14T13:24:13.211Z,100148.73
2018-07-14T13:26:40.827Z,100154.87
2018-07-14T13:29:08.475Z,100149.11
2018-07-14T13:31:38.419Z,100149.64
2018-07-14T13:34:07.071Z,100147.57
2018-07-14T13:36:35.506Z,100144.68
2018-07-14T13:39:03.713Z,100148.61
2018-07-14T13:41:31.349Z,100142.03
2018-07-14T13:44:02.266Z,100140.58
2018-07-14T13:46:31.179Z,100139.36
2018-07-14T13:48:58.798Z,100148.92
2018-07-14T13:51:26.636Z,100145.33
2018-07-14T13:53:54.547Z,100140.27
2018-07-14T13:56:24.276Z,100136.30
2018-07-14T14:01:39.291Z,100122.52
2018-07-14T14:43:12.475Z,100096.75
2018-07-14T14:45:42.901Z,100099.98
2018-07-14T14:48:11.371Z,100101.37
2018-07-14T14:50:38.958Z,100095.70
2018-07-14T14:53:06.571Z,100098.78
2018-07-14T14:55:35.467Z,100095.66
2018-07-14T14:58:03.992Z,100094.91
2018-07-14T15:00:31.617Z,100093.80
2018-07-14T15:03:00.466Z,100091.05
2018-07-14T15:05:28.070Z,100090.88
2018-07-14T15:07:55.681Z,100088.15
2018-07-14T15:10:24.190Z,100086.84
2018-07-14T15:12:54.374Z,100084.00
2018-07-14T15:15:21.992Z,100079.64
2018-07-14T15:17:52.100Z,100082.56
2018-07-14T15:20:19.700Z,100074.22
2018-07-14T15:22:47.308Z,100077.24
2018-07-14T15:25:17.250Z,100075.74
2018-07-14T15:27:45.828Z,100075.02
2018-07-14T15:30:14.467Z,100071.55
2018-07-14T15:32:42.736Z,100081.67
2018-07-14T15:35:10.296Z,100078.25
2018-07-14T15:37:39.246Z,100080.39
2018-07-14T15:40:07.212Z,100072.85
2018-07-14T15:42:36.830Z,100069.30
2018-07-14T15:45:05.207Z,100073.02
2018-07-14T15:47:33.095Z,100066.27
2018-07-14T15:50:01.899Z,100065.97
2018-07-14T15:52:30.576Z,100071.56
2018-07-14T15:54:58.453Z,100073.09
2018-07-14T15:57:26.056Z,100060.25
2018-07-14T15:59:54.377Z,100058.71
2018-07-14T16:02:24.449Z,100064.54
2018-07-14T16:04:52.678Z,100066.55
2018-07-14T16:07:20.317Z,100062.89
2018-07-14T16:09:48.167Z,100062.80
2018-07-14T16:12:17.106Z,100059.81
2018-07-14T16:14:45.453Z,100061.52
2018-07-14T16:17:13.439Z,100060.38
2018-07-14T16:19:42.060Z,100054.29
2018-07-14T16:22:09.679Z,100052.26
2018-07-14T16:24:38.730Z,100053.80
2018-07-14T16:27:09.381Z,100053.03
2018-07-14T16:29:37.732Z,100055.83
2018-07-14T16:32:06.902Z,100052.80
2018-07-14T16:34:35.261Z,100060.04
2018-07-14T16:37:02.930Z,100051.83
2018-07-14T16:39:31.044Z,100056.55
2018-07-14T16:41:59.422Z,100057.50
2018-07-14T16:44:27.476Z,100065.73
2018-07-14T16:46:56.278Z,100070.14
2018-07-14T16:49:23.861Z,100056.39
2018-07-14T16:51:51.453Z,100059.28
2018-07-14T16:54:19.333Z,100054.25
2018-07-14T16:56:47.885Z,100051.59
2018-07-14T16:59:15.471Z,100047.17
2018-07-14T17:01:43.336Z,100054.45
2018-07-14T17:04:11.202Z,100056.45
2018-07-14T17:06:39.741Z,100053.30
2018-07-14T17:09:07.716Z,100059.73
2018-07-14T17:11:35.347Z,100052.24
2018-07-14T17:14:03.827Z,100053.65
2018-07-14T17:16:32.011Z,100054.55
2018-07-14T17:18:59.660Z,100052.15
2018-07-14T17:21:28.801Z,100057.95
2018-07-14T17:23:56.923Z,100053.38
2018-07-14T17:26:25.208Z,100049.79
2018-07-14T17:28:52.825Z,100051.53
2018-07-14T17:31:22.482Z,100059.36
2018-07-14T17:33:50.128Z,100058.13
2018-07-14T17:36:18.510Z,100047.56
2018-07-14T17:38:46.120Z,100050.69
2018-07-14T17:41:14.731Z,100040.50
2018-07-14T17:43:43.592Z,100043.44
2018-07-14T17:46:11.254Z,100039.53
2018-07-14T17:48:39.108Z,100034.56
2018-07-14T17:51:09.261Z,100043.34
2018-07-14T17:53:38.983Z,100047.16
2018-07-14T17:56:06.760Z,100048.25
2018-07-14T17:58:36.439Z,100040.33
2018-07-14T18:01:04.134Z,100046.91
2018-07-14T18:03:33.361Z,100052.64
2018-07-14T18:06:01.696Z,100044.46
2018-07-14T18:08:30.751Z,100055.13
2018-07-14T18:10:59.455Z,100048.86
2018-07-14T18:13:27.481Z,100050.48
2018-07-14T18:15:55.310Z,100054.05
2018-07-14T18:18:23.701Z,100058.79
2018-07-14T18:20:53.710Z,100055.45
2018-07-14T18:23:21.428Z,100055.19
2018-07-14T18:25:49.762Z,100048.41
2018-07-14T18:28:17.713Z,100056.80
2018-07-14T18:30:46.539Z,100054.09
2018-07-14T18:33:14.204Z,100053.07
2018-07-14T18:35:43.460Z,100059.38
2018-07-14T18:38:11.107Z,100056.37
2018-07-14T18:40:39.274Z,100057.37
2018-07-14T18:43:07.279Z,100062.86
2018-07-14T18:45:39.835Z,100058.14
2018-07-14T18:48:08.481Z,100064.01
2018-07-14T18:50:37.839Z,100062.05
2018-07-14T18:53:05.521Z,100069.89
2018-07-14T18:55:33.633Z,100067.37
2018-07-14T18:58:01.955Z,100063.80
2018-07-14T19:00:29.715Z,100066.70
2018-07-14T19:02:57.399Z,100070.99
2018-07-14T19:05:28.694Z,100072.86
2018-07-14T19:07:57.132Z,100070.87
2018-07-14T19:10:28.596Z,100076.29
2018-07-14T19:12:56.459Z,100077.33
2018-07-14T19:15:25.099Z,100080.75
2018-07-14T19:17:52.927Z,100083.23
2018-07-14T19:20:23.501Z,100084.27
2018-07-14T19:22:51.639Z,100087.69
2018-07-14T19:25:19.579Z,100089.73
2018-07-14T19:27:47.573Z,100083.48
2018-07-14T19:30:19.426Z,100091.50
2018-07-14T19:32:47.471Z,100091.86
2018-07-14T19:35:15.438Z,100090.55
2018-07-14T19:37:43.211Z,100090.39
2018-07-14T19:40:12.196Z,100094.31
2018-07-14T19:42:41.344Z,100101.03
2018-07-14T19:45:12.301Z,100102.20
2018-07-14T19:47:41.807Z,100105.78
2018-07-14T19:50:11.452Z,100102.89
2018-07-14T19:52:43.793Z,100115.58
2018-07-14T19:55:12.503Z,100109.75
2018-07-14T19:57:41.055Z,100109.89
2018-07-14T20:00:10.807Z,100107.12
2018-07-14T20:02:40.307Z,100116.36
2018-07-14T20:05:09.248Z,100116.80
2018-07-14T20:07:37.435Z,100123.50
2018-07-14T20:10:05.643Z,100124.66
2018-07-14T20:12:34.217Z,100125.60
2018-07-14T20:15:02.891Z,100123.55
2018-07-14T20:17:31.368Z,100121.63
2018-07-14T20:20:00.511Z,100124.98
2018-07-14T20:22:28.520Z,100127.48
2018-07-14T20:24:59.391Z,100126.56
2018-07-14T20:27:27.722Z,100122.23
2018-07-14T20:29:56.323Z,100123.98
2018-07-14T20:32:24.270Z,100124.62
2018-07-14T20:34:53.046Z,100126.89
2018-07-14T20:37:20.755Z,100135.12
2018-07-14T20:39:48.983Z,100132.50
2018-07-14T20:42:23.457Z,100133.11
2018-07-14T20:44:52.555Z,100135.55
2018-07-14T20:47:23.728Z,100135.30
2018-07-14T20:49:53.454Z,100140.09
2018-07-14T20:52:22.248Z,100141.03
2018-07-14T20:54:53.119Z,100140.04
2018-07-14T20:57:24.281Z,100144.17
2018-07-14T20:59:53.562Z,100146.24
2018-07-14T21:02:21.606Z,100144.95
2018-07-14T21:04:51.456Z,100143.49
2018-07-14T21:07:21.202Z,100144.70
2018-07-14T21:09:49.082Z,100146.45
2018-07-14T21:12:17.017Z,100145.47
2018-07-14T21:14:44.917Z,100153.64
2018-07-14T21:17:13.579Z,100150.98
2018-07-14T21:19:43.039Z,100142.10
2018-07-14T21:22:12.670Z,100142.61
2018-07-14T21:24:40.500Z,100146.38
2018-07-14T21:27:08.268Z,100151.66
2018-07-14T21:29:50.475Z,100146.09
2018-07-14T21:32:18.236Z,100145.44
2018-07-14T21:34:46.331Z,100155.75
2018-07-14T21:37:28.268Z,100152.56
2018-07-14T21:39:57.303Z,100155.95
2018-07-14T21:42:26.402Z,100158.32
2018-07-14T21:44:55.079Z,100155.78
2018-07-14T21:47:23.026Z,100154.30
2018-07-14T21:49:50.649Z,100161.71
2018-07-14T21:54:51.948Z,100163.09
2018-07-14T21:57:20.325Z,100164.30
2018-07-14T21:59:47.956Z,100160.08
2018-07-14T22:02:16.615Z,100160.80
2018-07-14T22:04:44.930Z,100164.17
2018-07-14T22:07:12.539Z,100164.82
2018-07-14T22:09:40.126Z,100155.03
2018-07-14T22:12:08.256Z,100171.58
2018-07-14T22:14:36.151Z,100167.88
2018-07-14T22:17:04.552Z,100167.20
2018-07-14T22:19:32.336Z,100172.62
2018-07-14T22:22:01.230Z,100170.25
2018-07-14T22:24:29.614Z,100172.61
2018-07-14T22:26:57.826Z,100173.97
2018-07-14T22:29:26.813Z,100173.47
2018-07-14T22:31:55.430Z,100176.14
2018-07-14T22:34:27.020Z,100179.68
2018-07-14T22:36:54.954Z,100177.00
2018-07-14T22:39:22.541Z,100178.33
2018-07-14T22:41:54.447Z,100172.75
2018-07-14T22:44:22.360Z,100176.81
2018-07-14T22:46:49.950Z,100174.95
2018-07-14T22:49:17.556Z,100177.97
2018-07-14T22:51:45.501Z,100179.66
2018-07-14T22:54:13.114Z,100177.64
2018-07-14T22:56:41.412Z,100176.60
2018-07-14T22:59:09.315Z,100168.00
2018-07-14T23:01:38.140Z,100168.68
2018-07-14T23:04:05.731Z,100169.48
2018-07-14T23:06:33.627Z,100166.45
2018-07-14T23:09:02.199Z,100171.17
2018-07-14T23:11:29.777Z,100170.13
2018-07-14T23:14:01.285Z,100169.62
2018-07-14T23:16:28.854Z,100169.10
2018-07-14T23:18:56.478Z,100166.75
2018-07-14T23:21:24.323Z,100164.02
2018-07-14T23:23:51.944Z,100167.41
2018-07-14T23:26:19.550Z,100166.70
2018-07-14T23:28:47.435Z,100163.83
2018-07-14T23:31:15.022Z,100168.17
2018-07-14T23:33:42.644Z,100158.53
2018-07-14T23:36:10.507Z,100165.91
2018-07-14T23:38:42.383Z,100158.65
2018-07-14T23:41:10.000Z,100166.17
2018-07-14T23:43:37.869Z,100166.98
2018-07-14T23:46:05.445Z,100158.20
2018-07-14T23:48:33.116Z,100163.36
2018-07-14T23:51:01.243Z,100157.59
2018-07-14T23:53:28.862Z,100155.38
2018-07-14T23:55:56.438Z,100155.00
2018-07-14T23:58:24.357Z,100161.91
