createdAt,value
2019-03-05T00:00:02.128Z,19.22
2019-03-05T00:01:02.125Z,19.22
2019-03-05T00:02:02.141Z,19.22
2019-03-05T00:03:02.097Z,19.22
2019-03-05T00:04:02.088Z,19.22
2019-03-05T00:05:02.073Z,19.23
2019-03-05T00:06:02.062Z,19.22
2019-03-05T00:07:02.054Z,19.21
2019-03-05T00:08:02.067Z,19.22
2019-03-05T00:09:02.033Z,19.22
2019-03-05T00:10:02.024Z,19.22
2019-03-05T00:11:02.035Z,19.22
2019-03-05T00:12:02.004Z,19.22
2019-03-05T00:13:01.991Z,19.22
2019-03-05T00:14:01.994Z,19.22
2019-03-05T00:15:01.967Z,19.22
2019-03-05T00:16:01.962Z,19.22
2019-03-05T00:17:01.949Z,19.21
2019-03-05T00:18:02.158Z,19.22
2019-03-05T00:19:01.933Z,19.22
2019-03-05T00:20:01.922Z,19.21
2019-03-05T00:21:01.904Z,19.22
2019-03-05T00:22:01.893Z,19.21
2019-03-05T00:23:01.884Z,19.21
2019-03-05T00:24:01.890Z,19.21
2019-03-05T00:25:01.862Z,19.21
2019-03-05T00:26:01.849Z,19.21
2019-03-05T00:27:01.844Z,19.21
2019-03-05T00:28:01.827Z,19.21
2019-03-05T00:29:01.841Z,19.21
2019-03-05T00:30:01.836Z,19.21
2019-03-05T00:31:01.805Z,19.21
2019-03-05T00:32:01.782Z,19.21
2019-03-05T00:33:01.771Z,19.21
2019-03-05T00:34:01.761Z,19.19
2019-03-05T00:35:01.755Z,19.21
2019-03-05T00:36:01.775Z,19.19
2019-03-05T00:37:01.736Z,19.21
2019-03-05T00:38:01.725Z,19.21
2019-03-05T00:39:01.712Z,19.21
2019-03-05T00:40:01.700Z,19.21
2019-03-05T00:41:01.692Z,19.19
2019-03-05T00:42:01.699Z,19.19
2019-03-05T00:43:01.662Z,19.19
2019-03-05T00:44:01.657Z,19.19
2019-03-05T00:45:01.671Z,19.21
2019-03-05T00:46:01.651Z,19.19
2019-03-05T00:47:01.622Z,19.19
2019-03-05T00:48:01.650Z,19.21
2019-03-05T00:49:01.599Z,19.19
2019-03-05T00:50:01.590Z,19.19
2019-03-05T00:51:01.582Z,19.19
2019-03-05T00:52:01.578Z,19.18
2019-03-05T00:53:01.563Z,19.18
2019-03-05T00:54:01.589Z,19.19
2019-03-05T00:55:01.538Z,19.19
2019-03-05T00:56:01.531Z,19.19
2019-03-05T00:57:01.518Z,19.19
2019-03-05T00:58:01.509Z,19.18
2019-03-05T00:59:01.503Z,19.19
2019-03-05T01:00:01.772Z,19.18
2019-03-05T01:01:01.469Z,19.19
2019-03-05T01:02:01.460Z,19.18
2019-03-05T01:03:01.448Z,19.18
2019-03-05T01:04:01.441Z,19.19
2019-03-05T01:05:01.433Z,19.19
2019-03-05T01:06:01.454Z,19.19
2019-03-05T01:07:01.420Z,19.19
2019-03-05T01:08:01.404Z,19.19
2019-03-05T01:09:01.397Z,19.19
2019-03-05T01:10:01.377Z,19.19
2019-03-05T01:11:01.378Z,19.19
2019-03-05T01:12:01.378Z,19.19
2019-03-05T01:13:01.346Z,19.19
2019-03-05T01:14:01.330Z,19.19
2019-03-05T01:15:01.321Z,19.18
2019-03-05T01:16:01.309Z,19.19
2019-03-05T01:17:01.298Z,19.19
2019-03-05T01:18:01.516Z,19.19
2019-03-05T01:19:01.275Z,19.21
2019-03-05T01:20:01.264Z,19.21
2019-03-05T01:21:01.259Z,19.19
2019-03-05T01:22:01.252Z,19.21
2019-03-05T01:23:01.236Z,19.19
2019-03-05T01:24:01.243Z,19.19
2019-03-05T01:25:01.216Z,19.19
2019-03-05T01:26:01.225Z,19.19
2019-03-05T01:27:01.195Z,19.18
2019-03-05T01:28:01.182Z,19.21
2019-03-05T01:29:01.165Z,19.19
2019-03-05T01:30:01.181Z,19.19
2019-03-05T01:31:01.152Z,19.19
2019-03-05T01:32:01.143Z,19.19
2019-03-05T01:33:01.157Z,19.19
2019-03-05T01:34:01.118Z,19.18
2019-03-05T01:35:01.112Z,19.19
2019-03-05T01:36:01.093Z,19.18
2019-03-05T01:37:01.090Z,19.19
2019-03-05T01:38:01.076Z,19.18
2019-03-05T01:39:01.088Z,19.21
2019-03-05T01:40:01.050Z,19.19
2019-03-05T01:41:01.043Z,19.19
2019-03-05T01:42:01.026Z,19.19
2019-03-05T01:43:01.029Z,19.18
2019-03-05T01:44:01.015Z,19.18
2019-03-05T01:45:01.020Z,19.19
2019-03-05T01:46:00.988Z,19.19
2019-03-05T01:47:00.979Z,19.19
2019-03-05T01:48:00.965Z,19.18
2019-03-05T01:49:00.958Z,19.19
2019-03-05T01:50:00.971Z,19.19
2019-03-05T01:51:00.932Z,19.19
2019-03-05T01:52:00.919Z,19.18
2019-03-05T01:53:00.910Z,19.18
2019-03-05T01:54:00.896Z,19.18
2019-03-05T01:55:00.911Z,19.19
2019-03-05T01:56:00.908Z,19.18
2019-03-05T01:57:00.870Z,19.18
2019-03-05T01:58:00.857Z,19.18
2019-03-05T01:59:00.851Z,19.18
2019-03-05T02:00:00.835Z,19.18
2019-03-05T02:01:00.826Z,19.19
2019-03-05T02:02:00.843Z,19.18
2019-03-05T02:03:00.805Z,19.18
2019-03-05T02:04:00.791Z,19.19
2019-03-05T02:05:00.798Z,19.18
2019-03-05T02:06:00.772Z,19.18
2019-03-05T02:07:00.758Z,19.18
2019-03-05T02:08:00.770Z,19.19
2019-03-05T02:09:00.739Z,19.21
2019-03-05T02:10:00.725Z,19.18
2019-03-05T02:11:00.715Z,19.19
2019-03-05T02:12:00.710Z,19.19
2019-03-05T02:13:00.724Z,19.18
2019-03-05T02:14:00.683Z,19.18
2019-03-05T02:15:00.679Z,19.18
2019-03-05T02:16:00.666Z,19.18
2019-03-05T02:17:00.660Z,19.18
2019-03-05T02:18:00.647Z,19.18
2019-03-05T02:19:00.653Z,19.18
2019-03-05T02:20:00.623Z,19.18
2019-03-05T02:21:00.607Z,19.16
2019-03-05T02:22:00.604Z,19.19
2019-03-05T02:23:00.628Z,19.19
2019-03-05T02:24:00.573Z,19.19
2019-03-05T02:25:00.571Z,19.18
2019-03-05T02:26:00.553Z,19.19
2019-03-05T02:27:00.558Z,19.18
2019-03-05T02:28:00.538Z,19.18
2019-03-05T02:29:00.544Z,19.19
2019-03-05T02:30:00.765Z,19.18
2019-03-05T02:31:00.537Z,19.18
2019-03-05T02:32:00.491Z,19.18
2019-03-05T02:33:00.483Z,19.19
2019-03-05T02:34:00.483Z,19.18
2019-03-05T02:35:00.605Z,19.18
2019-03-05T02:36:00.448Z,19.19
2019-03-05T02:37:00.458Z,19.18
2019-03-05T02:38:00.454Z,19.18
2019-03-05T02:39:00.427Z,19.19
2019-03-05T02:40:00.634Z,19.19
2019-03-05T02:41:00.397Z,19.18
2019-03-05T02:42:00.414Z,19.19
2019-03-05T02:43:00.410Z,19.18
2019-03-05T02:44:00.364Z,19.18
2019-03-05T02:45:00.635Z,19.21
2019-03-05T02:46:00.346Z,19.18
2019-03-05T02:47:00.333Z,19.19
2019-03-05T02:48:00.340Z,19.19
2019-03-05T02:49:00.314Z,19.18
2019-03-05T02:50:00.675Z,19.19
2019-03-05T02:51:00.313Z,19.19
2019-03-05T02:52:00.276Z,19.19
2019-03-05T02:53:00.569Z,19.19
2019-03-05T02:54:00.261Z,19.19
2019-03-05T02:55:00.249Z,19.18
2019-03-05T02:56:00.240Z,19.18
2019-03-05T02:57:00.245Z,19.18
2019-03-05T02:58:00.219Z,19.18
2019-03-05T02:59:00.204Z,19.18
2019-03-05T03:00:00.505Z,19.19
2019-03-05T03:01:00.204Z,19.19
2019-03-05T03:02:00.174Z,19.18
2019-03-05T03:03:00.160Z,19.19
2019-03-05T03:04:00.150Z,19.19
2019-03-05T03:05:00.452Z,19.18
2019-03-05T03:06:00.356Z,19.19
2019-03-05T03:07:00.112Z,19.19
2019-03-05T03:08:00.109Z,19.19
2019-03-05T03:09:00.093Z,19.19
2019-03-05T03:10:00.084Z,19.18
2019-03-05T03:11:00.074Z,19.18
2019-03-05T03:12:00.287Z,19.19
2019-03-05T03:13:00.051Z,19.18
2019-03-05T03:14:00.046Z,19.19
2019-03-05T03:15:00.033Z,19.19
2019-03-05T03:16:00.021Z,19.18
2019-03-05T03:17:00.021Z,19.18
2019-03-05T03:18:00.030Z,19.18
2019-03-05T03:18:59.986Z,19.18
2019-03-05T03:19:59.979Z,19.18
2019-03-05T03:20:59.979Z,19.16
2019-03-05T03:21:59.952Z,19.18
2019-03-05T03:22:59.945Z,19.18
2019-03-05T03:23:59.986Z,19.18
2019-03-05T03:24:59.926Z,19.16
2019-03-05T03:25:59.915Z,19.16
2019-03-05T03:26:59.901Z,19.16
2019-03-05T03:27:59.890Z,19.16
2019-03-05T03:28:59.886Z,19.18
2019-03-05T03:29:59.893Z,19.16
2019-03-05T03:30:59.865Z,19.16
2019-03-05T03:31:59.850Z,19.16
2019-03-05T03:32:59.846Z,19.16
2019-03-05T03:33:59.827Z,19.16
2019-03-05T03:34:59.838Z,19.16
2019-03-05T03:35:59.842Z,19.16
2019-03-05T03:36:59.797Z,19.18
2019-03-05T03:37:59.792Z,19.16
2019-03-05T03:38:59.770Z,19.14
2019-03-05T03:39:59.762Z,19.18
2019-03-05T03:40:59.750Z,19.18
2019-03-05T03:41:59.770Z,19.18
2019-03-05T03:42:59.728Z,19.16
2019-03-05T03:43:59.721Z,19.16
2019-03-05T03:44:59.714Z,19.16
2019-03-05T03:45:59.702Z,19.16
2019-03-05T03:46:59.720Z,19.16
2019-03-05T03:47:59.676Z,19.16
2019-03-05T03:48:59.668Z,19.14
2019-03-05T03:49:59.655Z,19.16
2019-03-05T03:50:59.644Z,19.18
2019-03-05T03:51:59.639Z,19.16
2019-03-05T03:52:59.649Z,19.16
2019-03-05T03:53:59.622Z,19.16
2019-03-05T03:54:59.602Z,19.16
2019-03-05T03:55:59.598Z,19.18
2019-03-05T03:56:59.599Z,19.14
2019-03-05T03:57:59.581Z,19.14
2019-03-05T03:58:59.594Z,19.16
2019-03-05T03:59:59.554Z,19.16
2019-03-05T04:00:59.541Z,19.16
2019-03-05T04:01:59.528Z,19.16
2019-03-05T04:02:59.514Z,19.16
2019-03-05T04:03:59.552Z,19.16
2019-03-05T04:04:59.497Z,19.16
2019-03-05T04:05:59.508Z,19.16
2019-03-05T04:06:59.474Z,19.16
2019-03-05T04:07:59.461Z,19.14
2019-03-05T04:08:59.455Z,19.16
2019-03-05T04:09:59.478Z,19.16
2019-03-05T04:10:59.723Z,19.16
2019-03-05T04:11:59.418Z,19.16
2019-03-05T04:12:59.412Z,19.18
2019-03-05T04:13:59.887Z,19.16
2019-03-05T04:14:59.394Z,19.18
2019-03-05T04:15:59.384Z,19.16
2019-03-05T04:16:59.386Z,19.16
2019-03-05T04:17:59.361Z,19.18
2019-03-05T04:18:59.349Z,19.14
2019-03-05T04:19:59.352Z,19.16
2019-03-05T04:20:59.329Z,19.16
2019-03-05T04:21:59.334Z,19.16
2019-03-05T04:22:59.362Z,19.16
2019-03-05T04:23:59.293Z,19.18
2019-03-05T04:24:59.282Z,19.16
2019-03-05T04:25:59.275Z,19.16
2019-03-05T04:26:59.264Z,19.16
2019-03-05T04:27:59.247Z,19.14
2019-03-05T04:28:59.281Z,19.18
2019-03-05T04:29:59.227Z,19.16
2019-03-05T04:30:59.222Z,19.18
2019-03-05T04:31:59.213Z,19.16
2019-03-05T04:32:59.201Z,19.18
2019-03-05T04:33:59.207Z,19.18
2019-03-05T04:34:59.197Z,19.16
2019-03-05T04:35:59.163Z,19.16
2019-03-05T04:36:59.150Z,19.16
2019-03-05T04:37:59.161Z,19.16
2019-03-05T04:38:59.133Z,19.16
2019-03-05T04:39:59.122Z,19.16
2019-03-05T04:40:59.123Z,19.18
2019-03-05T04:41:59.126Z,19.16
2019-03-05T04:42:59.109Z,19.16
2019-03-05T04:43:59.085Z,19.16
2019-03-05T04:44:59.066Z,19.16
2019-03-05T04:45:59.056Z,19.16
2019-03-05T04:46:59.052Z,19.18
2019-03-05T04:47:59.070Z,19.16
2019-03-05T04:48:59.028Z,19.14
2019-03-05T04:49:59.011Z,19.14
2019-03-05T04:50:59.002Z,19.14
2019-03-05T04:51:58.995Z,19.14
2019-03-05T04:52:59.005Z,19.13
2019-03-05T04:53:58.997Z,19.14
2019-03-05T04:54:58.960Z,19.14
2019-03-05T04:55:58.986Z,19.14
2019-03-05T04:56:58.941Z,19.13
2019-03-05T04:57:58.934Z,19.14
2019-03-05T04:58:58.914Z,19.13
2019-03-05T04:59:58.904Z,19.13
2019-03-05T05:00:58.905Z,19.13
2019-03-05T05:01:58.912Z,19.13
2019-03-05T05:02:58.876Z,19.14
2019-03-05T05:03:58.864Z,19.13
2019-03-05T05:04:58.850Z,19.13
2019-03-05T05:05:58.855Z,19.13
2019-03-05T05:06:58.868Z,19.13
2019-03-05T05:07:58.818Z,19.11
2019-03-05T05:08:58.814Z,19.13
2019-03-05T05:09:58.800Z,19.13
2019-03-05T05:10:58.798Z,19.14
2019-03-05T05:11:58.784Z,19.13
2019-03-05T05:12:58.798Z,19.11
2019-03-05T05:13:58.760Z,19.11
2019-03-05T05:14:58.744Z,19.11
2019-03-05T05:15:58.747Z,19.13
2019-03-05T05:16:58.732Z,19.13
2019-03-05T05:17:58.717Z,19.13
2019-03-05T05:18:58.725Z,19.13
2019-03-05T05:19:58.698Z,19.11
2019-03-05T05:20:58.707Z,19.11
2019-03-05T05:21:58.672Z,19.11
2019-03-05T05:22:58.662Z,19.11
2019-03-05T05:23:58.675Z,19.13
2019-03-05T05:24:58.640Z,19.13
2019-03-05T05:25:58.635Z,19.13
2019-03-05T05:26:58.616Z,19.13
2019-03-05T05:27:58.608Z,19.13
2019-03-05T05:28:58.640Z,19.13
2019-03-05T05:29:58.586Z,19.11
2019-03-05T05:30:58.578Z,19.13
2019-03-05T05:31:58.601Z,19.14
2019-03-05T05:32:58.565Z,19.13
2019-03-05T05:33:58.548Z,19.13
2019-03-05T05:34:58.557Z,19.14
2019-03-05T05:35:58.548Z,19.14
2019-03-05T05:36:58.514Z,19.13
2019-03-05T05:37:58.512Z,19.14
2019-03-05T05:38:58.510Z,19.14
2019-03-05T05:39:58.500Z,19.16
2019-03-05T05:40:58.471Z,19.16
2019-03-05T05:41:58.458Z,19.14
2019-03-05T05:42:58.452Z,19.16
2019-03-05T05:43:58.436Z,19.14
2019-03-05T05:44:58.430Z,19.14
2019-03-05T05:45:58.437Z,19.14
2019-03-05T05:46:58.407Z,19.13
2019-03-05T05:47:58.390Z,19.16
2019-03-05T05:48:58.436Z,19.16
2019-03-05T05:49:58.375Z,19.14
2019-03-05T05:50:58.366Z,19.14
2019-03-05T05:51:58.355Z,19.16
2019-03-05T05:52:58.340Z,19.16
2019-03-05T05:53:58.326Z,19.16
2019-03-05T05:54:58.341Z,19.16
2019-03-05T05:55:58.318Z,19.14
2019-03-05T05:56:58.296Z,19.16
2019-03-05T05:57:58.286Z,19.16
2019-03-05T05:58:58.277Z,19.14
2019-03-05T05:59:58.273Z,19.18
2019-03-05T06:00:58.292Z,19.14
2019-03-05T06:01:58.255Z,19.16
2019-03-05T06:02:58.233Z,19.14
2019-03-05T06:03:58.220Z,19.18
2019-03-05T06:04:58.213Z,19.14
2019-03-05T06:05:58.200Z,19.16
2019-03-05T06:06:58.222Z,19.16
2019-03-05T06:07:58.177Z,19.16
2019-03-05T06:08:58.166Z,19.14
2019-03-05T06:09:58.163Z,19.16
2019-03-05T06:10:58.147Z,19.16
2019-03-05T06:11:58.148Z,19.16
2019-03-05T06:12:58.167Z,19.14
2019-03-05T06:13:58.120Z,19.14
2019-03-05T06:14:58.109Z,19.13
2019-03-05T06:15:58.104Z,19.16
2019-03-05T06:16:58.085Z,19.14
2019-03-05T06:17:58.100Z,19.16
2019-03-05T06:18:58.059Z,19.14
2019-03-05T06:19:58.049Z,19.13
2019-03-05T06:20:58.067Z,19.14
2019-03-05T06:21:58.053Z,19.16
2019-03-05T06:22:58.019Z,19.13
2019-03-05T06:23:58.005Z,19.14
2019-03-05T06:24:57.998Z,19.14
2019-03-05T06:25:58.023Z,19.13
2019-03-05T06:26:57.990Z,19.13
2019-03-05T06:27:57.971Z,19.13
2019-03-05T06:28:57.961Z,19.14
2019-03-05T06:29:57.946Z,19.14
2019-03-05T06:30:57.931Z,19.13
2019-03-05T06:31:57.946Z,19.11
2019-03-05T06:32:57.925Z,19.11
2019-03-05T06:33:57.902Z,19.11
2019-03-05T06:34:57.911Z,19.13
2019-03-05T06:35:57.880Z,19.13
2019-03-05T06:36:57.876Z,19.11
2019-03-05T06:37:57.909Z,19.13
2019-03-05T06:38:57.845Z,19.11
2019-03-05T06:39:57.839Z,19.11
2019-03-05T06:40:57.826Z,19.13
2019-03-05T06:41:57.813Z,19.11
2019-03-05T06:42:57.802Z,19.11
2019-03-05T06:43:57.830Z,19.11
2019-03-05T06:44:57.807Z,19.13
2019-03-05T06:45:57.781Z,19.11
2019-03-05T06:46:57.762Z,19.10
2019-03-05T06:47:57.752Z,19.10
2019-03-05T06:48:57.741Z,19.11
2019-03-05T06:49:57.761Z,19.10
2019-03-05T06:50:57.717Z,19.10
2019-03-05T06:51:57.706Z,19.11
2019-03-05T06:52:57.705Z,19.10
2019-03-05T06:53:57.693Z,19.10
2019-03-05T06:54:57.676Z,19.11
2019-03-05T06:55:57.703Z,19.10
2019-03-05T06:56:57.662Z,19.10
2019-03-05T06:57:57.653Z,19.10
2019-03-05T06:58:57.638Z,19.10
2019-03-05T06:59:57.625Z,19.11
2019-03-05T07:00:57.610Z,19.11
2019-03-05T07:01:57.826Z,19.11
2019-03-05T07:02:57.596Z,19.08
2019-03-05T07:03:57.578Z,19.11
2019-03-05T07:04:57.573Z,19.11
2019-03-05T07:05:57.563Z,19.10
2019-03-05T07:06:57.546Z,19.11
2019-03-05T07:07:57.574Z,19.11
2019-03-05T07:08:57.526Z,19.13
2019-03-05T07:09:57.516Z,19.11
2019-03-05T07:10:57.505Z,19.13
2019-03-05T07:11:57.496Z,19.13
2019-03-05T07:12:57.484Z,19.13
2019-03-05T07:13:57.514Z,19.13
2019-03-05T07:14:57.462Z,19.13
2019-03-05T07:15:57.449Z,19.14
2019-03-05T07:16:57.444Z,19.14
2019-03-05T07:17:57.427Z,19.16
2019-03-05T07:18:57.424Z,19.14
2019-03-05T07:19:58.384Z,19.14
2019-03-05T07:20:57.395Z,19.14
2019-03-05T07:21:57.385Z,19.16
2019-03-05T07:22:57.403Z,19.16
2019-03-05T07:23:57.408Z,19.18
2019-03-05T07:24:57.355Z,19.14
2019-03-05T07:25:57.342Z,19.16
2019-03-05T07:26:57.336Z,19.16
2019-03-05T07:27:57.325Z,19.16
2019-03-05T07:28:57.316Z,19.16
2019-03-05T07:29:57.331Z,19.16
2019-03-05T07:30:57.311Z,19.18
2019-03-05T07:31:57.281Z,19.16
2019-03-05T07:32:57.270Z,19.18
2019-03-05T07:33:57.265Z,19.18
2019-03-05T07:34:57.293Z,19.18
2019-03-05T07:35:57.244Z,19.18
2019-03-05T07:36:57.231Z,19.16
2019-03-05T07:37:57.217Z,19.18
2019-03-05T07:38:57.211Z,19.16
2019-03-05T07:39:57.199Z,19.18
2019-03-05T07:40:57.226Z,19.18
2019-03-05T07:41:57.203Z,19.18
2019-03-05T07:42:57.170Z,19.19
2019-03-05T07:43:57.159Z,19.19
2019-03-05T07:44:57.143Z,19.18
2019-03-05T07:45:57.134Z,19.18
2019-03-05T07:46:57.150Z,19.19
2019-03-05T07:47:57.115Z,19.18
2019-03-05T07:48:57.104Z,19.19
2019-03-05T07:49:57.095Z,19.18
2019-03-05T07:50:57.076Z,19.18
2019-03-05T07:51:57.099Z,19.18
2019-03-05T07:52:57.063Z,19.18
2019-03-05T07:53:57.091Z,19.18
2019-03-05T07:54:57.045Z,19.18
2019-03-05T07:55:57.029Z,19.18
2019-03-05T07:56:57.015Z,19.18
2019-03-05T07:57:57.008Z,19.16
2019-03-05T07:58:57.000Z,19.18
2019-03-05T07:59:57.031Z,19.18
2019-03-05T08:00:56.999Z,19.16
2019-03-05T08:01:56.967Z,19.18
2019-03-05T08:02:56.954Z,19.16
2019-03-05T08:03:56.947Z,19.18
2019-03-05T08:04:56.927Z,19.18
2019-03-05T08:05:56.948Z,19.18
2019-03-05T08:06:56.906Z,19.16
2019-03-05T08:07:56.899Z,19.16
2019-03-05T08:08:56.892Z,19.16
2019-03-05T08:09:56.896Z,19.18
2019-03-05T08:10:56.867Z,19.19
2019-03-05T08:11:56.858Z,19.16
2019-03-05T08:12:56.850Z,19.16
2019-03-05T08:13:56.833Z,19.14
2019-03-05T08:14:56.851Z,19.18
2019-03-05T08:16:02.423Z,19.16
2019-03-05T08:16:57.803Z,19.16
2019-03-05T08:17:56.886Z,19.14
2019-03-05T08:18:56.787Z,19.16
2019-03-05T08:19:56.797Z,19.14
2019-03-05T08:20:56.759Z,19.18
2019-03-05T08:21:56.758Z,19.14
2019-03-05T08:22:56.746Z,19.18
2019-03-05T08:23:56.786Z,19.14
2019-03-05T08:24:56.720Z,19.14
2019-03-05T08:25:56.704Z,19.14
2019-03-05T08:26:56.719Z,19.16
2019-03-05T08:27:56.685Z,19.16
2019-03-05T08:28:56.681Z,19.14
2019-03-05T08:29:56.691Z,19.14
2019-03-05T08:30:56.650Z,19.14
2019-03-05T08:31:56.645Z,19.16
2019-03-05T08:32:56.635Z,19.14
2019-03-05T08:33:56.619Z,19.16
2019-03-05T08:34:56.640Z,19.16
2019-03-05T08:35:56.623Z,19.16
2019-03-05T08:36:56.616Z,19.14
2019-03-05T08:37:56.577Z,19.14
2019-03-05T08:38:56.570Z,19.14
2019-03-05T08:39:56.552Z,19.16
2019-03-05T08:40:56.590Z,19.13
2019-03-05T08:41:56.536Z,19.16
2019-03-05T08:42:56.521Z,19.14
2019-03-05T08:43:56.531Z,19.14
2019-03-05T08:44:56.506Z,19.14
2019-03-05T08:45:56.495Z,19.14
2019-03-05T08:46:56.532Z,19.14
2019-03-05T08:47:56.468Z,19.14
2019-03-05T08:48:56.461Z,19.11
2019-03-05T08:49:56.455Z,19.14
2019-03-05T08:50:56.442Z,19.13
2019-03-05T08:51:56.467Z,19.16
2019-03-05T08:52:56.427Z,19.14
2019-03-05T08:53:56.403Z,19.14
2019-03-05T08:54:56.397Z,19.14
2019-03-05T08:55:56.382Z,19.13
2019-03-05T08:56:56.384Z,19.14
2019-03-05T08:57:56.382Z,19.16
2019-03-05T08:58:56.349Z,19.16
2019-03-05T08:59:56.358Z,19.16
2019-03-05T09:00:56.328Z,19.14
2019-03-05T09:01:56.357Z,19.14
2019-03-05T09:02:56.313Z,19.14
2019-03-05T09:03:56.304Z,19.16
2019-03-05T09:04:56.290Z,19.16
2019-03-05T09:05:56.275Z,19.16
2019-03-05T09:06:56.269Z,19.16
2019-03-05T09:07:56.283Z,19.16
2019-03-05T09:08:56.255Z,19.16
2019-03-05T09:09:56.237Z,19.16
2019-03-05T09:10:56.226Z,19.18
2019-03-05T09:11:56.243Z,19.16
2019-03-05T09:12:56.206Z,19.18
2019-03-05T09:13:56.195Z,19.16
2019-03-05T09:14:56.187Z,19.18
2019-03-05T09:15:56.173Z,19.18
2019-03-05T09:16:56.162Z,19.18
2019-03-05T09:17:56.194Z,19.18
2019-03-05T09:18:56.144Z,19.19
2019-03-05T09:19:56.129Z,19.19
2019-03-05T09:20:56.115Z,19.21
2019-03-05T09:21:56.111Z,19.21
2019-03-05T09:22:56.106Z,19.22
2019-03-05T09:23:56.112Z,19.22
2019-03-05T09:24:56.108Z,19.22
2019-03-05T09:25:56.072Z,19.22
2019-03-05T09:26:56.052Z,19.25
2019-03-05T09:27:56.043Z,19.25
2019-03-05T09:28:56.031Z,19.28
2019-03-05T09:29:56.027Z,19.28
2019-03-05T09:30:56.037Z,19.28
2019-03-05T09:31:56.000Z,19.31
2019-03-05T09:32:56.010Z,19.29
2019-03-05T09:33:55.979Z,19.28
2019-03-05T09:34:55.974Z,19.31
2019-03-05T09:35:55.955Z,19.31
2019-03-05T09:36:55.968Z,19.29
2019-03-05T09:37:55.936Z,19.28
2019-03-05T09:38:55.923Z,19.28
2019-03-05T09:39:55.921Z,19.26
2019-03-05T09:40:55.901Z,19.28
2019-03-05T09:41:55.931Z,19.28
2019-03-05T09:42:55.891Z,19.26
2019-03-05T09:43:55.895Z,19.26
2019-03-05T09:44:55.861Z,19.28
2019-03-05T09:45:55.862Z,19.26
2019-03-05T09:46:55.842Z,19.26
2019-03-05T09:47:55.834Z,19.26
2019-03-05T09:48:55.841Z,19.28
2019-03-05T09:49:55.811Z,19.26
2019-03-05T09:50:55.799Z,19.26
2019-03-05T09:51:55.791Z,19.25
2019-03-05T09:52:55.773Z,19.26
2019-03-05T09:53:55.933Z,19.25
2019-03-05T09:54:55.758Z,19.26
2019-03-05T09:55:55.764Z,19.25
2019-03-05T09:56:55.732Z,19.26
2019-03-05T09:58:07.039Z,19.26
2019-03-05T09:58:56.737Z,19.26
2019-03-05T09:59:55.744Z,19.28
2019-03-05T10:00:55.694Z,19.28
2019-03-05T10:01:55.684Z,19.28
2019-03-05T10:02:55.676Z,19.26
2019-03-05T10:03:55.675Z,19.26
2019-03-05T10:04:55.647Z,19.28
2019-03-05T10:05:55.677Z,19.28
2019-03-05T10:06:55.625Z,19.28
2019-03-05T10:07:55.616Z,19.28
2019-03-05T10:08:55.601Z,19.28
2019-03-05T10:09:55.597Z,19.28
2019-03-05T10:10:55.585Z,19.26
2019-03-05T10:11:56.846Z,19.28
2019-03-05T10:12:59.148Z,19.26
2019-03-05T10:13:55.552Z,19.28
2019-03-05T10:14:55.544Z,19.28
2019-03-05T10:15:55.526Z,19.29
2019-03-05T10:16:55.555Z,19.29
2019-03-05T10:17:55.513Z,19.29
2019-03-05T10:18:55.588Z,19.33
2019-03-05T10:19:55.484Z,19.32
2019-03-05T10:20:55.478Z,19.32
2019-03-05T10:21:55.469Z,19.32
2019-03-05T10:22:57.912Z,19.33
2019-03-05T10:23:55.451Z,19.36
2019-03-05T10:25:05.608Z,19.36
2019-03-05T10:25:56.424Z,19.37
2019-03-05T10:26:55.416Z,19.37
2019-03-05T10:27:55.408Z,19.36
2019-03-05T10:28:55.451Z,19.37
2019-03-05T10:29:55.378Z,19.37
2019-03-05T10:30:55.366Z,19.37
2019-03-05T10:31:55.358Z,19.36
2019-03-05T10:32:55.345Z,19.36
2019-03-05T10:33:55.334Z,19.37
2019-03-05T10:34:55.357Z,19.37
2019-03-05T10:35:55.320Z,19.39
2019-03-05T10:36:55.304Z,19.37
2019-03-05T10:37:55.299Z,19.37
2019-03-05T10:38:57.478Z,19.36
2019-03-05T10:39:55.412Z,19.36
2019-03-05T10:40:55.263Z,19.36
2019-03-05T10:41:55.258Z,19.36
2019-03-05T10:42:55.238Z,19.37
2019-03-05T10:43:55.230Z,19.37
2019-03-05T10:44:55.223Z,19.37
2019-03-05T10:45:55.227Z,19.37
2019-03-05T10:46:56.121Z,19.39
2019-03-05T10:47:55.216Z,19.39
2019-03-05T10:48:55.178Z,19.40
2019-03-05T10:49:55.173Z,19.41
2019-03-05T10:50:55.161Z,19.41
2019-03-05T10:51:55.161Z,19.41
2019-03-05T10:52:55.188Z,19.43
2019-03-05T10:53:55.124Z,19.41
2019-03-05T10:54:55.108Z,19.43
2019-03-05T10:55:55.102Z,19.43
2019-03-05T10:56:55.101Z,19.41
2019-03-05T10:57:55.090Z,19.43
2019-03-05T10:58:55.097Z,19.43
2019-03-05T10:59:55.062Z,19.43
2019-03-05T11:00:55.048Z,19.43
2019-03-05T11:01:55.060Z,19.44
2019-03-05T11:02:55.062Z,19.43
2019-03-05T11:03:55.013Z,19.43
2019-03-05T11:04:55.007Z,19.44
2019-03-05T11:05:54.989Z,19.44
2019-03-05T11:06:54.984Z,19.46
2019-03-05T11:07:54.979Z,19.47
2019-03-05T11:08:54.982Z,19.47
2019-03-05T11:09:54.952Z,19.47
2019-03-05T11:10:54.939Z,19.46
2019-03-05T11:11:54.925Z,19.47
2019-03-05T11:12:54.966Z,19.48
2019-03-05T11:13:54.911Z,19.47
2019-03-05T11:14:54.909Z,19.48
2019-03-05T11:15:54.888Z,19.48
2019-03-05T11:16:54.878Z,19.48
2019-03-05T11:17:54.873Z,19.47
2019-03-05T11:18:54.893Z,19.48
2019-03-05T11:19:54.841Z,19.48
2019-03-05T11:20:54.831Z,19.48
2019-03-05T11:21:54.820Z,19.47
2019-03-05T11:22:54.810Z,19.48
2019-03-05T11:23:54.802Z,19.47
2019-03-05T11:24:54.852Z,19.48
2019-03-05T11:25:54.775Z,19.47
2019-03-05T11:26:54.773Z,19.46
2019-03-05T11:27:54.760Z,19.46
2019-03-05T11:28:54.876Z,19.44
2019-03-05T11:29:54.745Z,19.44
2019-03-05T11:30:54.752Z,19.43
2019-03-05T11:31:54.713Z,19.43
2019-03-05T11:32:54.705Z,19.43
2019-03-05T11:33:54.694Z,19.41
2019-03-05T11:34:54.682Z,19.41
2019-03-05T11:35:54.675Z,19.40
2019-03-05T11:36:54.683Z,19.41
2019-03-05T11:37:54.669Z,19.41
2019-03-05T11:38:54.644Z,19.41
2019-03-05T11:39:55.521Z,19.40
2019-03-05T11:40:54.614Z,19.41
2019-03-05T11:41:54.899Z,19.41
2019-03-05T11:42:54.623Z,19.41
2019-03-05T11:43:54.587Z,19.43
2019-03-05T11:45:06.911Z,19.43
2019-03-05T11:45:55.585Z,19.41
2019-03-05T11:46:54.558Z,19.43
2019-03-05T11:47:54.622Z,19.44
2019-03-05T11:48:54.531Z,19.43
2019-03-05T11:49:54.520Z,19.46
2019-03-05T11:50:54.508Z,19.47
2019-03-05T11:51:54.499Z,19.46
2019-03-05T11:52:54.491Z,19.44
2019-03-05T11:53:54.512Z,19.44
2019-03-05T11:54:54.464Z,19.41
2019-03-05T11:55:54.453Z,19.44
2019-03-05T11:56:54.443Z,19.44
2019-03-05T11:57:54.435Z,19.43
2019-03-05T11:58:54.456Z,19.44
2019-03-05T11:59:54.415Z,19.44
2019-03-05T12:00:54.405Z,19.44
2019-03-05T12:01:54.391Z,19.46
2019-03-05T12:02:54.379Z,19.44
2019-03-05T12:03:54.371Z,19.46
2019-03-05T12:04:54.388Z,19.46
2019-03-05T12:05:54.350Z,19.46
2019-03-05T12:06:54.331Z,19.46
2019-03-05T12:07:54.326Z,19.47
2019-03-05T12:08:54.321Z,19.47
2019-03-05T12:09:54.299Z,19.47
2019-03-05T12:10:54.333Z,19.46
2019-03-05T12:11:54.287Z,19.47
2019-03-05T12:12:54.270Z,19.47
2019-03-05T12:13:54.261Z,19.46
2019-03-05T12:14:54.247Z,19.47
2019-03-05T12:15:54.275Z,19.47
2019-03-05T12:16:54.232Z,19.46
2019-03-05T12:17:54.214Z,19.47
2019-03-05T12:18:54.214Z,19.47
2019-03-05T12:19:54.191Z,19.47
2019-03-05T12:20:54.185Z,19.46
2019-03-05T12:21:54.197Z,19.46
2019-03-05T12:22:54.160Z,19.47
2019-03-05T12:23:54.165Z,19.44
2019-03-05T12:24:57.575Z,19.46
2019-03-05T12:25:55.133Z,19.46
2019-03-05T12:26:54.345Z,19.44
2019-03-05T12:27:54.114Z,19.44
2019-03-05T12:28:54.102Z,19.44
2019-03-05T12:29:54.087Z,19.44
2019-03-05T12:30:54.077Z,19.44
2019-03-05T12:31:54.066Z,19.44
2019-03-05T12:32:54.090Z,19.47
2019-03-05T12:33:54.071Z,19.46
2019-03-05T12:34:54.039Z,19.47
2019-03-05T12:35:54.023Z,19.44
2019-03-05T12:36:54.018Z,19.44
2019-03-05T12:37:54.001Z,19.43
2019-03-05T12:38:54.015Z,19.47
2019-03-05T12:39:53.989Z,19.47
2019-03-05T12:40:53.973Z,19.46
2019-03-05T12:41:53.961Z,19.50
2019-03-05T12:42:53.948Z,19.48
2019-03-05T12:43:53.954Z,19.48
2019-03-05T12:44:54.149Z,19.47
2019-03-05T12:45:53.915Z,19.48
2019-03-05T12:46:53.902Z,19.50
2019-03-05T12:47:53.901Z,19.51
2019-03-05T12:48:53.884Z,19.54
2019-03-05T12:49:53.873Z,19.55
2019-03-05T12:50:53.912Z,19.55
2019-03-05T12:51:53.851Z,19.56