createdAt,value
2019-04-06T00:02:08.867Z,4.54
2019-04-06T00:04:38.418Z,4.47
2019-04-06T00:07:07.579Z,4.33
2019-04-06T00:09:37.893Z,4.28
2019-04-06T00:12:07.092Z,4.20
2019-04-06T00:14:36.378Z,4.20
2019-04-06T00:17:05.538Z,4.13
2019-04-06T00:19:34.806Z,4.17
2019-04-06T00:22:04.094Z,4.19
2019-04-06T00:24:33.292Z,4.11
2019-04-06T00:27:02.415Z,4.05
2019-04-06T00:29:31.616Z,3.94
2019-04-06T00:32:08.508Z,3.96
2019-04-06T00:34:38.088Z,4.01
2019-04-06T00:37:07.265Z,4.04
2019-04-06T00:39:36.456Z,3.96
2019-04-06T00:42:05.703Z,3.86
2019-04-06T00:44:34.837Z,3.84
2019-04-06T00:47:04.018Z,3.92
2019-04-06T00:49:33.223Z,3.94
2019-04-06T00:52:02.384Z,3.93
2019-04-06T00:54:31.794Z,4.02
2019-04-06T00:57:01.268Z,4.02
2019-04-06T00:59:30.427Z,3.99
2019-04-06T01:01:59.581Z,3.99
2019-04-06T01:04:28.728Z,3.79
2019-04-06T01:06:57.889Z,3.75
2019-04-06T01:09:27.022Z,3.70
2019-04-06T01:11:56.207Z,3.56
2019-04-06T01:14:25.326Z,3.58
2019-04-06T01:16:54.645Z,3.45
2019-04-06T01:19:23.842Z,3.40
2019-04-06T01:21:53.065Z,3.37
2019-04-06T01:24:22.313Z,3.31
2019-04-06T01:26:51.572Z,3.17
2019-04-06T01:29:20.726Z,2.96
2019-04-06T01:31:49.926Z,3.15
2019-04-06T01:34:19.192Z,3.11
2019-04-06T01:36:48.361Z,3.03
2019-04-06T01:39:17.725Z,2.94
2019-04-06T01:41:46.887Z,2.95
2019-04-06T01:44:16.069Z,2.92
2019-04-06T01:46:45.285Z,2.84
2019-04-06T01:49:14.499Z,2.89
2019-04-06T01:51:43.688Z,2.81
2019-04-06T01:54:12.988Z,2.91
2019-04-06T01:56:42.172Z,3.03
2019-04-06T01:59:11.345Z,3.00
2019-04-06T02:01:54.745Z,2.82
2019-04-06T02:04:23.857Z,2.81
2019-04-06T02:06:53.041Z,2.85
2019-04-06T02:09:22.217Z,2.90
2019-04-06T02:11:51.353Z,2.87
2019-04-06T02:14:20.568Z,2.71
2019-04-06T02:16:49.667Z,2.58
2019-04-06T02:19:18.844Z,2.57
2019-04-06T02:21:48.018Z,2.59
2019-04-06T02:24:17.260Z,2.42
2019-04-06T02:26:46.421Z,2.29
2019-04-06T02:29:15.778Z,2.36
2019-04-06T02:32:00.417Z,2.21
2019-04-06T02:34:44.183Z,2.18
2019-04-06T02:37:27.167Z,2.11
2019-04-06T02:40:18.495Z,2.12
2019-04-06T02:42:51.046Z,2.19
2019-04-06T02:45:20.304Z,2.18
2019-04-06T02:47:49.577Z,2.07
2019-04-06T02:50:18.780Z,2.02
2019-04-06T02:52:48.083Z,2.02
2019-04-06T02:55:17.284Z,2.03
2019-04-06T02:57:46.447Z,2.07
2019-04-06T03:00:16.109Z,2.05
2019-04-06T03:02:45.239Z,1.93
2019-04-06T03:05:14.457Z,1.94
2019-04-06T03:07:43.617Z,2.09
2019-04-06T03:10:13.015Z,2.26
2019-04-06T03:12:42.143Z,2.26
2019-04-06T03:15:11.714Z,2.30
2019-04-06T03:17:41.242Z,2.27
2019-04-06T03:20:11.015Z,2.39
2019-04-06T03:22:40.403Z,2.25
2019-04-06T03:25:10.135Z,2.14
2019-04-06T03:27:39.275Z,2.02
2019-04-06T03:30:08.829Z,1.93
2019-04-06T03:32:38.180Z,1.88
2019-04-06T03:35:07.792Z,1.82
2019-04-06T03:37:36.954Z,1.77
2019-04-06T03:40:06.385Z,1.68
2019-04-06T03:42:35.616Z,1.65
2019-04-06T03:45:06.289Z,1.61
2019-04-06T03:47:35.632Z,1.53
2019-04-06T03:50:05.547Z,1.56
2019-04-06T03:52:35.070Z,1.58
2019-04-06T03:55:06.463Z,1.41
2019-04-06T03:57:35.640Z,1.40
2019-04-06T04:00:06.813Z,1.45
2019-04-06T04:02:35.968Z,1.53
2019-04-06T04:05:06.765Z,1.71
2019-04-06T04:07:36.360Z,1.74
2019-04-06T04:10:07.405Z,1.82
2019-04-06T04:12:36.931Z,1.84
2019-04-06T04:15:06.645Z,1.80
2019-04-06T04:17:35.998Z,1.87
2019-04-06T04:20:06.138Z,1.90
2019-04-06T04:22:35.500Z,1.89
2019-04-06T04:25:05.077Z,1.87
2019-04-06T04:27:34.224Z,1.80
2019-04-06T04:30:03.393Z,1.91
2019-04-06T04:32:32.551Z,1.75
2019-04-06T04:35:01.715Z,1.60
2019-04-06T04:37:31.064Z,1.54
2019-04-06T04:40:00.216Z,1.46
2019-04-06T04:42:29.394Z,1.26
2019-04-06T04:44:58.582Z,1.14
2019-04-06T04:47:27.760Z,1.18
2019-04-06T04:49:57.087Z,1.15
2019-04-06T04:52:26.463Z,0.99
2019-04-06T04:54:55.749Z,1.01
2019-04-06T04:57:24.913Z,0.91
2019-04-06T04:59:54.172Z,0.78
2019-04-06T05:02:23.514Z,1.08
2019-04-06T05:04:52.649Z,1.65
2019-04-06T05:07:21.824Z,1.90
2019-04-06T05:09:51.212Z,1.88
2019-04-06T05:12:20.388Z,1.89
2019-04-06T05:15:04.711Z,1.92
2019-04-06T05:17:33.946Z,2.04
2019-04-06T05:20:03.277Z,2.14
2019-04-06T05:22:32.552Z,2.18
2019-04-06T05:25:01.791Z,2.30
2019-04-06T05:27:30.930Z,2.30
2019-04-06T05:30:00.091Z,2.36
2019-04-06T05:32:29.318Z,2.21
2019-04-06T05:34:58.717Z,2.11
2019-04-06T05:37:27.934Z,2.07
2019-04-06T05:39:57.115Z,2.18
2019-04-06T05:42:26.266Z,2.32
2019-04-06T05:44:55.431Z,2.29
2019-04-06T05:47:24.625Z,2.33
2019-04-06T05:49:53.763Z,2.28
2019-04-06T05:52:24.448Z,2.22
2019-04-06T05:54:54.905Z,2.34
2019-04-06T05:57:24.250Z,2.46
2019-04-06T05:59:53.553Z,2.71
2019-04-06T06:02:22.904Z,2.91
2019-04-06T06:04:52.040Z,3.16
2019-04-06T06:07:21.471Z,3.19
2019-04-06T06:09:50.582Z,3.96
2019-04-06T06:12:20.016Z,4.78
2019-04-06T06:14:49.495Z,5.49
2019-04-06T06:17:18.788Z,6.06
2019-04-06T06:19:47.900Z,6.48
2019-04-06T06:22:17.093Z,7.06
2019-04-06T06:24:46.265Z,7.42
2019-04-06T06:27:15.432Z,7.54
2019-04-06T06:29:44.575Z,6.61
2019-04-06T06:32:13.779Z,5.33
2019-04-06T06:34:42.910Z,4.75
2019-04-06T06:37:13.062Z,4.33
2019-04-06T06:39:42.230Z,4.32
2019-04-06T06:42:11.418Z,4.36
2019-04-06T06:44:40.590Z,4.47
2019-04-06T06:47:10.039Z,4.68
2019-04-06T06:49:39.235Z,4.84
2019-04-06T06:52:08.468Z,5.00
2019-04-06T06:54:37.631Z,5.19
2019-04-06T06:57:07.180Z,5.56
2019-04-06T06:59:36.356Z,5.88
2019-04-06T07:02:05.544Z,5.42
2019-04-06T07:04:34.719Z,5.39
2019-04-06T07:07:03.964Z,5.51
2019-04-06T07:09:37.618Z,5.74
2019-04-06T07:12:06.901Z,5.87
2019-04-06T07:14:36.324Z,5.98
2019-04-06T07:17:05.475Z,6.07
2019-04-06T07:19:34.803Z,6.02
2019-04-06T07:22:04.052Z,5.91
2019-04-06T07:24:33.292Z,6.20
2019-04-06T07:27:02.933Z,6.62
2019-04-06T07:29:33.635Z,6.91
2019-04-06T07:32:02.870Z,7.11
2019-04-06T07:34:32.022Z,7.27
2019-04-06T07:37:01.203Z,7.52
2019-04-06T07:39:30.357Z,7.82
2019-04-06T07:42:00.123Z,7.99
2019-04-06T07:44:29.694Z,7.55
2019-04-06T07:46:58.881Z,7.48
2019-04-06T07:49:28.209Z,7.16
2019-04-06T07:51:57.382Z,7.08
2019-04-06T07:54:27.024Z,7.24
2019-04-06T07:56:56.226Z,7.21
2019-04-06T07:59:25.415Z,7.31
2019-04-06T08:01:54.566Z,7.37
2019-04-06T08:04:23.759Z,7.23
2019-04-06T08:06:52.922Z,7.13
2019-04-06T08:09:22.133Z,7.35
2019-04-06T08:11:51.285Z,7.55
2019-04-06T08:14:20.472Z,7.07
2019-04-06T08:16:49.830Z,7.34
2019-04-06T08:19:18.969Z,7.43
2019-04-06T08:21:48.164Z,7.26
2019-04-06T08:24:17.305Z,7.49
2019-04-06T08:26:46.630Z,7.56
2019-04-06T08:29:15.801Z,7.67
2019-04-06T08:31:45.041Z,7.74
2019-04-06T08:34:14.261Z,7.64
2019-04-06T08:36:43.455Z,7.73
2019-04-06T08:39:12.598Z,7.98
2019-04-06T08:41:41.765Z,8.55
2019-04-06T08:44:10.920Z,8.79
2019-04-06T08:46:40.111Z,9.02
2019-04-06T08:49:09.426Z,9.12
2019-04-06T08:51:38.625Z,9.53
2019-04-06T08:54:08.088Z,9.68
2019-04-06T08:56:37.703Z,9.92
2019-04-06T08:59:12.193Z,10.04
2019-04-06T09:01:37.771Z,9.92
2019-04-06T09:04:06.953Z,10.29
2019-04-06T09:06:36.356Z,10.30
2019-04-06T09:09:07.352Z,9.98
2019-04-06T09:11:36.553Z,10.45
2019-04-06T09:14:05.932Z,10.57
2019-04-06T09:16:35.098Z,10.52
2019-04-06T09:19:04.284Z,10.69
2019-04-06T09:21:33.469Z,10.40
2019-04-06T09:24:02.712Z,10.30
2019-04-06T09:26:32.050Z,10.35
2019-04-06T09:29:01.234Z,10.77
2019-04-06T09:31:30.386Z,10.53
2019-04-06T09:33:59.581Z,10.29
2019-04-06T09:36:30.189Z,10.63
2019-04-06T09:38:59.709Z,10.63
2019-04-06T09:41:29.447Z,10.87
2019-04-06T09:43:58.662Z,11.24
2019-04-06T09:46:59.155Z,11.45
2019-04-06T09:49:46.162Z,11.48
2019-04-06T09:52:25.733Z,11.24
2019-04-06T09:55:17.983Z,11.45
2019-04-06T09:58:03.870Z,11.94
2019-04-06T10:00:44.259Z,11.44
2019-04-06T10:03:41.444Z,11.71
2019-04-06T10:06:38.694Z,12.01
2019-04-06T10:09:23.296Z,11.90
2019-04-06T10:12:08.650Z,11.81
2019-04-06T10:14:56.053Z,11.64
2019-04-06T10:17:58.583Z,11.81
2019-04-06T10:20:49.881Z,11.66
2019-04-06T10:23:47.429Z,11.73
2019-04-06T10:26:35.763Z,11.80
2019-04-06T10:29:33.042Z,12.14
2019-04-06T10:32:10.897Z,12.02
2019-04-06T10:35:01.826Z,12.19
2019-04-06T10:38:02.746Z,12.06
2019-04-06T10:41:02.964Z,12.38
2019-04-06T10:43:48.418Z,12.33
2019-04-06T10:46:39.751Z,12.26
2019-04-06T10:49:25.326Z,12.33
2019-04-06T10:52:16.221Z,11.96
2019-04-06T10:55:18.403Z,12.08
2019-04-06T10:58:15.607Z,12.37
2019-04-06T11:01:06.790Z,12.14
2019-04-06T11:03:54.882Z,12.33
2019-04-06T11:06:39.564Z,12.31
2019-04-06T11:09:26.630Z,12.56
2019-04-06T11:12:20.891Z,12.61
2019-04-06T11:15:21.220Z,12.45
2019-04-06T11:18:01.166Z,12.41
2019-04-06T11:20:43.962Z,13.00
2019-04-06T11:23:31.003Z,13.02
2019-04-06T11:26:18.091Z,13.61
2019-04-06T11:28:56.117Z,13.65
2019-04-06T11:31:43.657Z,13.65
2019-04-06T11:34:31.819Z,13.74
2019-04-06T11:37:20.166Z,13.66
2019-04-06T11:40:17.455Z,13.38
2019-04-06T11:43:08.795Z,13.41
2019-04-06T11:46:06.229Z,13.48
2019-04-06T11:48:54.423Z,13.34
2019-04-06T11:51:41.159Z,13.25
2019-04-06T11:54:28.669Z,13.46
2019-04-06T11:57:05.659Z,13.33
2019-04-06T12:00:06.255Z,13.52
2019-04-06T12:02:47.298Z,13.67
2019-04-06T12:05:47.846Z,13.71
2019-04-06T12:08:48.306Z,13.91
2019-04-06T12:11:35.516Z,14.28
2019-04-06T12:14:15.970Z,14.08
2019-04-06T12:16:53.855Z,14.12
2019-04-06T12:19:51.348Z,14.63
2019-04-06T12:22:45.600Z,14.58
2019-04-06T12:25:34.554Z,14.75
2019-04-06T12:28:37.849Z,14.81
2019-04-06T12:31:16.735Z,14.60
2019-04-06T12:33:55.613Z,14.48
2019-04-06T12:36:56.107Z,14.37
2019-04-06T12:39:52.727Z,14.52
2019-04-06T12:42:30.796Z,14.26
2019-04-06T12:45:27.447Z,14.13
2019-04-06T12:48:15.601Z,13.95
2019-04-06T12:51:12.895Z,14.28
2019-04-06T12:54:01.153Z,14.41
2019-04-06T12:56:46.570Z,14.47
2019-04-06T12:59:38.109Z,14.61
2019-04-06T13:02:32.434Z,14.63
2019-04-06T13:05:18.178Z,14.41
2019-04-06T13:08:21.578Z,14.62
2019-04-06T13:11:08.432Z,14.54
2019-04-06T13:13:47.037Z,14.85
2019-04-06T13:16:26.597Z,15.38
2019-04-06T13:19:14.811Z,15.46
2019-04-06T13:21:55.478Z,15.29
2019-04-06T13:24:46.867Z,14.97
2019-04-06T13:27:23.149Z,15.00
2019-04-06T13:30:00.591Z,14.95
2019-04-06T13:32:47.524Z,15.25
2019-04-06T13:35:26.810Z,15.13
2019-04-06T13:38:15.087Z,15.06
2019-04-06T13:41:03.219Z,15.29
2019-04-06T13:43:42.197Z,15.35
2019-04-06T13:46:20.322Z,15.50
2019-04-06T13:49:08.714Z,15.34
2019-04-06T13:52:00.714Z,15.23
2019-04-06T13:54:48.667Z,15.01
2019-04-06T13:57:38.017Z,14.98
2019-04-06T14:00:33.434Z,14.86
2019-04-06T14:03:24.846Z,14.88
2019-04-06T14:06:23.870Z,14.97
2019-04-06T14:09:11.055Z,15.04
2019-04-06T14:11:59.848Z,15.04
2019-04-06T14:14:55.646Z,14.96
2019-04-06T14:17:38.007Z,14.82
2019-04-06T14:20:21.408Z,15.02
2019-04-06T14:23:06.173Z,15.37
2019-04-06T14:25:45.714Z,15.41
2019-04-06T14:28:27.993Z,15.71
2019-04-06T14:31:27.217Z,15.96
2019-04-06T14:34:18.553Z,16.14
2019-04-06T14:37:14.023Z,15.86
2019-04-06T14:39:52.837Z,15.56
2019-04-06T14:42:39.880Z,15.41
2019-04-06T14:45:26.112Z,15.57
2019-04-06T14:48:14.842Z,15.59
2019-04-06T14:51:06.415Z,15.84
2019-04-06T14:53:47.340Z,15.77
2019-04-06T14:56:41.747Z,15.91
2019-04-06T14:59:38.919Z,16.16
2019-04-06T15:02:27.319Z,16.42
2019-04-06T15:05:18.531Z,16.84
2019-04-06T15:08:03.599Z,16.53
2019-04-06T15:10:42.022Z,16.73
2019-04-06T15:13:20.113Z,16.76
2019-04-06T15:16:23.458Z,16.78
2019-04-06T15:19:10.597Z,17.02
2019-04-06T15:22:14.073Z,16.88
2019-04-06T15:25:11.322Z,16.24
2019-04-06T15:28:02.070Z,16.34
2019-04-06T15:31:05.738Z,16.25
2019-04-06T15:33:56.975Z,16.24
2019-04-06T15:36:37.997Z,16.54
2019-04-06T15:39:27.380Z,16.51
2019-04-06T15:42:21.789Z,16.19
2019-04-06T15:45:08.616Z,16.06
2019-04-06T15:47:55.436Z,16.18
2019-04-06T15:50:55.459Z,15.93
2019-04-06T15:53:31.998Z,15.62
2019-04-06T15:56:22.955Z,15.65
2019-04-06T15:59:26.775Z,15.75
2019-04-06T16:02:03.217Z,15.50
2019-04-06T16:04:51.946Z,15.56
2019-04-06T16:07:47.738Z,15.42
2019-04-06T16:10:44.914Z,15.21
2019-04-06T16:13:33.112Z,15.38
2019-04-06T16:16:16.223Z,15.27
2019-04-06T16:18:59.790Z,15.22
2019-04-06T16:21:53.837Z,15.20
2019-04-06T16:24:48.074Z,15.17
2019-04-06T16:27:35.562Z,15.21
2019-04-06T16:30:23.481Z,15.14
2019-04-06T16:33:02.757Z,15.10
2019-04-06T16:35:51.134Z,14.95
2019-04-06T16:38:37.991Z,14.93
2019-04-06T16:41:22.137Z,14.95
2019-04-06T16:44:04.982Z,15.08
2019-04-06T16:46:50.854Z,15.11
2019-04-06T16:49:37.989Z,15.03
2019-04-06T16:52:35.135Z,15.13
2019-04-06T16:55:25.904Z,15.16
2019-04-06T16:58:20.051Z,15.19
2019-04-06T17:01:26.350Z,15.29
2019-04-06T17:04:04.727Z,15.35
2019-04-06T17:06:52.878Z,15.30
2019-04-06T17:09:40.071Z,15.33
2019-04-06T17:12:27.226Z,14.99
2019-04-06T17:15:24.513Z,14.69
2019-04-06T17:18:05.848Z,14.58
2019-04-06T17:20:55.683Z,14.63
2019-04-06T17:24:02.021Z,14.69
2019-04-06T17:27:08.354Z,14.68
2019-04-06T17:29:59.529Z,14.67
2019-04-06T17:32:58.368Z,14.61
2019-04-06T17:35:32.815Z,14.59
2019-04-06T17:38:21.128Z,14.46
2019-04-06T17:41:12.851Z,14.34
2019-04-06T17:44:00.322Z,14.21
2019-04-06T17:46:48.042Z,14.04
2019-04-06T17:49:28.749Z,13.90
2019-04-06T17:52:09.219Z,13.77
2019-04-06T17:54:57.366Z,13.66
2019-04-06T17:57:36.742Z,13.54
2019-04-06T18:00:26.565Z,13.45
2019-04-06T18:03:21.243Z,13.23
2019-04-06T18:06:05.897Z,13.24
2019-04-06T18:08:52.922Z,13.21
2019-04-06T18:11:36.473Z,13.18
2019-04-06T18:14:05.986Z,13.08
2019-04-06T18:16:36.888Z,12.99
2019-04-06T18:19:06.781Z,12.98
2019-04-06T18:21:35.984Z,12.91
2019-04-06T18:24:06.154Z,12.83
2019-04-06T18:26:35.309Z,12.69
2019-04-06T18:29:04.972Z,12.65
2019-04-06T18:31:42.167Z,12.55
2019-04-06T18:34:11.501Z,12.49
2019-04-06T18:37:02.541Z,12.47
2019-04-06T18:39:32.435Z,12.45
2019-04-06T18:42:01.910Z,12.33
2019-04-06T18:44:31.131Z,12.23
2019-04-06T18:47:00.405Z,12.23
2019-04-06T18:49:30.143Z,12.15
2019-04-06T18:51:59.332Z,12.06
2019-04-06T18:54:28.491Z,11.96
2019-04-06T18:56:58.072Z,11.86
2019-04-06T18:59:27.377Z,11.71
2019-04-06T19:01:56.642Z,11.67
2019-04-06T19:04:25.864Z,11.70
2019-04-06T19:06:54.971Z,11.63
2019-04-06T19:09:25.488Z,11.54
2019-04-06T19:11:57.107Z,11.44
2019-04-06T19:14:26.981Z,11.25
2019-04-06T19:16:56.351Z,11.25
2019-04-06T19:19:26.103Z,11.23
2019-04-06T19:21:55.634Z,11.23
2019-04-06T19:24:25.089Z,11.20
2019-04-06T19:26:54.264Z,11.21
2019-04-06T19:29:23.944Z,11.19
2019-04-06T19:31:53.306Z,11.21
2019-04-06T19:34:22.863Z,11.20
2019-04-06T19:36:52.202Z,11.16
2019-04-06T19:39:21.459Z,11.13
2019-04-06T19:41:51.047Z,11.08
2019-04-06T19:44:20.466Z,11.06
2019-04-06T19:46:50.378Z,11.01
2019-04-06T19:49:19.606Z,10.95
2019-04-06T19:51:48.864Z,10.78
2019-04-06T19:54:17.962Z,10.73
2019-04-06T19:56:47.609Z,10.71
2019-04-06T19:59:17.366Z,10.69
2019-04-06T20:01:47.078Z,10.67
2019-04-06T20:04:16.526Z,10.57
2019-04-06T20:06:45.746Z,10.45
2019-04-06T20:09:15.101Z,10.46
2019-04-06T20:11:44.262Z,10.43
2019-04-06T20:14:13.473Z,10.36
2019-04-06T20:16:43.111Z,10.27
2019-04-06T20:19:12.610Z,10.11
2019-04-06T20:21:42.045Z,9.93
2019-04-06T20:24:11.781Z,9.93
2019-04-06T20:26:41.584Z,9.87
2019-04-06T20:29:10.856Z,9.89
2019-04-06T20:31:40.003Z,9.80
2019-04-06T20:34:09.206Z,9.73
2019-04-06T20:36:38.366Z,9.55
2019-04-06T20:39:09.284Z,9.49
2019-04-06T20:41:38.451Z,9.47
2019-04-06T20:44:07.799Z,9.38
2019-04-06T20:46:37.500Z,9.31
2019-04-06T20:49:07.622Z,9.28
2019-04-06T20:51:36.877Z,9.23
2019-04-06T20:54:06.464Z,9.16
2019-04-06T20:56:36.185Z,9.05
2019-04-06T20:59:05.756Z,9.00
2019-04-06T21:01:35.150Z,8.87
2019-04-06T21:04:04.471Z,8.73
2019-04-06T21:06:35.061Z,8.65
2019-04-06T21:09:09.473Z,8.58
2019-04-06T21:11:39.274Z,8.50
2019-04-06T21:14:08.972Z,8.41
2019-04-06T21:16:38.896Z,8.38
2019-04-06T21:19:08.246Z,8.34
2019-04-06T21:21:38.052Z,8.24
2019-04-06T21:24:08.031Z,8.21
2019-04-06T21:26:37.973Z,8.27
2019-04-06T21:29:07.895Z,8.33
2019-04-06T21:31:37.149Z,8.31
2019-04-06T21:34:13.216Z,8.26
2019-04-06T21:36:37.939Z,8.25
2019-04-06T21:39:08.273Z,8.33
2019-04-06T21:41:37.535Z,8.30
2019-04-06T21:44:06.713Z,8.19
2019-04-06T21:46:35.912Z,8.07
2019-04-06T21:49:05.499Z,7.98
2019-04-06T21:51:35.418Z,7.89
2019-04-06T21:54:04.740Z,7.90
2019-04-06T21:56:34.210Z,7.98
2019-04-06T22:03:06.188Z,8.07
2019-04-06T22:05:35.372Z,8.07
2019-04-06T22:08:04.969Z,8.14
2019-04-06T22:10:34.463Z,8.15
2019-04-06T22:13:03.897Z,8.13
2019-04-06T22:15:33.090Z,8.07
2019-04-06T22:18:02.381Z,8.10
2019-04-06T22:20:31.588Z,8.14
2019-04-06T22:23:00.820Z,8.22
2019-04-06T22:25:30.024Z,8.38
2019-04-06T22:27:59.541Z,8.39
2019-04-06T22:30:28.992Z,8.27
2019-04-06T22:32:58.401Z,8.30
2019-04-06T22:35:27.554Z,8.22
2019-04-06T22:37:56.857Z,8.16
2019-04-06T22:40:26.148Z,8.21
2019-04-06T22:42:55.332Z,8.16
2019-04-06T22:45:25.713Z,8.14
2019-04-06T22:47:55.714Z,8.04
2019-04-06T22:50:25.058Z,7.81
2019-04-06T22:52:54.203Z,7.69
2019-04-06T22:55:23.361Z,7.67
2019-04-06T22:57:53.281Z,7.57
2019-04-06T23:00:37.646Z,7.54
2019-04-06T23:03:24.366Z,7.46
2019-04-06T23:05:57.331Z,7.32
2019-04-06T23:08:28.987Z,7.18
2019-04-06T23:10:58.356Z,7.13
2019-04-06T23:13:27.916Z,7.13
2019-04-06T23:15:57.675Z,7.16
2019-04-06T23:18:27.479Z,7.09
2019-04-06T23:20:56.685Z,7.07
2019-04-06T23:23:25.881Z,6.98
2019-04-06T23:25:55.065Z,7.07
2019-04-06T23:28:24.233Z,7.07
2019-04-06T23:30:53.537Z,6.99
2019-04-06T23:33:22.846Z,6.84
2019-04-06T23:35:52.063Z,6.76
2019-04-06T23:38:21.735Z,6.70
2019-04-06T23:40:51.254Z,6.65
2019-04-06T23:43:20.979Z,6.66
2019-04-06T23:45:50.366Z,6.63
2019-04-06T23:48:20.503Z,6.48
2019-04-06T23:50:49.950Z,6.35
2019-04-06T23:53:20.492Z,6.26
2019-04-06T23:55:49.691Z,6.33
2019-04-06T23:58:18.922Z,6.27
