createdAt,value
2018-09-02T00:01:46.765Z,19.00
2018-09-02T00:04:15.144Z,19.00
2018-09-02T00:06:43.447Z,18.90
2018-09-02T00:09:11.753Z,18.90
2018-09-02T00:11:40.129Z,18.90
2018-09-02T00:14:08.698Z,18.90
2018-09-02T00:16:37.042Z,18.90
2018-09-02T00:19:05.366Z,18.90
2018-09-02T00:21:33.723Z,18.90
2018-09-02T00:24:02.103Z,18.90
2018-09-02T00:26:30.429Z,18.90
2018-09-02T00:28:58.730Z,18.90
2018-09-02T00:31:27.056Z,18.90
2018-09-02T00:33:55.406Z,18.90
2018-09-02T00:36:23.745Z,18.90
2018-09-02T00:38:52.137Z,18.80
2018-09-02T00:41:20.518Z,18.80
2018-09-02T00:43:48.900Z,18.90
2018-09-02T00:46:17.264Z,18.90
2018-09-02T00:48:45.558Z,18.90
2018-09-02T00:51:13.943Z,18.80
2018-09-02T00:53:42.295Z,18.90
2018-09-02T00:56:10.642Z,18.80
2018-09-02T00:58:39.017Z,18.80
2018-09-02T01:01:07.348Z,18.80
2018-09-02T01:03:35.683Z,18.80
2018-09-02T01:06:04.050Z,18.80
2018-09-02T01:08:32.366Z,18.80
2018-09-02T01:11:00.704Z,18.80
2018-09-02T01:13:29.042Z,18.80
2018-09-02T01:15:57.993Z,18.80
2018-09-02T01:18:26.361Z,18.80
2018-09-02T01:20:54.738Z,18.80
2018-09-02T01:23:23.045Z,18.80
2018-09-02T01:25:51.434Z,18.80
2018-09-02T01:28:19.750Z,18.80
2018-09-02T01:30:48.082Z,18.80
2018-09-02T01:33:16.402Z,18.80
2018-09-02T01:35:44.830Z,18.80
2018-09-02T01:38:13.168Z,18.70
2018-09-02T01:40:41.756Z,18.70
2018-09-02T01:43:10.099Z,18.70
2018-09-02T01:45:38.413Z,18.70
2018-09-02T01:48:06.763Z,18.70
2018-09-02T01:50:35.078Z,18.70
2018-09-02T01:53:03.402Z,18.70
2018-09-02T01:55:31.766Z,18.70
2018-09-02T01:58:00.105Z,18.70
2018-09-02T02:00:28.466Z,18.70
2018-09-02T02:02:56.779Z,18.70
2018-09-02T02:05:25.176Z,18.70
2018-09-02T02:07:53.509Z,18.70
2018-09-02T02:10:22.206Z,18.70
2018-09-02T02:12:50.534Z,18.70
2018-09-02T02:15:18.855Z,18.70
2018-09-02T02:17:47.182Z,18.60
2018-09-02T02:20:15.541Z,18.60
2018-09-02T02:22:43.836Z,18.60
2018-09-02T02:25:12.143Z,18.60
2018-09-02T02:27:40.528Z,18.60
2018-09-02T02:30:08.874Z,18.60
2018-09-02T02:32:37.220Z,18.60
2018-09-02T02:35:05.577Z,18.60
2018-09-02T02:37:33.957Z,18.60
2018-09-02T02:40:02.296Z,18.60
2018-09-02T02:42:30.607Z,18.60
2018-09-02T02:44:59.020Z,18.60
2018-09-02T02:47:27.343Z,18.50
2018-09-02T02:49:55.659Z,18.50
2018-09-02T02:52:28.219Z,18.50
2018-09-02T02:54:56.600Z,18.40
2018-09-02T02:57:25.025Z,18.40
2018-09-02T02:59:53.396Z,18.30
2018-09-02T03:02:21.687Z,18.20
2018-09-02T03:04:50.042Z,18.30
2018-09-02T03:07:18.366Z,18.30
2018-09-02T03:09:46.677Z,18.30
2018-09-02T03:12:15.007Z,18.30
2018-09-02T03:14:43.323Z,18.30
2018-09-02T03:17:11.650Z,18.30
2018-09-02T03:19:39.978Z,18.30
2018-09-02T03:22:08.313Z,18.30
2018-09-02T03:24:36.630Z,18.30
2018-09-02T03:27:05.018Z,18.30
2018-09-02T03:29:33.340Z,18.30
2018-09-02T03:32:01.691Z,18.30
2018-09-02T03:34:30.011Z,18.30
2018-09-02T03:36:58.347Z,18.30
2018-09-02T03:39:26.674Z,18.30
2018-09-02T03:41:55.014Z,18.30
2018-09-02T03:44:23.342Z,18.30
2018-09-02T03:46:51.687Z,18.30
2018-09-02T03:49:20.047Z,18.30
2018-09-02T03:51:48.393Z,18.40
2018-09-02T03:54:16.766Z,18.30
2018-09-02T03:56:45.124Z,18.30
2018-09-02T03:59:13.426Z,18.30
2018-09-02T04:01:41.768Z,18.30
2018-09-02T04:04:10.065Z,18.30
2018-09-02T04:06:38.910Z,18.30
2018-09-02T04:09:09.285Z,18.30
2018-09-02T04:11:37.784Z,18.30
2018-09-02T04:14:06.262Z,18.30
2018-09-02T04:16:34.581Z,18.30
2018-09-02T04:19:03.336Z,18.30
2018-09-02T04:21:31.710Z,18.30
2018-09-02T04:24:00.055Z,18.30
2018-09-02T04:26:28.379Z,18.30
2018-09-02T04:28:56.714Z,18.30
2018-09-02T04:31:25.057Z,18.30
2018-09-02T04:33:53.441Z,18.30
2018-09-02T04:36:21.781Z,18.30
2018-09-02T04:38:50.093Z,18.30
2018-09-02T04:41:18.437Z,18.30
2018-09-02T04:43:46.775Z,18.30
2018-09-02T04:46:15.084Z,18.30
2018-09-02T04:48:43.428Z,18.30
2018-09-02T04:51:11.962Z,18.30
2018-09-02T04:53:40.497Z,18.30
2018-09-02T04:56:08.830Z,18.20
2018-09-02T04:58:37.172Z,18.20
2018-09-02T05:01:05.489Z,18.30
2018-09-02T05:03:33.834Z,18.20
2018-09-02T05:06:02.155Z,18.20
2018-09-02T05:08:30.459Z,18.20
2018-09-02T05:10:58.786Z,18.20
2018-09-02T05:13:27.121Z,18.20
2018-09-02T05:15:55.434Z,18.20
2018-09-02T05:18:23.754Z,18.20
2018-09-02T05:20:52.086Z,18.20
2018-09-02T05:23:20.673Z,18.20
2018-09-02T05:25:49.019Z,18.20
2018-09-02T05:28:17.358Z,18.20
2018-09-02T05:30:45.742Z,18.20
2018-09-02T05:33:14.098Z,18.20
2018-09-02T05:35:42.430Z,18.20
2018-09-02T05:38:10.773Z,18.20
2018-09-02T05:40:39.085Z,18.20
2018-09-02T05:43:07.411Z,18.20
2018-09-02T05:45:35.792Z,18.20
2018-09-02T05:48:04.414Z,18.10
2018-09-02T05:50:32.743Z,18.20
2018-09-02T05:53:01.694Z,18.20
2018-09-02T05:55:30.023Z,18.20
2018-09-02T05:57:58.362Z,18.20
2018-09-02T06:00:26.682Z,18.20
2018-09-02T06:02:55.117Z,18.10
2018-09-02T06:05:26.422Z,18.20
2018-09-02T06:07:56.238Z,18.20
2018-09-02T06:10:24.998Z,18.20
2018-09-02T06:12:53.314Z,18.10
2018-09-02T06:15:21.738Z,18.10
2018-09-02T06:17:50.357Z,18.10
2018-09-02T06:20:19.382Z,18.10
2018-09-02T06:22:47.806Z,18.10
2018-09-02T06:25:16.216Z,18.10
2018-09-02T06:27:44.565Z,18.10
2018-09-02T06:30:13.077Z,18.10
2018-09-02T06:32:41.262Z,18.10
2018-09-02T06:35:09.550Z,18.10
2018-09-02T06:37:38.315Z,18.10
2018-09-02T06:40:06.694Z,18.10
2018-09-02T06:42:35.016Z,18.10
2018-09-02T06:45:03.445Z,18.10
2018-09-02T06:47:31.819Z,18.10
2018-09-02T06:50:00.136Z,18.10
2018-09-02T06:52:28.474Z,18.10
2018-09-02T06:54:56.843Z,18.10
2018-09-02T06:57:25.171Z,18.10
2018-09-02T06:59:53.494Z,18.10
2018-09-02T07:02:21.822Z,18.10
2018-09-02T07:04:50.135Z,18.10
2018-09-02T07:07:18.570Z,18.10
2018-09-02T07:09:47.139Z,18.10
2018-09-02T07:12:15.486Z,18.10
2018-09-02T07:14:43.860Z,18.10
2018-09-02T07:17:12.204Z,18.10
2018-09-02T07:19:40.573Z,18.10
2018-09-02T07:22:08.907Z,18.10
2018-09-02T07:24:37.266Z,18.10
2018-09-02T07:27:05.583Z,18.10
2018-09-02T07:29:33.954Z,18.10
2018-09-02T07:32:02.314Z,18.10
2018-09-02T07:34:30.638Z,18.10
2018-09-02T07:36:58.983Z,18.10
2018-09-02T07:39:27.326Z,18.00
2018-09-02T07:41:55.666Z,18.10
2018-09-02T07:44:23.998Z,18.00
2018-09-02T07:46:52.332Z,18.00
2018-09-02T07:49:20.703Z,18.00
2018-09-02T07:51:49.034Z,18.00
2018-09-02T07:54:17.410Z,18.00
2018-09-02T07:56:45.766Z,18.00
2018-09-02T07:59:14.114Z,18.00
2018-09-02T08:01:42.467Z,18.00
2018-09-02T08:04:11.000Z,18.00
2018-09-02T08:06:39.322Z,18.00
2018-09-02T08:09:09.346Z,18.10
2018-09-02T08:11:37.714Z,18.00
2018-09-02T08:14:06.314Z,18.00
2018-09-02T08:16:34.674Z,18.00
2018-09-02T08:19:02.999Z,18.10
2018-09-02T08:21:31.451Z,18.00
2018-09-02T08:23:59.782Z,18.10
2018-09-02T08:26:28.151Z,18.00
2018-09-02T08:28:56.431Z,18.00
2018-09-02T08:31:24.782Z,18.00
2018-09-02T08:33:53.486Z,18.00
2018-09-02T08:36:21.837Z,18.00
2018-09-02T08:38:50.160Z,18.00
2018-09-02T08:41:18.506Z,18.00
2018-09-02T08:43:46.814Z,18.00
2018-09-02T08:46:15.179Z,18.00
2018-09-02T08:48:43.506Z,18.00
2018-09-02T08:51:11.861Z,17.90
2018-09-02T08:53:40.175Z,17.90
2018-09-02T08:56:08.554Z,18.00
2018-09-02T08:58:36.854Z,18.00
2018-09-02T09:01:05.243Z,18.00
2018-09-02T09:03:33.998Z,17.90
2018-09-02T09:06:02.358Z,17.90
2018-09-02T09:08:30.879Z,17.90
2018-09-02T09:11:00.350Z,17.90
2018-09-02T09:13:28.995Z,17.80
2018-09-02T09:15:57.462Z,17.80
2018-09-02T09:18:25.781Z,17.90
2018-09-02T09:20:54.127Z,17.90
2018-09-02T09:23:22.489Z,17.90
2018-09-02T09:25:50.894Z,17.90
2018-09-02T09:28:19.512Z,17.90
2018-09-02T09:30:47.841Z,17.90
2018-09-02T09:33:16.171Z,17.90
2018-09-02T09:35:44.475Z,17.90
2018-09-02T09:38:12.818Z,18.00
2018-09-02T09:40:41.256Z,18.00
2018-09-02T09:43:09.642Z,18.00
2018-09-02T09:45:37.967Z,18.00
2018-09-02T09:48:06.410Z,18.00
2018-09-02T09:50:34.799Z,18.00
2018-09-02T09:53:03.129Z,18.00
2018-09-02T09:55:31.480Z,18.00
2018-09-02T09:57:59.801Z,18.00
2018-09-02T10:00:32.091Z,18.00
2018-09-02T10:03:01.152Z,18.00
2018-09-02T10:05:29.511Z,18.00
2018-09-02T10:07:57.824Z,18.00
2018-09-02T10:10:26.195Z,18.10
2018-09-02T10:12:54.498Z,18.00
2018-09-02T10:15:22.850Z,18.10
2018-09-02T10:17:51.187Z,18.10
2018-09-02T10:20:19.548Z,18.10
2018-09-02T10:22:47.934Z,18.00
2018-09-02T10:25:16.280Z,18.10
2018-09-02T10:27:44.811Z,18.00
2018-09-02T10:30:13.179Z,17.90
2018-09-02T10:32:41.550Z,17.90
2018-09-02T10:35:09.857Z,17.90
2018-09-02T10:37:38.523Z,17.80
2018-09-02T10:40:07.490Z,17.80
2018-09-02T10:42:35.863Z,17.80
2018-09-02T10:45:04.374Z,17.80
2018-09-02T10:47:33.020Z,17.90
2018-09-02T10:50:01.387Z,17.90
2018-09-02T10:52:29.720Z,17.80
2018-09-02T10:54:58.339Z,17.90
2018-09-02T10:57:26.675Z,17.90
2018-09-02T10:59:55.103Z,17.90
2018-09-02T11:02:23.618Z,17.90
2018-09-02T11:04:51.961Z,17.90
2018-09-02T11:07:20.301Z,17.90
2018-09-02T11:09:48.611Z,17.80
2018-09-02T11:12:17.617Z,17.90
2018-09-02T11:14:46.027Z,17.90
2018-09-02T11:17:14.362Z,17.90
2018-09-02T11:19:42.699Z,17.90
2018-09-02T11:22:11.295Z,17.90
2018-09-02T11:24:39.614Z,17.90
2018-09-02T11:27:08.142Z,18.00
2018-09-02T11:29:36.474Z,17.90
2018-09-02T11:32:04.799Z,17.90
2018-09-02T11:34:33.129Z,17.90
2018-09-02T11:37:01.457Z,17.80
2018-09-02T11:39:30.656Z,17.90
2018-09-02T11:41:58.970Z,17.80
2018-09-02T11:44:27.310Z,17.80
2018-09-02T11:46:55.767Z,17.80
2018-09-02T11:49:24.075Z,17.70
2018-09-02T11:51:52.390Z,17.80
2018-09-02T11:54:20.718Z,17.80
2018-09-02T11:56:49.054Z,17.80
2018-09-02T11:59:17.387Z,17.80
2018-09-02T12:01:45.730Z,17.80
2018-09-02T12:04:14.130Z,17.80
2018-09-02T12:06:42.500Z,17.90
2018-09-02T12:09:10.769Z,17.90
2018-09-02T12:11:39.183Z,17.90
2018-09-02T12:14:07.392Z,17.90
2018-09-02T12:16:35.732Z,17.90
2018-09-02T12:19:04.070Z,17.90
2018-09-02T12:21:32.386Z,18.00
2018-09-02T12:24:00.671Z,18.00
2018-09-02T12:26:28.993Z,18.00
2018-09-02T12:28:57.318Z,18.00
2018-09-02T12:31:25.631Z,18.00
2018-09-02T12:33:53.932Z,17.90
2018-09-02T12:36:22.241Z,17.90
2018-09-02T12:38:50.618Z,17.90
2018-09-02T12:41:18.922Z,17.90
2018-09-02T12:43:47.278Z,18.00
2018-09-02T12:46:15.656Z,18.00
2018-09-02T12:48:43.968Z,17.90
2018-09-02T12:51:12.347Z,18.00
2018-09-02T12:53:40.683Z,17.90
2018-09-02T12:56:08.998Z,17.90
2018-09-02T12:58:37.364Z,17.90
2018-09-02T13:01:06.013Z,18.00
2018-09-02T13:03:34.294Z,17.90
2018-09-02T13:06:02.618Z,17.90
2018-09-02T13:08:30.959Z,17.90
2018-09-02T13:10:59.283Z,17.80
2018-09-02T13:13:27.558Z,17.80
2018-09-02T13:15:55.909Z,17.80
2018-09-02T13:18:24.290Z,17.80
2018-09-02T13:20:52.619Z,17.80
2018-09-02T13:23:21.549Z,17.80
2018-09-02T13:25:49.879Z,17.80
2018-09-02T13:28:18.315Z,17.80
2018-09-02T13:30:46.650Z,17.80
2018-09-02T13:33:14.952Z,17.90
2018-09-02T13:35:43.744Z,17.80
2018-09-02T13:38:12.091Z,17.80
2018-09-02T13:40:40.433Z,17.80
2018-09-02T13:43:08.849Z,17.80
2018-09-02T13:45:37.081Z,17.70
2018-09-02T13:48:05.844Z,17.70
2018-09-02T13:50:34.174Z,17.80
2018-09-02T13:53:02.486Z,17.80
2018-09-02T13:55:30.799Z,17.80
2018-09-02T13:57:59.130Z,17.80
2018-09-02T14:00:27.952Z,17.80
2018-09-02T14:02:56.289Z,17.80
2018-09-02T14:05:24.683Z,17.80
2018-09-02T14:07:53.066Z,17.80
2018-09-02T14:10:21.325Z,17.80
2018-09-02T14:12:49.649Z,17.70
2018-09-02T14:15:18.022Z,17.70
2018-09-02T14:17:46.394Z,17.70
2018-09-02T14:20:14.702Z,17.80
2018-09-02T14:22:43.085Z,17.70
2018-09-02T14:25:11.763Z,17.70
2018-09-02T14:27:40.107Z,17.80
2018-09-02T14:30:08.518Z,17.80
2018-09-02T14:32:36.886Z,17.80
2018-09-02T14:35:05.290Z,17.80
2018-09-02T14:37:33.720Z,17.80
2018-09-02T14:40:02.186Z,17.80
2018-09-02T14:42:30.523Z,17.80
2018-09-02T14:44:58.850Z,17.80
2018-09-02T14:47:27.181Z,17.80
2018-09-02T14:49:55.530Z,17.80
2018-09-02T14:52:23.878Z,17.80
2018-09-02T14:54:52.649Z,17.80
2018-09-02T14:57:21.026Z,17.90
2018-09-02T14:59:49.406Z,17.90
2018-09-02T15:02:17.738Z,17.90
2018-09-02T15:04:46.038Z,17.90
2018-09-02T15:07:14.435Z,17.80
2018-09-02T15:09:42.769Z,17.70
2018-09-02T15:12:11.098Z,17.80
2018-09-02T15:14:39.414Z,17.80
2018-09-02T15:17:07.730Z,17.80
2018-09-02T15:19:36.068Z,17.80
2018-09-02T15:22:04.411Z,17.80
2018-09-02T15:24:32.743Z,17.80
2018-09-02T15:27:01.061Z,17.90
2018-09-02T15:29:29.514Z,17.90
2018-09-02T15:31:57.935Z,17.90
2018-09-02T15:34:26.252Z,17.80
2018-09-02T15:36:54.602Z,17.80
2018-09-02T15:39:22.890Z,17.80
2018-09-02T15:41:51.228Z,17.80
2018-09-02T15:44:19.574Z,17.80
2018-09-02T15:46:48.057Z,17.80
2018-09-02T15:49:16.409Z,17.80
2018-09-02T15:51:44.778Z,17.80
2018-09-02T15:54:13.192Z,17.80
2018-09-02T15:56:41.489Z,17.80
2018-09-02T15:59:09.922Z,17.80
2018-09-02T16:01:38.254Z,17.80
2018-09-02T16:04:06.550Z,17.80
2018-09-02T16:06:35.463Z,17.80
2018-09-02T16:09:04.723Z,17.80
2018-09-02T16:11:33.094Z,17.70
2018-09-02T16:14:01.404Z,17.70
2018-09-02T16:16:29.761Z,17.70
2018-09-02T16:18:58.967Z,17.70
2018-09-02T16:21:27.463Z,17.80
2018-09-02T16:23:55.847Z,17.70
2018-09-02T16:26:24.174Z,17.80
2018-09-02T16:28:52.878Z,17.80
2018-09-02T16:31:21.226Z,17.70
2018-09-02T16:33:49.941Z,17.70
2018-09-02T16:36:18.269Z,17.70
2018-09-02T16:38:46.588Z,17.80
2018-09-02T16:41:14.909Z,17.80
2018-09-02T16:43:43.266Z,17.70
2018-09-02T16:46:11.593Z,17.70
2018-09-02T16:48:39.966Z,17.70
2018-09-02T16:51:08.352Z,17.70
2018-09-02T16:53:36.654Z,17.70
2018-09-02T16:56:05.065Z,17.70
2018-09-02T16:58:33.426Z,17.70
2018-09-02T17:01:01.706Z,17.70
2018-09-02T17:03:33.335Z,17.80
2018-09-02T17:06:01.718Z,17.80
2018-09-02T17:08:30.019Z,17.70
2018-09-02T17:10:58.373Z,17.70
2018-09-02T17:13:26.740Z,17.70
2018-09-02T17:15:55.505Z,17.80
2018-09-02T17:18:23.833Z,17.80
2018-09-02T17:20:52.184Z,17.80
2018-09-02T17:23:20.536Z,17.80
2018-09-02T17:25:48.910Z,17.80
2018-09-02T17:28:17.210Z,17.70
2018-09-02T17:30:45.597Z,17.80
2018-09-02T17:33:14.635Z,17.80
2018-09-02T17:35:43.275Z,17.80
2018-09-02T17:38:11.639Z,17.70
2018-09-02T17:40:39.955Z,17.70
2018-09-02T17:43:08.280Z,17.70
2018-09-02T17:45:36.691Z,17.70
2018-09-02T17:48:05.003Z,17.70
2018-09-02T17:50:33.339Z,17.70
2018-09-02T17:53:01.736Z,17.60
2018-09-02T17:55:30.064Z,17.70
2018-09-02T17:57:58.432Z,17.70
2018-09-02T18:00:29.709Z,17.70
2018-09-02T18:02:58.011Z,17.70
2018-09-02T18:05:26.357Z,17.70
2018-09-02T18:07:54.862Z,17.70
2018-09-02T18:10:23.175Z,17.80
2018-09-02T18:12:51.531Z,17.70
2018-09-02T18:15:19.936Z,17.70
2018-09-02T18:17:48.245Z,17.70
2018-09-02T18:20:16.723Z,17.60
2018-09-02T18:22:45.122Z,17.60
2018-09-02T18:25:13.492Z,17.70
2018-09-02T18:27:44.781Z,17.70
2018-09-02T18:30:13.154Z,17.70
2018-09-02T18:32:41.615Z,17.70
2018-09-02T18:35:09.885Z,17.70
2018-09-02T18:37:38.190Z,17.70
2018-09-02T18:40:06.836Z,17.60
2018-09-02T18:42:35.179Z,17.60
2018-09-02T18:45:03.550Z,17.60
2018-09-02T18:47:31.881Z,17.60
2018-09-02T18:50:00.235Z,17.60
2018-09-02T18:52:28.598Z,17.60
2018-09-02T18:54:56.942Z,17.60
2018-09-02T18:57:25.295Z,17.60
2018-09-02T18:59:53.597Z,17.60
2018-09-02T19:02:21.994Z,17.50
2018-09-02T19:04:50.686Z,17.60
2018-09-02T19:07:18.962Z,17.60
2018-09-02T19:09:47.319Z,17.50
2018-09-02T19:12:15.658Z,17.50
2018-09-02T19:14:44.014Z,17.50
2018-09-02T19:17:12.281Z,17.50
2018-09-02T19:19:40.616Z,17.40
2018-09-02T19:22:08.942Z,17.40
2018-09-02T19:24:37.263Z,17.40
2018-09-02T19:27:05.598Z,17.40
2018-09-02T19:29:33.959Z,17.40
2018-09-02T19:32:02.338Z,17.40
2018-09-02T19:34:30.685Z,17.40
2018-09-02T19:36:59.039Z,17.40
2018-09-02T19:39:27.364Z,17.40
2018-09-02T19:41:55.690Z,17.40
2018-09-02T19:44:24.089Z,17.40
2018-09-02T19:46:52.486Z,17.40
2018-09-02T19:49:21.070Z,17.30
2018-09-02T19:51:49.426Z,17.40
2018-09-02T19:54:17.710Z,17.40
2018-09-02T19:56:46.034Z,17.30
2018-09-02T19:59:14.394Z,17.30
2018-09-02T20:01:42.731Z,17.40
2018-09-02T20:04:11.057Z,17.50
2018-09-02T20:06:39.786Z,17.40
2018-09-02T20:09:10.015Z,17.50
2018-09-02T20:11:38.382Z,17.50
2018-09-02T20:14:06.907Z,17.50
2018-09-02T20:16:35.254Z,17.50
2018-09-02T20:19:03.672Z,17.50
2018-09-02T20:21:31.975Z,17.50
2018-09-02T20:24:00.364Z,17.40
2018-09-02T20:26:28.648Z,17.40
2018-09-02T20:28:56.966Z,17.40
2018-09-02T20:31:25.274Z,17.40
2018-09-02T20:33:53.624Z,17.40
2018-09-02T20:36:21.949Z,17.40
2018-09-02T20:38:50.277Z,17.40
2018-09-02T20:41:18.609Z,17.40
2018-09-02T20:43:47.003Z,17.40
2018-09-02T20:46:15.630Z,17.50
2018-09-02T20:48:44.003Z,17.50
2018-09-02T20:51:12.334Z,17.50
2018-09-02T20:53:40.838Z,17.50
2018-09-02T20:56:09.166Z,17.40
2018-09-02T20:58:37.550Z,17.40
2018-09-02T21:01:06.107Z,17.40
2018-09-02T21:03:34.485Z,17.40
2018-09-02T21:06:02.839Z,17.50
2018-09-02T21:08:31.243Z,17.50
2018-09-02T21:10:59.649Z,17.50
2018-09-02T21:13:27.942Z,17.50
2018-09-02T21:15:56.258Z,17.50
2018-09-02T21:18:24.558Z,17.50
2018-09-02T21:20:52.870Z,17.40
2018-09-02T21:23:21.190Z,17.50
2018-09-02T21:25:49.579Z,17.50
2018-09-02T21:28:17.892Z,17.60
2018-09-02T21:30:46.222Z,17.50
2018-09-02T21:33:14.790Z,17.50
2018-09-02T21:35:43.137Z,17.50
2018-09-02T21:38:11.466Z,17.60
2018-09-02T21:40:39.850Z,17.60
2018-09-02T21:43:08.169Z,17.50
2018-09-02T21:45:36.494Z,17.60
2018-09-02T21:48:04.826Z,17.60
2018-09-02T21:50:33.183Z,17.50
2018-09-02T21:53:01.518Z,17.50
2018-09-02T21:55:29.858Z,17.50
2018-09-02T21:57:58.218Z,17.50
2018-09-02T22:00:26.585Z,17.50
2018-09-02T22:02:54.951Z,17.40
2018-09-02T22:05:23.266Z,17.40
2018-09-02T22:07:51.622Z,17.40
2018-09-02T22:10:20.036Z,17.40
2018-09-02T22:12:48.394Z,17.40
2018-09-02T22:15:16.754Z,17.40
2018-09-02T22:17:45.097Z,17.30
2018-09-02T22:20:13.448Z,17.30
2018-09-02T22:22:41.843Z,17.40
2018-09-02T22:25:10.635Z,17.40
2018-09-02T22:27:39.102Z,17.40
2018-09-02T22:30:08.426Z,17.40
2018-09-02T22:32:36.838Z,17.40
2018-09-02T22:35:05.374Z,17.40
2018-09-02T22:37:33.723Z,17.50
2018-09-02T22:40:02.090Z,17.50
2018-09-02T22:42:30.403Z,17.50
2018-09-02T22:44:58.796Z,17.50
2018-09-02T22:47:27.133Z,17.50
2018-09-02T22:49:55.485Z,17.50
2018-09-02T22:52:23.770Z,17.50
2018-09-02T22:54:52.106Z,17.50
2018-09-02T22:57:20.490Z,17.50
2018-09-02T22:59:48.822Z,17.50
2018-09-02T23:02:17.637Z,17.50
2018-09-02T23:04:46.162Z,17.50
2018-09-02T23:07:14.474Z,17.50
2018-09-02T23:09:42.828Z,17.50
2018-09-02T23:12:11.506Z,17.50
2018-09-02T23:14:40.115Z,17.50
2018-09-02T23:17:08.422Z,17.50
2018-09-02T23:19:36.813Z,17.50
2018-09-02T23:22:05.126Z,17.50
2018-09-02T23:24:33.463Z,17.50
2018-09-02T23:27:01.787Z,17.60
2018-09-02T23:29:30.083Z,17.60
2018-09-02T23:31:58.411Z,17.50
2018-09-02T23:34:26.744Z,17.50
2018-09-02T23:36:55.087Z,17.60
2018-09-02T23:39:23.415Z,17.60
2018-09-02T23:41:51.750Z,17.50
2018-09-02T23:44:20.043Z,17.50
2018-09-02T23:46:48.387Z,17.50
2018-09-02T23:49:16.698Z,17.40
2018-09-02T23:51:45.082Z,17.40
2018-09-02T23:54:13.392Z,17.50
2018-09-02T23:56:41.816Z,17.40
2018-09-02T23:59:10.107Z,17.50
