createdAt,value
2018-04-27T00:00:05.406Z,35.53
2018-04-27T00:02:34.789Z,35.52
2018-04-27T00:05:04.185Z,35.51
2018-04-27T00:07:33.729Z,35.51
2018-04-27T00:10:03.100Z,35.49
2018-04-27T00:12:33.497Z,35.48
2018-04-27T00:15:03.213Z,35.47
2018-04-27T00:17:32.739Z,35.48
2018-04-27T00:20:02.401Z,35.47
2018-04-27T00:22:31.215Z,35.47
2018-04-27T00:25:00.681Z,35.46
2018-04-27T00:27:30.264Z,35.46
2018-04-27T00:30:00.256Z,35.45
2018-04-27T00:32:30.001Z,35.47
2018-04-27T00:35:00.256Z,35.46
2018-04-27T00:37:30.270Z,35.46
2018-04-27T00:40:00.012Z,35.45
2018-04-27T00:42:29.283Z,35.44
2018-04-27T00:44:58.610Z,35.42
2018-04-27T00:47:27.926Z,35.41
2018-04-27T00:49:57.341Z,35.42
2018-04-27T00:52:27.280Z,35.41
2018-04-27T00:54:56.525Z,35.40
2018-04-27T00:57:25.437Z,35.38
2018-04-27T00:59:54.939Z,35.38
2018-04-27T01:02:24.827Z,35.36
2018-04-27T01:04:53.691Z,35.36
2018-04-27T01:07:23.479Z,35.36
2018-04-27T01:09:52.809Z,35.35
2018-04-27T01:12:23.086Z,35.36
2018-04-27T01:14:52.422Z,35.35
2018-04-27T01:17:21.712Z,35.33
2018-04-27T01:19:50.826Z,35.33
2018-04-27T01:22:20.461Z,35.33
2018-04-27T01:24:49.905Z,35.33
2018-04-27T01:27:18.680Z,35.33
2018-04-27T01:29:47.751Z,35.33
2018-04-27T01:32:17.971Z,35.32
2018-04-27T01:34:47.530Z,35.32
2018-04-27T01:37:16.146Z,35.31
2018-04-27T01:39:45.543Z,35.29
2018-04-27T01:42:15.268Z,35.28
2018-04-27T01:44:44.655Z,35.27
2018-04-27T01:47:13.891Z,35.26
2018-04-27T01:49:43.564Z,35.26
2018-04-27T01:52:12.983Z,35.25
2018-04-27T01:54:42.529Z,35.18
2018-04-27T01:57:11.085Z,35.19
2018-04-27T01:59:40.646Z,35.16
2018-04-27T02:02:09.553Z,35.15
2018-04-27T02:04:39.032Z,35.15
2018-04-27T02:07:08.244Z,35.11
2018-04-27T02:09:38.709Z,35.10
2018-04-27T02:12:08.292Z,35.08
2018-04-27T02:14:37.229Z,35.08
2018-04-27T02:17:06.625Z,35.08
2018-04-27T02:19:36.523Z,35.08
2018-04-27T02:22:05.433Z,35.07
2018-04-27T02:24:34.795Z,35.05
2018-04-27T02:27:03.540Z,35.04
2018-04-27T02:29:33.155Z,35.04
2018-04-27T02:32:02.010Z,35.02
2018-04-27T02:34:31.173Z,35.00
2018-04-27T02:37:00.646Z,35.02
2018-04-27T02:39:29.891Z,35.01
2018-04-27T02:42:00.004Z,35.00
2018-04-27T02:44:29.223Z,34.98
2018-04-27T02:46:58.421Z,35.00
2018-04-27T02:49:28.230Z,35.01
2018-04-27T02:51:57.466Z,35.02
2018-04-27T02:54:27.200Z,35.01
2018-04-27T02:56:56.432Z,35.02
2018-04-27T02:59:25.913Z,35.02
2018-04-27T03:01:54.794Z,35.02
2018-04-27T03:04:23.948Z,35.01
2018-04-27T03:06:53.299Z,35.00
2018-04-27T03:09:22.347Z,35.00
2018-04-27T03:11:51.102Z,34.99
2018-04-27T03:14:20.830Z,34.98
2018-04-27T03:16:49.604Z,34.98
2018-04-27T03:19:19.216Z,34.98
2018-04-27T03:21:48.862Z,34.97
2018-04-27T03:24:18.026Z,34.96
2018-04-27T03:26:47.752Z,34.96
2018-04-27T03:29:16.866Z,34.96
2018-04-27T03:31:46.878Z,34.97
2018-04-27T03:34:16.954Z,34.97
2018-04-27T03:36:46.581Z,34.96
2018-04-27T03:39:15.997Z,34.97
2018-04-27T03:41:46.030Z,34.97
2018-04-27T03:44:15.316Z,34.98
2018-04-27T03:46:44.266Z,34.97
2018-04-27T03:49:13.651Z,34.97
2018-04-27T03:51:43.341Z,34.97
2018-04-27T03:54:12.993Z,34.97
2018-04-27T03:56:43.063Z,34.97
2018-04-27T03:59:12.640Z,34.96
2018-04-27T04:01:53.574Z,34.96
2018-04-27T04:04:33.161Z,34.95
2018-04-27T04:07:01.839Z,34.96
2018-04-27T04:09:30.776Z,34.95
2018-04-27T04:11:59.973Z,34.95
2018-04-27T04:14:30.176Z,34.94
2018-04-27T04:16:59.244Z,34.94
2018-04-27T04:19:28.497Z,34.94
2018-04-27T04:21:57.392Z,34.95
2018-04-27T04:24:26.796Z,34.94
2018-04-27T04:26:55.681Z,34.95
2018-04-27T04:29:25.314Z,34.94
2018-04-27T04:31:55.607Z,34.95
2018-04-27T04:34:24.667Z,34.94
2018-04-27T04:36:54.095Z,34.95
2018-04-27T04:39:23.392Z,34.94
2018-04-27T04:41:52.076Z,34.94
2018-04-27T04:44:21.478Z,34.94
2018-04-27T04:46:50.878Z,34.94
2018-04-27T04:49:20.655Z,34.93
2018-04-27T04:51:50.192Z,34.94
2018-04-27T04:54:19.496Z,34.94
2018-04-27T04:56:48.853Z,34.93
2018-04-27T04:59:18.019Z,34.92
2018-04-27T05:01:47.518Z,34.90
2018-04-27T05:04:17.096Z,34.89
2018-04-27T05:06:46.694Z,34.88
2018-04-27T05:09:16.091Z,34.90
2018-04-27T05:11:45.587Z,34.92
2018-04-27T05:14:15.976Z,34.92
2018-04-27T05:16:44.804Z,34.90
2018-04-27T05:19:14.228Z,34.91
2018-04-27T05:21:43.694Z,34.91
2018-04-27T05:24:12.972Z,34.93
2018-04-27T05:26:42.461Z,34.93
2018-04-27T05:29:11.358Z,34.94
2018-04-27T05:31:40.227Z,34.94
2018-04-27T05:34:11.472Z,34.94
2018-04-27T05:36:40.879Z,34.94
2018-04-27T05:39:10.554Z,34.95
2018-04-27T05:41:39.957Z,34.95
2018-04-27T05:44:09.955Z,34.96
2018-04-27T05:46:39.651Z,34.96
2018-04-27T05:49:09.446Z,34.95
2018-04-27T05:51:38.522Z,34.96
2018-04-27T05:54:07.727Z,34.96
2018-04-27T05:56:37.752Z,34.96
2018-04-27T05:59:06.854Z,34.96
2018-04-27T06:01:35.702Z,34.96
2018-04-27T06:04:14.214Z,34.96
2018-04-27T06:06:43.836Z,34.96
2018-04-27T06:09:13.855Z,34.95
2018-04-27T06:11:43.301Z,34.94
2018-04-27T06:14:12.874Z,34.94
2018-04-27T06:16:41.980Z,34.94
2018-04-27T06:19:12.564Z,34.95
2018-04-27T06:21:42.006Z,34.96
2018-04-27T06:24:11.589Z,34.96
2018-04-27T06:26:41.075Z,34.97
2018-04-27T06:29:10.225Z,34.98
2018-04-27T06:31:39.302Z,34.98
2018-04-27T06:34:08.123Z,34.98
2018-04-27T06:36:37.393Z,34.99
2018-04-27T06:39:06.856Z,34.99
2018-04-27T06:41:36.983Z,34.99
2018-04-27T06:44:07.072Z,34.99
2018-04-27T06:46:36.809Z,34.99
2018-04-27T06:49:06.574Z,35.00
2018-04-27T06:51:36.010Z,35.00
2018-04-27T06:54:05.123Z,35.01
2018-04-27T06:56:34.476Z,35.01
2018-04-27T06:59:04.792Z,34.99
2018-04-27T07:01:34.735Z,34.98
2018-04-27T07:04:06.626Z,34.98
2018-04-27T07:06:36.459Z,34.99
2018-04-27T07:11:55.872Z,35.01
2018-04-27T07:14:30.857Z,35.01
2018-04-27T07:22:47.296Z,35.03
2018-04-27T07:25:20.289Z,35.03
2018-04-27T07:27:53.103Z,35.04
2018-04-27T07:30:26.208Z,35.04
2018-04-27T07:33:01.247Z,35.05
2018-04-27T07:41:13.301Z,35.04
2018-04-27T07:43:47.640Z,34.98
2018-04-27T07:46:16.691Z,34.96
2018-04-27T07:48:45.993Z,34.97
2018-04-27T07:51:17.787Z,34.99
2018-04-27T07:53:46.732Z,35.02
2018-04-27T07:56:16.690Z,35.03
2018-04-27T07:58:45.988Z,35.04
2018-04-27T10:41:24.749Z,35.37
2018-04-27T10:43:54.520Z,35.37
2018-04-27T10:46:24.247Z,35.38
2018-04-27T10:48:53.531Z,35.38
2018-04-27T10:51:23.911Z,35.39
2018-04-27T10:53:54.208Z,35.39
2018-04-27T10:56:23.931Z,35.40
2018-04-27T10:58:53.471Z,35.39
2018-04-27T11:01:23.617Z,35.40
2018-04-27T11:03:53.501Z,35.41
2018-04-27T11:06:24.047Z,35.41
2018-04-27T11:08:54.256Z,35.42
2018-04-27T11:11:24.045Z,35.42
2018-04-27T11:13:54.441Z,35.43
2018-04-27T11:22:05.265Z,35.46
2018-04-27T11:24:35.909Z,35.46
2018-04-27T11:27:05.129Z,35.47
2018-04-27T11:29:34.088Z,35.46
2018-04-27T11:32:03.627Z,35.48
2018-04-27T11:34:33.030Z,35.47
2018-04-27T11:37:02.667Z,35.48
2018-04-27T11:39:32.355Z,35.49
2018-04-27T11:42:02.250Z,35.48
2018-04-27T11:44:32.071Z,35.50
2018-04-27T11:47:01.617Z,35.50
2018-04-27T11:49:30.795Z,35.50
2018-04-27T11:52:00.693Z,35.50
2018-04-27T12:43:11.602Z,35.54
2018-04-27T12:45:41.272Z,35.56
2018-04-27T12:48:10.580Z,35.57
2018-04-27T12:50:40.468Z,35.57
2018-04-27T12:53:10.695Z,35.57
2018-04-27T12:55:41.106Z,35.58
2018-04-27T12:58:10.935Z,35.58
2018-04-27T13:00:40.137Z,35.59
2018-04-27T13:03:10.493Z,35.59
2018-04-27T13:05:39.666Z,35.60
2018-04-27T13:08:08.651Z,35.60
2018-04-27T13:10:37.448Z,35.59
2018-04-27T13:13:07.256Z,35.59
2018-04-27T13:15:37.076Z,35.59
2018-04-27T13:18:07.001Z,35.59
2018-04-27T13:20:36.094Z,35.59
2018-04-27T13:23:05.578Z,35.60
2018-04-27T13:25:35.578Z,35.61
2018-04-27T13:28:04.352Z,35.62
2018-04-27T13:30:33.512Z,35.62
2018-04-27T13:33:02.635Z,35.63
2018-04-27T13:35:31.716Z,35.63
2018-04-27T13:38:00.906Z,35.63
2018-04-27T13:40:30.417Z,35.63
2018-04-27T13:42:59.795Z,35.60
2018-04-27T13:45:29.900Z,35.59
2018-04-27T13:47:58.900Z,35.59
2018-04-27T13:50:28.389Z,35.58
2018-04-27T13:52:57.913Z,35.58
2018-04-27T13:55:26.908Z,35.59
2018-04-27T13:57:56.004Z,35.59
2018-04-27T14:00:24.936Z,35.60
2018-04-27T14:02:54.166Z,35.61
2018-04-27T14:05:23.813Z,35.61
2018-04-27T14:07:53.339Z,35.62
2018-04-27T14:10:23.545Z,35.63
2018-04-27T14:12:53.356Z,35.62
2018-04-27T14:15:22.721Z,35.63
2018-04-27T14:17:52.884Z,35.62
2018-04-27T14:20:22.424Z,35.62
2018-04-27T14:22:51.300Z,35.62
2018-04-27T14:25:20.431Z,35.62
2018-04-27T14:27:50.146Z,35.62
2018-04-27T14:30:19.864Z,35.61
2018-04-27T14:32:48.723Z,35.62
2018-04-27T14:35:17.666Z,35.62
2018-04-27T14:37:46.694Z,35.62
2018-04-27T14:40:15.852Z,35.62
2018-04-27T14:42:44.894Z,35.62
2018-04-27T14:45:14.024Z,35.62
2018-04-27T14:47:44.556Z,35.62
2018-04-27T14:50:13.803Z,35.63
2018-04-27T14:52:42.586Z,35.63
2018-04-27T14:55:11.621Z,35.63
2018-04-27T14:57:41.312Z,35.64
2018-04-27T15:00:10.729Z,35.64
2018-04-27T15:02:40.388Z,35.64
2018-04-27T15:05:09.958Z,35.64
2018-04-27T15:07:39.470Z,35.64
2018-04-27T15:10:08.308Z,35.64
2018-04-27T15:12:37.227Z,35.64
2018-04-27T15:15:07.317Z,35.63
2018-04-27T15:17:36.800Z,35.64
2018-04-27T15:20:06.234Z,35.63
2018-04-27T15:22:35.431Z,35.62
2018-04-27T15:25:04.671Z,35.62
2018-04-27T15:27:34.986Z,35.62
2018-04-27T15:30:03.734Z,35.60
2018-04-27T15:32:32.978Z,35.61
2018-04-27T15:35:02.411Z,35.62
2018-04-27T15:37:32.526Z,35.63
2018-04-27T15:40:01.666Z,35.63
2018-04-27T15:42:31.008Z,35.65
2018-04-27T15:44:59.619Z,35.66
2018-04-27T15:47:29.514Z,35.67
2018-04-27T15:49:59.830Z,35.67
2018-04-27T15:52:29.102Z,35.67
2018-04-27T15:54:58.440Z,35.68
2018-04-27T15:57:27.908Z,35.68
2018-04-27T15:59:57.472Z,35.68
2018-04-27T16:02:27.509Z,35.69
2018-04-27T16:04:57.100Z,35.69
2018-04-27T16:07:26.453Z,35.69
2018-04-27T16:09:57.049Z,35.69
2018-04-27T16:12:26.276Z,35.69
2018-04-27T16:14:56.036Z,35.69
2018-04-27T16:17:25.918Z,35.69
2018-04-27T16:19:55.400Z,35.69
2018-04-27T16:22:24.934Z,35.69
2018-04-27T16:24:54.590Z,35.69
2018-04-27T16:27:23.843Z,35.69
2018-04-27T16:29:53.942Z,35.68
2018-04-27T16:32:23.202Z,35.69
2018-04-27T16:34:52.943Z,35.68
2018-04-27T16:37:22.784Z,35.67
2018-04-27T16:39:52.124Z,35.67
2018-04-27T16:42:21.263Z,35.67
2018-04-27T16:44:51.232Z,35.68
2018-04-27T16:47:20.243Z,35.68
2018-04-27T16:49:49.228Z,35.68
2018-04-27T16:52:18.673Z,35.68
2018-04-27T16:54:47.740Z,35.68
2018-04-27T16:57:18.182Z,35.68
2018-04-27T16:59:48.526Z,35.68
2018-04-27T17:02:18.036Z,35.68
2018-04-27T17:04:47.613Z,35.68
2018-04-27T17:07:16.937Z,35.68
2018-04-27T17:09:46.935Z,35.67
2018-04-27T17:12:16.347Z,35.66
2018-04-27T17:14:46.270Z,35.66
2018-04-27T17:17:15.621Z,35.64
2018-04-27T17:19:45.110Z,35.63
2018-04-27T17:22:14.602Z,35.64
2018-04-27T17:24:44.906Z,35.63
2018-04-27T17:27:13.863Z,35.63
2018-04-27T17:29:43.955Z,35.64
2018-04-27T17:32:13.576Z,35.64
2018-04-27T17:34:43.932Z,35.63
2018-04-27T17:37:13.466Z,35.63
2018-04-27T17:39:43.110Z,35.64
2018-04-27T17:42:12.096Z,35.64
2018-04-27T17:44:41.304Z,35.64
2018-04-27T17:47:11.313Z,35.65
2018-04-27T17:49:41.176Z,35.64
2018-04-27T17:52:10.466Z,35.64
2018-04-27T17:54:40.367Z,35.64
2018-04-27T17:57:10.045Z,35.62
2018-04-27T17:59:39.705Z,35.61
2018-04-27T18:02:08.691Z,35.61
2018-04-27T18:04:38.617Z,35.61
2018-04-27T18:07:08.558Z,35.62
2018-04-27T18:09:38.060Z,35.62
2018-04-27T18:12:06.901Z,35.62
2018-04-27T18:14:35.891Z,35.62
2018-04-27T18:17:05.631Z,35.62
2018-04-27T18:19:34.876Z,35.61
2018-04-27T18:22:04.295Z,35.62
2018-04-27T20:29:46.536Z,35.44
2018-04-27T20:32:15.566Z,35.47
2018-04-27T20:34:45.705Z,35.47
2018-04-27T20:37:15.671Z,35.46
2018-04-27T20:39:45.753Z,35.45
2018-04-27T20:42:15.740Z,35.44
2018-04-27T20:44:46.187Z,35.43
2018-04-27T20:47:16.205Z,35.43
2018-04-27T20:49:45.644Z,35.42
2018-04-27T20:52:15.497Z,35.42
2018-04-27T20:54:45.236Z,35.42
2018-04-27T20:57:15.254Z,35.41
2018-04-27T20:59:44.442Z,35.42
2018-04-27T21:02:13.746Z,35.42
2018-04-27T21:04:43.296Z,35.43
2018-04-27T21:07:12.720Z,35.43
2018-04-27T21:09:42.944Z,35.42
2018-04-27T21:12:12.513Z,35.41
2018-04-27T21:14:42.815Z,35.40
2018-04-27T21:17:12.030Z,35.41
2018-04-27T21:19:42.741Z,35.42
2018-04-27T21:22:14.166Z,35.42
2018-04-27T21:24:43.315Z,35.41
2018-04-27T21:27:13.425Z,35.41
2018-04-27T21:29:43.589Z,35.39
2018-04-27T21:32:13.555Z,35.39
2018-04-27T21:34:43.538Z,35.38
2018-04-27T21:37:12.689Z,35.38
2018-04-27T21:39:43.116Z,35.37
2018-04-27T21:42:14.238Z,35.37
2018-04-27T21:44:46.262Z,35.36
2018-04-27T21:47:26.683Z,35.36
2018-04-27T21:49:56.159Z,35.36
2018-04-27T21:52:33.222Z,35.37
2018-04-27T21:55:03.414Z,35.37
2018-04-27T21:57:41.620Z,35.37
2018-04-27T22:00:20.803Z,35.37
2018-04-27T22:06:07.092Z,35.37
2018-04-27T22:11:52.237Z,35.36
2018-04-27T22:14:36.558Z,35.35
2018-04-27T22:17:16.898Z,35.36
2018-04-27T22:19:46.649Z,35.34
2018-04-27T22:22:16.383Z,35.34
2018-04-27T22:25:01.705Z,35.35
2018-04-27T22:27:31.715Z,35.33
2018-04-27T22:32:55.909Z,35.32
2018-04-27T22:35:33.099Z,35.31
2018-04-27T22:38:02.625Z,35.33
2018-04-27T22:40:34.785Z,35.34
2018-04-27T22:43:04.725Z,35.32
2018-04-27T22:45:37.083Z,35.32
2018-04-27T23:36:20.556Z,35.18
2018-04-27T23:38:50.326Z,35.20
2018-04-27T23:43:47.218Z,35.22
2018-04-27T23:46:16.238Z,35.22
2018-04-27T23:48:45.817Z,35.22
2018-04-27T23:51:16.222Z,35.23
2018-04-27T23:53:45.870Z,35.21
2018-04-27T23:56:15.607Z,35.20
2018-04-27T23:58:45.531Z,35.20
