createdAt,value
2023-01-28T00:01:30.840Z,0.90
2023-01-28T00:06:33.517Z,0.70
2023-01-28T00:11:41.191Z,0.70
2023-01-28T00:16:49.638Z,0.77
2023-01-28T00:21:55.666Z,0.70
2023-01-28T00:27:11.594Z,0.70
2023-01-28T00:32:14.179Z,0.60
2023-01-28T00:37:20.498Z,0.65
2023-01-28T00:42:26.005Z,0.70
2023-01-28T00:47:38.121Z,0.68
2023-01-28T00:52:45.955Z,0.70
2023-01-28T00:58:03.761Z,0.60
2023-01-28T01:03:13.973Z,0.90
2023-01-28T01:08:22.646Z,0.68
2023-01-28T01:13:32.819Z,0.60
2023-01-28T01:18:46.549Z,0.60
2023-01-28T01:23:52.538Z,0.80
2023-01-28T01:28:58.122Z,0.63
2023-01-28T01:34:08.977Z,0.60
2023-01-28T01:39:14.789Z,1.00
2023-01-28T01:44:54.107Z,0.75
2023-01-28T01:55:07.807Z,0.80
2023-01-28T02:00:16.053Z,0.70
2023-01-28T02:05:27.765Z,0.80
2023-01-28T02:10:36.735Z,0.70
2023-01-28T02:15:49.935Z,0.70
2023-01-28T02:21:21.782Z,0.90
2023-01-28T02:27:02.432Z,0.80
2023-01-28T02:32:09.994Z,0.60
2023-01-28T02:37:20.057Z,0.77
2023-01-28T02:42:27.052Z,0.60
2023-01-28T02:47:33.141Z,0.70
2023-01-28T02:53:06.857Z,0.73
2023-01-28T02:58:15.335Z,0.60
2023-01-28T03:03:56.779Z,0.73
2023-01-28T03:09:07.144Z,0.70
2023-01-28T03:14:10.442Z,1.63
2023-01-28T03:19:15.810Z,0.40
2023-01-28T03:24:26.427Z,0.75
2023-01-28T03:29:32.791Z,0.70
2023-01-28T03:34:40.286Z,0.63
2023-01-28T03:39:48.751Z,0.55
2023-01-28T03:44:51.410Z,0.68
2023-01-28T03:49:58.297Z,0.60
2023-01-28T03:55:07.879Z,0.60
2023-01-28T04:00:11.091Z,0.68
2023-01-28T04:05:22.492Z,0.70
2023-01-28T04:10:31.268Z,0.77
2023-01-28T04:15:36.493Z,0.50
2023-01-28T04:20:44.681Z,0.68
2023-01-28T04:26:03.577Z,0.70
2023-01-28T04:31:14.735Z,0.70
2023-01-28T04:36:29.414Z,0.60
2023-01-28T04:41:40.469Z,0.57
2023-01-28T04:46:46.849Z,0.60
2023-01-28T04:52:07.780Z,0.60
2023-01-28T04:57:15.244Z,0.60
2023-01-28T05:02:22.600Z,0.60
2023-01-28T05:07:29.616Z,0.70
2023-01-28T05:12:33.905Z,0.60
2023-01-28T05:17:44.175Z,0.60
2023-01-28T05:23:00.673Z,0.60
2023-01-28T05:28:06.442Z,0.50
2023-01-28T05:33:15.918Z,0.60
2023-01-28T05:38:26.653Z,0.50
2023-01-28T05:43:38.466Z,0.68
2023-01-28T05:48:44.600Z,0.70
2023-01-28T05:53:51.955Z,0.50
2023-01-28T05:59:11.891Z,0.70
2023-01-28T06:04:24.128Z,0.80
2023-01-28T06:09:43.254Z,0.55
2023-01-28T06:14:45.873Z,0.60
2023-01-28T06:30:21.012Z,0.80
2023-01-28T06:35:26.550Z,0.60
2023-01-28T06:40:42.227Z,0.60
2023-01-28T06:45:50.711Z,0.52
2023-01-28T06:50:58.706Z,0.82
2023-01-28T06:56:20.179Z,0.60
2023-01-28T07:01:29.982Z,0.77
2023-01-28T07:06:44.292Z,0.80
2023-01-28T07:11:51.770Z,0.60
2023-01-28T07:17:02.039Z,0.70
2023-01-28T07:22:07.551Z,0.60
2023-01-28T07:27:14.767Z,0.60
2023-01-28T07:32:17.458Z,0.70
2023-01-28T07:37:23.089Z,0.70
2023-01-28T07:42:39.628Z,0.77
2023-01-28T07:53:26.500Z,0.70
2023-01-28T07:59:06.379Z,0.73
2023-01-28T08:10:27.842Z,0.70
2023-01-28T08:16:00.911Z,0.68
2023-01-28T08:21:26.752Z,0.80
2023-01-28T10:26:13.247Z,0.80
2023-01-28T10:31:25.016Z,0.90
2023-01-28T10:41:51.827Z,1.02
2023-01-28T10:47:16.806Z,0.73
2023-01-28T10:52:26.949Z,0.90
2023-01-28T10:57:33.573Z,0.60
2023-01-28T11:03:02.081Z,0.70
2023-01-28T11:08:21.180Z,0.52
2023-01-28T11:13:30.787Z,0.80
2023-01-28T11:19:03.166Z,0.70
2023-01-28T11:29:48.975Z,0.55
2023-01-28T11:35:04.957Z,0.70
2023-01-28T11:40:40.921Z,0.50
2023-01-28T11:46:14.660Z,0.55
2023-01-28T11:51:52.439Z,0.50
2023-01-28T11:57:20.872Z,0.52
2023-01-28T12:03:04.238Z,0.57
2023-01-28T12:13:54.456Z,0.60
2023-01-28T12:19:15.426Z,0.55
2023-01-28T12:24:38.022Z,0.60
2023-01-28T12:30:22.397Z,0.60
2023-01-28T12:35:53.679Z,0.70
2023-01-28T12:41:30.867Z,0.57
2023-01-28T12:47:04.444Z,0.50
2023-01-28T12:52:35.419Z,0.50
2023-01-28T13:03:27.421Z,0.70
2023-01-28T13:08:38.549Z,0.60
2023-01-28T13:13:47.348Z,0.63
2023-01-28T13:19:14.159Z,0.60
2023-01-28T13:24:18.578Z,0.50
2023-01-28T13:29:29.686Z,0.40
2023-01-28T13:34:40.025Z,0.40
2023-01-28T13:40:22.933Z,0.40
2023-01-28T13:45:31.732Z,0.50
2023-01-28T13:50:40.676Z,0.60
2023-01-28T13:55:58.751Z,0.55
2023-01-28T14:01:11.583Z,0.50
2023-01-28T14:06:42.298Z,0.50
2023-01-28T14:18:02.831Z,0.50
2023-01-28T14:23:43.381Z,0.65
2023-01-28T14:29:10.756Z,0.60
2023-01-28T14:34:28.161Z,0.50
2023-01-28T14:39:54.739Z,0.60
2023-01-28T14:45:13.537Z,0.50
2023-01-28T14:50:41.718Z,0.50
2023-01-28T14:56:12.373Z,0.57
2023-01-28T15:01:37.600Z,0.73
2023-01-28T15:06:45.700Z,0.60
2023-01-28T15:52:13.948Z,0.90
2023-01-28T16:19:49.451Z,0.60
2023-01-28T16:25:44.696Z,0.95
2023-01-28T16:53:21.904Z,0.90
2023-01-28T17:00:03.104Z,0.65
2023-01-28T17:05:09.447Z,0.82
2023-01-28T17:10:16.755Z,1.00
2023-01-28T17:15:19.408Z,0.95
2023-01-28T17:20:22.247Z,1.00
2023-01-28T17:25:24.385Z,1.00
2023-01-28T17:30:26.518Z,0.65
2023-01-28T17:35:31.506Z,0.90
2023-01-28T17:40:36.537Z,0.95
2023-01-28T17:45:46.257Z,1.23
2023-01-28T17:50:50.698Z,1.25
2023-01-28T17:55:55.953Z,0.93
2023-01-28T18:00:58.400Z,1.13
2023-01-28T18:06:03.393Z,1.08
2023-01-28T18:11:10.677Z,1.08
2023-01-28T18:16:18.194Z,1.00
2023-01-28T18:21:46.588Z,0.98
2023-01-28T18:26:54.199Z,1.10
2023-01-28T18:31:57.129Z,1.20
2023-01-28T18:36:59.645Z,1.13
2023-01-28T18:42:07.526Z,0.98
2023-01-28T18:47:14.290Z,1.33
2023-01-28T18:52:16.502Z,1.17
2023-01-28T18:57:22.643Z,1.30
2023-01-28T19:03:05.927Z,0.90
2023-01-28T19:08:21.931Z,0.90
2023-01-28T19:13:58.065Z,1.50
2023-01-28T19:20:00.502Z,1.30
2023-01-28T19:24:54.919Z,1.13
2023-01-28T19:30:15.856Z,1.20
2023-01-28T19:35:25.285Z,1.40
2023-01-28T19:40:28.590Z,1.15
2023-01-28T19:45:37.434Z,1.50
2023-01-28T19:51:12.230Z,1.30
2023-01-28T19:56:26.893Z,1.48
2023-01-28T20:12:24.178Z,1.75
2023-01-28T20:17:40.865Z,1.48
2023-01-28T20:22:49.170Z,1.80
2023-01-28T21:54:22.034Z,1.70
2023-01-28T21:59:32.309Z,1.80
2023-01-28T22:04:39.205Z,1.73
2023-01-28T22:15:10.875Z,1.90
2023-01-28T22:41:58.045Z,1.83
2023-01-28T22:52:24.331Z,1.83
2023-01-28T22:57:38.234Z,1.85
2023-01-28T23:19:19.239Z,1.80
