createdAt,value
2018-03-18T04:39:01.092Z,0.1
2018-03-18T04:41:01.096Z,0.2
2018-03-18T04:42:01.138Z,0.3
2018-03-18T04:44:01.092Z,0.4
2018-03-18T04:45:01.098Z,0.5
2018-03-18T04:47:01.127Z,0.7
2018-03-18T04:48:01.342Z,0.8
2018-03-18T04:49:01.097Z,0.9
2018-03-18T04:50:01.096Z,1.1
2018-03-18T04:51:01.091Z,1.4
2018-03-18T04:52:01.202Z,1.7
2018-03-18T04:53:01.372Z,2.1
2018-03-18T04:54:01.103Z,2.5
2018-03-18T04:55:01.094Z,3.0
2018-03-18T04:56:01.101Z,3.6
2018-03-18T04:57:01.130Z,4.4
2018-03-18T04:58:01.497Z,5.3
2018-03-18T04:59:01.098Z,6.3
2018-03-18T05:00:01.102Z,7.5
2018-03-18T05:01:01.098Z,8.9
2018-03-18T05:02:01.122Z,10.7
2018-03-18T05:03:01.310Z,12.9
2018-03-18T05:04:01.136Z,15.3
2018-03-18T05:05:01.098Z,18.3
2018-03-18T05:06:01.100Z,21.9
2018-03-18T05:07:01.097Z,26.0
2018-03-18T05:08:01.304Z,30.9
2018-03-18T05:09:01.133Z,36.4
2018-03-18T05:10:01.097Z,43.2
2018-03-18T05:11:01.104Z,52.1
2018-03-18T05:12:01.100Z,63.2
2018-03-18T05:13:01.371Z,76.9
2018-03-18T05:14:01.136Z,93.4
2018-03-18T05:15:01.107Z,112.0
2018-03-18T05:16:01.106Z,131.3
2018-03-18T05:18:01.290Z,153.9
2018-03-18T05:19:01.087Z,181.0
2018-03-18T05:20:01.114Z,217.5
2018-03-18T05:21:01.118Z,263.9
2018-03-18T05:22:01.086Z,314.8
2018-03-18T05:23:01.489Z,373.3
2018-03-18T05:24:01.092Z,434.9
2018-03-18T05:25:01.090Z,490.8
2018-03-18T05:26:01.121Z,537.9
2018-03-18T05:27:01.094Z,584.3
2018-03-18T05:28:02.417Z,644.7
2018-03-18T05:29:01.128Z,711.6
2018-03-18T05:30:01.115Z,788.5
2018-03-18T05:31:01.096Z,870.6
2018-03-18T05:32:01.099Z,958.9
2018-03-18T05:33:01.334Z,1054.5
2018-03-18T05:34:01.121Z,1165.7
2018-03-18T05:35:01.096Z,1293.2
2018-03-18T05:36:01.099Z,1416.3
2018-03-18T05:37:01.103Z,1550.5
2018-03-18T05:38:01.301Z,1692.9
2018-03-18T05:39:01.131Z,1834.2
2018-03-18T05:40:01.100Z,1992.1
2018-03-18T05:41:01.099Z,2201.3
2018-03-18T05:42:01.097Z,2442.3
2018-03-18T05:43:01.308Z,2675.1
2018-03-18T05:44:01.123Z,2927.1
2018-03-18T05:45:01.102Z,3181.7
2018-03-18T05:46:01.106Z,3435.4
2018-03-18T05:47:01.114Z,3677.9
2018-03-18T05:48:01.257Z,3925.6
2018-03-18T05:49:01.124Z,4174.9
2018-03-18T05:50:01.067Z,4396.5
2018-03-18T05:51:01.097Z,4635.7
2018-03-18T05:52:01.097Z,4961.7
2018-03-18T05:53:01.338Z,5357.5
2018-03-18T05:54:01.099Z,5771.5
2018-03-18T05:55:01.101Z,6220.3
2018-03-18T05:56:01.100Z,6641.3
2018-03-18T05:57:01.102Z,7013.0
2018-03-18T05:58:01.329Z,7401.8
2018-03-18T05:59:01.066Z,7739.7
2018-03-18T06:00:01.069Z,8063.8
2018-03-18T06:01:01.104Z,8382.8
2018-03-18T06:02:01.107Z,8703.1
2018-03-18T06:03:01.349Z,9020.0
2018-03-18T06:04:01.111Z,9401.9
2018-03-18T06:05:01.104Z,9949.3
2018-03-18T06:06:01.106Z,10598.9
2018-03-18T06:08:01.329Z,11049.7
2018-03-18T06:09:01.085Z,11458.2
2018-03-18T06:10:01.089Z,11865.1
2018-03-18T06:11:01.100Z,12325.8
2018-03-18T06:12:01.095Z,12922.3
2018-03-18T06:13:01.322Z,13419.6
2018-03-18T06:14:01.092Z,13970.5
2018-03-18T06:15:01.091Z,14618.5
2018-03-18T06:16:01.097Z,15242.7
2018-03-18T06:17:01.091Z,15899.4
2018-03-18T06:18:01.343Z,16662.6
2018-03-18T06:19:01.087Z,17419.3
2018-03-18T06:20:01.090Z,18146.9
2018-03-18T06:21:01.089Z,18672.9
2018-03-18T06:22:01.087Z,19164.7
2018-03-18T06:23:01.326Z,19891.5
2018-03-18T06:24:01.096Z,20740.5
2018-03-18T06:25:01.150Z,21563.3
2018-03-18T06:26:01.089Z,22209.3
2018-03-18T06:27:01.114Z,22552.7
2018-03-18T06:28:01.324Z,23274.7
2018-03-18T06:29:01.093Z,24209.3
2018-03-18T06:30:06.140Z,25000.6
2018-03-18T06:31:01.094Z,25598.5
2018-03-18T06:32:01.124Z,26191.9
2018-03-18T06:33:01.303Z,26847.5
2018-03-18T06:34:01.100Z,27650.0
2018-03-18T06:35:01.095Z,28407.4
2018-03-18T06:36:01.095Z,29459.9
2018-03-18T06:37:01.122Z,30546.0
2018-03-18T06:38:01.301Z,31518.0
2018-03-18T06:39:01.097Z,32717.0
2018-03-18T06:40:01.098Z,33862.9
2018-03-18T06:41:01.098Z,34954.0
2018-03-18T06:42:01.137Z,36201.0
2018-03-18T06:43:01.307Z,37092.1
2018-03-18T06:44:01.102Z,37845.1
2018-03-18T06:45:01.101Z,38832.1
2018-03-18T06:46:01.096Z,40117.6
2018-03-18T06:47:01.131Z,41214.0
2018-03-18T06:48:01.245Z,42108.5
2018-03-18T06:49:01.159Z,43053.3
2018-03-18T06:50:01.100Z,43926.5
2018-03-18T06:51:01.099Z,44501.4
2018-03-18T06:52:01.129Z,45093.1
2018-03-18T06:53:01.303Z,46107.1
2018-03-18T06:54:01.101Z,46754.4
2018-03-18T06:55:01.066Z,47699.7
2018-03-18T06:56:01.100Z,48459.7
2018-03-18T06:57:01.136Z,48940.7
2018-03-18T06:58:01.311Z,49134.7
2018-03-18T06:59:01.102Z,49705.5
2018-03-18T07:00:01.102Z,50072.2
2018-03-18T07:01:01.103Z,51230.5
2018-03-18T07:02:01.132Z,52578.5
2018-03-18T07:03:01.369Z,53962.3
2018-03-18T07:04:01.102Z,54158.4
2018-03-18T07:05:01.101Z,53980.6
2018-03-18T07:06:01.111Z,54319.9
2018-03-18T07:07:01.140Z,54911.3
2018-03-18T07:08:01.307Z,55601.9
2018-03-18T07:09:01.102Z,56265.8
2018-03-18T07:10:01.106Z,56691.8
2018-03-18T07:11:01.102Z,57434.3
2018-03-18T07:12:01.128Z,58450.9
2018-03-18T07:13:01.311Z,59846.7
2018-03-18T07:14:01.109Z,60712.5
2018-03-18T07:15:01.131Z,61616.9
2018-03-18T07:16:01.102Z,61646.8
2018-03-18T07:18:01.315Z,61488.5
2018-03-18T07:19:01.103Z,62077.2
2018-03-18T07:20:01.187Z,62589.7
2018-03-18T07:21:01.105Z,62728.9
2018-03-18T07:22:01.106Z,63275.3
2018-03-18T07:30:01.170Z,63275.3
2018-03-18T07:34:01.094Z,63433.7
2018-03-18T07:35:01.097Z,63829.1
2018-03-18T07:36:01.096Z,64733.5
2018-03-18T07:37:01.128Z,65535.0
2018-03-18T07:45:01.393Z,65535.0
2018-03-18T08:00:05.141Z,65535.0
2018-03-18T08:15:01.128Z,65535.0
2018-03-18T08:30:03.443Z,65535.0
2018-03-18T08:45:01.149Z,65535.0
2018-03-18T09:00:01.091Z,65535.0
2018-03-18T09:15:06.335Z,65535.0
2018-03-18T09:30:02.127Z,65535.0
2018-03-18T09:45:01.105Z,65535.0
2018-03-18T10:00:02.453Z,65535.0
2018-03-18T10:15:02.405Z,65535.0
2018-03-18T10:30:02.159Z,65535.0
2018-03-18T10:45:05.456Z,65535.0
2018-03-18T11:00:01.111Z,65535.0
2018-03-18T11:15:01.121Z,65535.0
2018-03-18T11:30:01.098Z,65535.0
2018-03-18T11:45:06.338Z,65535.0
2018-03-18T12:00:05.575Z,65535.0
2018-03-18T12:15:01.101Z,65535.0
2018-03-18T12:30:05.522Z,65535.0
2018-03-18T12:45:02.349Z,65535.0
2018-03-18T13:00:01.332Z,65535.0
2018-03-18T13:15:02.387Z,65535.0
2018-03-18T13:30:02.136Z,65535.0
2018-03-18T13:45:01.092Z,65535.0
2018-03-18T14:00:01.098Z,65535.0
2018-03-18T14:15:01.357Z,65535.0
2018-03-18T14:30:01.101Z,65535.0
2018-03-18T14:45:01.377Z,65535.0
2018-03-18T14:53:01.328Z,65424.7
2018-03-18T14:56:01.116Z,64956.4
2018-03-18T14:57:01.089Z,64392.0
2018-03-18T14:58:01.295Z,63595.3
2018-03-18T14:59:01.091Z,63411.5
2018-03-18T15:00:01.115Z,63411.5
2018-03-18T15:01:01.092Z,63054.9
2018-03-18T15:03:01.301Z,62081.7
2018-03-18T15:04:01.126Z,61877.1
2018-03-18T15:05:01.116Z,61269.3
2018-03-18T15:06:01.102Z,60475.1
2018-03-18T15:07:01.095Z,59705.8
2018-03-18T15:08:01.325Z,58979.4
2018-03-18T15:09:01.123Z,58086.1
2018-03-18T15:10:01.090Z,57160.6
2018-03-18T15:11:01.133Z,56851.7
2018-03-18T15:12:01.096Z,57009.2
2018-03-18T15:13:01.327Z,57805.9
2018-03-18T15:14:01.116Z,57989.7
2018-03-18T15:15:01.103Z,57989.7
2018-03-18T15:16:01.105Z,58346.3
2018-03-18T15:18:01.321Z,59319.5
2018-03-18T15:19:01.131Z,59524.1
2018-03-18T15:20:01.095Z,60131.9
2018-03-18T15:21:01.095Z,60926.1
2018-03-18T15:22:01.095Z,60873.3
2018-03-18T15:23:01.319Z,60518.5
2018-03-18T15:24:01.128Z,60035.7
2018-03-18T15:25:01.096Z,59624.8
2018-03-18T15:26:01.096Z,59257.1
2018-03-18T15:27:01.093Z,58405.5
2018-03-18T15:28:01.303Z,57273.6
2018-03-18T15:29:01.129Z,56241.5
2018-03-18T15:30:01.094Z,54978.6
2018-03-18T15:31:01.063Z,53383.5
2018-03-18T15:32:01.064Z,51716.2
2018-03-18T15:33:01.308Z,50043.1
2018-03-18T15:34:01.130Z,48463.9
2018-03-18T15:35:01.101Z,46993.0
2018-03-18T15:36:01.102Z,45625.8
2018-03-18T15:37:01.098Z,45045.7
2018-03-18T15:38:01.304Z,44721.3
2018-03-18T15:39:01.120Z,44572.4
2018-03-18T15:40:01.120Z,44545.5
2018-03-18T15:41:01.157Z,44694.1
2018-03-18T15:42:01.095Z,45053.9
2018-03-18T15:43:01.305Z,44712.1
2018-03-18T15:44:01.126Z,43999.2
2018-03-18T15:45:01.099Z,43382.1
2018-03-18T15:46:01.146Z,43012.5
2018-03-18T15:47:01.098Z,42714.7
2018-03-18T15:48:01.302Z,42441.7
2018-03-18T15:49:01.122Z,42133.9
2018-03-18T15:50:01.095Z,41831.9
2018-03-18T15:51:01.127Z,41431.1
2018-03-18T15:52:01.098Z,40930.1
2018-03-18T15:53:01.308Z,40417.3
2018-03-18T15:54:01.104Z,39895.5
2018-03-18T15:55:01.096Z,39215.3
2018-03-18T15:56:01.136Z,38146.7
2018-03-18T15:57:01.107Z,36988.1
2018-03-18T15:58:01.308Z,36454.5
2018-03-18T15:59:01.111Z,36141.5
2018-03-18T16:00:01.102Z,35908.3
2018-03-18T16:01:01.132Z,35887.2
2018-03-18T16:02:01.106Z,36022.3
2018-03-18T16:04:01.323Z,36166.6
2018-03-18T16:05:01.082Z,35932.3
2018-03-18T16:06:01.083Z,35511.1
2018-03-18T16:07:01.151Z,35108.8
2018-03-18T16:08:01.083Z,35029.1
2018-03-18T16:09:01.300Z,35527.0
2018-03-18T16:10:01.090Z,36150.9
2018-03-18T16:11:01.092Z,36560.0
2018-03-18T16:12:01.108Z,36886.3
2018-03-18T16:13:01.053Z,37288.4
2018-03-18T16:14:01.368Z,38072.4
2018-03-18T16:15:01.095Z,38969.9
2018-03-18T16:16:01.093Z,39909.1
2018-03-18T16:17:01.090Z,40720.5
2018-03-18T16:18:01.097Z,41081.8
2018-03-18T16:19:01.333Z,41117.1
2018-03-18T16:20:01.092Z,41735.1
2018-03-18T16:21:01.093Z,42627.9
2018-03-18T16:22:01.089Z,43139.0
2018-03-18T16:23:01.092Z,43071.0
2018-03-18T16:24:01.335Z,42403.7
2018-03-18T16:25:01.091Z,41668.6
2018-03-18T16:26:01.095Z,41154.8
2018-03-18T16:27:01.101Z,40626.9
2018-03-18T16:28:01.092Z,39990.3
2018-03-18T16:29:01.329Z,38733.8
2018-03-18T16:30:01.165Z,37261.1
2018-03-18T16:31:01.094Z,35720.1
2018-03-18T16:32:01.090Z,34091.8
2018-03-18T16:33:01.093Z,32803.6
2018-03-18T16:34:01.329Z,31918.4
2018-03-18T16:35:01.090Z,30769.4
2018-03-18T16:36:01.092Z,29317.0
2018-03-18T16:37:01.097Z,28106.5
2018-03-18T16:38:01.095Z,27252.8
2018-03-18T16:39:01.330Z,26505.5
2018-03-18T16:40:01.159Z,25710.7
2018-03-18T16:41:01.274Z,24894.1
2018-03-18T16:42:01.093Z,24216.4
2018-03-18T16:43:01.063Z,23558.7
2018-03-18T16:44:01.313Z,23063.3
2018-03-18T16:45:01.171Z,22679.5
2018-03-18T16:46:01.124Z,22287.2
2018-03-18T16:47:01.093Z,21937.3
2018-03-18T16:48:01.093Z,21518.7
2018-03-18T16:49:01.298Z,20980.4
2018-03-18T16:50:01.096Z,20420.1
2018-03-18T16:51:01.236Z,19944.7
2018-03-18T16:52:01.094Z,19568.8
2018-03-18T16:53:01.062Z,19201.7
2018-03-18T16:54:01.369Z,18852.3
2018-03-18T16:55:01.061Z,18491.6
2018-03-18T16:56:01.162Z,18102.5
2018-03-18T16:57:01.094Z,17675.0
2018-03-18T16:58:01.098Z,17256.4
2018-03-18T16:59:01.443Z,16850.9
2018-03-18T17:00:01.105Z,16479.8
2018-03-18T17:01:01.118Z,16242.0
2018-03-18T17:02:01.062Z,16057.6
2018-03-18T17:03:01.065Z,15770.3
2018-03-18T17:04:01.322Z,15393.3
2018-03-18T17:05:01.094Z,14952.0
2018-03-18T17:06:01.119Z,14521.3
2018-03-18T17:07:01.063Z,14094.8
2018-03-18T17:08:01.095Z,13663.5
2018-03-18T17:09:01.302Z,13226.9
2018-03-18T17:10:01.097Z,12813.9
2018-03-18T17:11:01.125Z,12461.2
2018-03-18T17:12:01.148Z,12125.5
2018-03-18T17:13:01.103Z,11722.5
2018-03-18T17:14:01.356Z,11252.1
2018-03-18T17:15:01.099Z,10762.7
2018-03-18T17:16:01.133Z,10223.3
2018-03-18T17:17:01.106Z,9655.5
2018-03-18T17:18:01.124Z,9172.5
2018-03-18T17:19:01.309Z,8783.5
2018-03-18T17:20:01.102Z,8459.2
2018-03-18T17:21:01.166Z,8132.7
2018-03-18T17:22:01.101Z,7784.3
2018-03-18T17:24:01.295Z,7414.9
2018-03-18T17:25:01.119Z,7065.5
2018-03-18T17:26:01.091Z,6690.5
2018-03-18T17:27:01.091Z,6280.5
2018-03-18T17:28:01.091Z,5853.0
2018-03-18T17:29:01.299Z,5463.9
2018-03-18T17:30:01.089Z,5142.9
2018-03-18T17:31:01.114Z,4831.0
2018-03-18T17:32:01.086Z,4501.7
2018-03-18T17:33:01.061Z,4179.2
2018-03-18T17:34:01.300Z,3887.3
2018-03-18T17:35:01.094Z,3590.8
2018-03-18T17:36:01.121Z,3307.9
2018-03-18T17:37:01.107Z,3019.9
2018-03-18T17:38:01.087Z,2758.7
2018-03-18T17:39:01.297Z,2543.3
2018-03-18T17:40:01.092Z,2323.7
2018-03-18T17:41:01.127Z,2119.0
2018-03-18T17:42:01.099Z,1921.1
2018-03-18T17:43:01.093Z,1737.1
2018-03-18T17:44:01.302Z,1572.2
2018-03-18T17:45:01.091Z,1413.5
2018-03-18T17:46:01.130Z,1266.7
2018-03-18T17:47:01.095Z,1139.0
2018-03-18T17:48:01.093Z,1020.4
2018-03-18T17:49:01.298Z,909.7
2018-03-18T17:50:01.092Z,811.7
2018-03-18T17:51:01.120Z,718.5
2018-03-18T17:52:01.091Z,636.7
2018-03-18T17:53:01.117Z,559.8
2018-03-18T17:54:01.302Z,487.2
2018-03-18T17:55:01.093Z,426.5
2018-03-18T17:56:01.095Z,370.5
2018-03-18T17:57:01.097Z,321.7
2018-03-18T17:58:01.124Z,276.1
2018-03-18T17:59:01.302Z,236.1
2018-03-18T18:00:01.065Z,201.1
2018-03-18T18:01:01.098Z,170.9
2018-03-18T18:02:01.100Z,145.7
2018-03-18T18:03:01.132Z,124.5
2018-03-18T18:04:01.308Z,105.4
2018-03-18T18:05:01.065Z,88.1
2018-03-18T18:06:01.095Z,74.5
2018-03-18T18:07:01.097Z,62.5
2018-03-18T18:08:01.122Z,53.1
2018-03-18T18:09:01.307Z,44.9
2018-03-18T18:10:01.110Z,37.7
2018-03-18T18:11:01.130Z,31.4
2018-03-18T18:12:01.097Z,26.1
2018-03-18T18:13:01.097Z,21.7
2018-03-18T18:14:01.361Z,18.1
2018-03-18T18:15:01.110Z,15.1
2018-03-18T18:16:01.140Z,12.7
2018-03-18T18:17:01.157Z,10.6
2018-03-18T18:18:01.103Z,8.9
2018-03-18T18:19:01.309Z,7.4
2018-03-18T18:20:01.100Z,6.2
2018-03-18T18:21:01.129Z,5.2
2018-03-18T18:22:01.106Z,4.3
2018-03-18T18:23:01.107Z,3.6
2018-03-18T18:24:01.311Z,3.1
2018-03-18T18:25:01.105Z,2.6
2018-03-18T18:26:01.135Z,2.2
2018-03-18T18:27:01.106Z,1.9
2018-03-18T18:29:02.320Z,1.6
2018-03-18T18:30:01.054Z,1.3
2018-03-18T18:31:01.123Z,1.1
2018-03-18T18:32:01.054Z,0.9
2018-03-18T18:33:01.056Z,0.8
2018-03-18T18:34:01.351Z,0.7
2018-03-18T18:35:01.093Z,0.5
2018-03-18T18:37:01.128Z,0.4
2018-03-18T18:38:01.138Z,0.3
2018-03-18T18:40:01.092Z,0.2
2018-03-18T18:41:01.094Z,0.1
