createdAt,value
2022-09-17T00:03:19.492Z,11.37
2022-09-17T00:08:28.048Z,11.30
2022-09-17T00:13:39.496Z,11.22
2022-09-17T00:18:47.995Z,11.12
2022-09-17T00:24:00.264Z,11.00
2022-09-17T00:29:10.634Z,10.88
2022-09-17T00:34:20.406Z,10.72
2022-09-17T00:39:38.662Z,10.59
2022-09-17T00:44:51.029Z,10.53
2022-09-17T00:50:15.546Z,10.48
2022-09-17T00:55:28.503Z,10.42
2022-09-17T01:00:47.802Z,10.32
2022-09-17T01:06:09.988Z,10.23
2022-09-17T01:11:46.910Z,10.08
2022-09-17T01:17:17.156Z,9.94
2022-09-17T01:22:42.174Z,9.85
2022-09-17T01:28:30.462Z,9.81
2022-09-17T01:33:59.138Z,9.78
2022-09-17T01:39:15.590Z,9.74
2022-09-17T01:44:48.999Z,9.65
2022-09-17T01:50:13.564Z,9.54
2022-09-17T01:55:28.794Z,9.52
2022-09-17T02:00:44.203Z,9.53
2022-09-17T02:06:19.104Z,9.49
2022-09-17T02:11:41.736Z,9.44
2022-09-17T02:17:17.957Z,9.36
2022-09-17T02:22:44.256Z,9.30
2022-09-17T02:28:21.094Z,9.25
2022-09-17T02:33:31.963Z,9.23
2022-09-17T02:38:59.871Z,9.27
2022-09-17T02:44:38.058Z,9.35
2022-09-17T02:50:02.016Z,9.40
2022-09-17T02:55:20.101Z,9.42
2022-09-17T03:00:28.701Z,9.41
2022-09-17T03:05:48.279Z,9.43
2022-09-17T03:11:05.786Z,9.50
2022-09-17T03:16:34.142Z,9.60
2022-09-17T03:22:02.134Z,9.72
2022-09-17T03:27:30.114Z,9.78
2022-09-17T03:32:57.962Z,9.79
2022-09-17T03:38:10.848Z,9.78
2022-09-17T03:43:18.999Z,9.78
2022-09-17T03:48:26.892Z,9.78
2022-09-17T03:53:45.157Z,9.80
2022-09-17T03:58:53.255Z,9.80
2022-09-17T04:03:59.653Z,9.76
2022-09-17T04:09:26.862Z,9.69
2022-09-17T04:14:34.868Z,9.61
2022-09-17T04:19:46.015Z,9.55
2022-09-17T04:25:03.512Z,9.49
2022-09-17T04:30:14.797Z,9.50
2022-09-17T04:35:43.669Z,9.53
2022-09-17T04:41:01.479Z,9.55
2022-09-17T04:46:29.297Z,9.57
2022-09-17T04:51:47.684Z,9.63
2022-09-17T04:56:54.893Z,9.72
2022-09-17T05:02:15.309Z,9.86
2022-09-17T05:07:23.057Z,9.96
2022-09-17T05:12:34.573Z,10.04
2022-09-17T05:17:45.453Z,10.12
2022-09-17T05:23:00.976Z,10.21
2022-09-17T05:28:36.203Z,10.31
2022-09-17T05:33:53.616Z,10.42
2022-09-17T05:39:25.769Z,10.50
2022-09-17T05:44:53.837Z,10.64
2022-09-17T05:50:00.017Z,10.85
2022-09-17T05:55:11.854Z,11.28
2022-09-17T06:00:27.469Z,11.57
2022-09-17T06:05:35.687Z,11.73
2022-09-17T06:10:43.431Z,11.78
2022-09-17T06:15:54.703Z,11.75
2022-09-17T06:21:05.735Z,11.66
2022-09-17T06:26:15.585Z,11.55
2022-09-17T06:31:33.177Z,11.48
2022-09-17T06:36:45.948Z,11.49
2022-09-17T06:42:14.070Z,11.50
2022-09-17T06:47:27.300Z,11.48
2022-09-17T06:52:37.314Z,11.48
2022-09-17T06:57:47.825Z,11.50
2022-09-17T07:03:21.186Z,11.50
2022-09-17T07:08:31.085Z,11.55
2022-09-17T07:13:58.328Z,11.56
2022-09-17T07:19:16.425Z,11.56
2022-09-17T07:24:34.246Z,11.57
2022-09-17T07:30:03.651Z,11.60
2022-09-17T07:35:12.846Z,11.69
2022-09-17T07:40:23.124Z,11.75
2022-09-17T07:45:31.746Z,11.87
2022-09-17T07:50:40.657Z,12.02
2022-09-17T07:55:56.729Z,12.11
2022-09-17T08:01:24.976Z,12.24
2022-09-17T08:06:57.733Z,12.31
2022-09-17T08:12:09.530Z,12.36
2022-09-17T08:17:25.984Z,12.35
2022-09-17T08:22:38.417Z,12.37
2022-09-17T08:27:49.880Z,12.40
2022-09-17T08:32:59.740Z,12.49
2022-09-17T08:38:08.874Z,12.59
2022-09-17T08:43:21.232Z,12.60
2022-09-17T08:48:38.454Z,12.63
2022-09-17T08:53:59.095Z,12.80
2022-09-17T08:59:19.680Z,12.97
2022-09-17T09:04:54.409Z,13.10
2022-09-17T09:10:16.193Z,13.15
2022-09-17T09:15:33.960Z,13.21
2022-09-17T09:20:49.852Z,13.36
2022-09-17T09:26:08.546Z,13.48
2022-09-17T09:31:43.093Z,13.64
2022-09-17T09:37:11.725Z,13.83
2022-09-17T09:42:34.029Z,13.98
2022-09-17T09:48:00.572Z,14.11
2022-09-17T09:53:33.818Z,14.37
2022-09-17T09:58:51.032Z,14.59
2022-09-17T10:03:59.149Z,14.65
2022-09-17T10:09:22.094Z,14.77
2022-09-17T10:14:35.480Z,14.86
2022-09-17T10:19:43.586Z,14.92
2022-09-17T10:24:56.115Z,14.87
2022-09-17T10:30:18.590Z,14.83
2022-09-17T10:35:30.287Z,14.90
2022-09-17T10:40:40.582Z,15.02
2022-09-17T10:46:02.352Z,15.21
2022-09-17T10:51:26.848Z,15.41
2022-09-17T10:56:38.402Z,15.69
2022-09-17T11:02:06.570Z,15.87
2022-09-17T11:07:33.057Z,16.02
2022-09-17T11:13:12.130Z,16.16
2022-09-17T11:18:38.604Z,16.17
2022-09-17T11:24:08.567Z,16.36
2022-09-17T11:29:47.218Z,16.63
2022-09-17T11:35:04.900Z,16.83
2022-09-17T11:42:56.936Z,17.03
2022-09-17T11:48:12.597Z,17.05
2022-09-17T11:53:25.130Z,17.10
2022-09-17T11:58:45.803Z,17.07
2022-09-17T12:04:30.924Z,17.08
2022-09-17T12:09:54.621Z,17.21
2022-09-17T12:15:25.486Z,17.38
2022-09-17T12:20:47.568Z,17.60
2022-09-17T12:26:03.533Z,17.78
2022-09-17T12:31:21.647Z,17.87
2022-09-17T12:36:53.690Z,17.94
2022-09-17T12:42:49.010Z,17.98
2022-09-17T12:48:52.450Z,17.95
2022-09-17T12:54:43.091Z,17.88
2022-09-17T13:00:19.724Z,17.80
2022-09-17T13:06:11.948Z,17.72
2022-09-17T13:12:07.171Z,17.63
2022-09-17T13:17:30.204Z,17.46
2022-09-17T13:22:48.141Z,17.27
2022-09-17T13:28:10.151Z,17.08
2022-09-17T13:34:00.564Z,16.80
2022-09-17T13:39:51.597Z,16.51
2022-09-17T13:45:13.394Z,16.19
2022-09-17T13:50:36.549Z,15.89
2022-09-17T13:56:02.537Z,15.65
2022-09-17T14:01:15.157Z,15.49
2022-09-17T14:06:54.034Z,15.42
2022-09-17T14:13:02.281Z,15.42
2022-09-17T14:18:40.093Z,15.44
2022-09-17T14:24:23.854Z,15.44
2022-09-17T14:29:58.439Z,15.43
2022-09-17T14:35:34.013Z,15.51
2022-09-17T14:41:07.615Z,15.61
2022-09-17T14:46:49.432Z,15.72
2022-09-17T14:52:27.877Z,15.85
2022-09-17T14:57:59.023Z,15.93
2022-09-17T15:03:38.628Z,15.93
2022-09-17T15:09:42.010Z,15.92
2022-09-17T15:15:21.305Z,15.86
2022-09-17T15:20:52.154Z,15.81
2022-09-17T15:26:27.850Z,15.77
2022-09-17T15:31:56.860Z,15.64
2022-09-17T15:37:29.885Z,15.54
2022-09-17T15:43:05.420Z,15.44
2022-09-17T15:48:35.698Z,15.30
2022-09-17T15:54:06.376Z,15.14
2022-09-17T15:59:39.320Z,15.02
2022-09-17T16:05:35.349Z,14.89
2022-09-17T16:10:52.104Z,14.78
2022-09-17T16:15:59.634Z,14.67
2022-09-17T16:21:10.212Z,14.56
2022-09-17T16:26:24.563Z,14.43
2022-09-17T16:31:37.713Z,14.26
2022-09-17T16:36:56.238Z,14.11
2022-09-17T16:42:13.780Z,13.97
2022-09-17T16:47:21.340Z,13.85
2022-09-17T16:52:37.695Z,13.77
2022-09-17T16:57:49.995Z,13.74
2022-09-17T17:03:02.003Z,13.68
2022-09-17T17:08:09.069Z,13.64
2022-09-17T17:13:16.698Z,13.55
2022-09-17T17:18:29.856Z,13.41
2022-09-17T17:23:39.621Z,13.32
2022-09-17T17:28:52.926Z,13.25
2022-09-17T17:34:15.857Z,13.18
2022-09-17T17:40:32.198Z,13.10
2022-09-17T17:45:45.426Z,13.07
2022-09-17T17:50:56.585Z,13.07
2022-09-17T17:56:11.520Z,13.09
2022-09-17T18:01:25.345Z,13.12
2022-09-17T18:06:53.188Z,13.10
2022-09-17T18:12:01.081Z,13.08
2022-09-17T18:17:31.772Z,12.97
2022-09-17T18:22:41.504Z,12.87
2022-09-17T18:28:07.055Z,12.83
2022-09-17T18:33:28.155Z,12.87
2022-09-17T18:39:11.008Z,12.89
2022-09-17T18:44:32.549Z,12.85
2022-09-17T18:49:40.009Z,12.79
2022-09-17T18:54:57.780Z,12.75
2022-09-17T19:00:29.827Z,12.78
2022-09-17T19:06:05.897Z,12.78
2022-09-17T19:11:35.569Z,12.76
2022-09-17T19:16:43.453Z,12.76
2022-09-17T19:21:55.384Z,12.75
2022-09-17T19:27:47.190Z,12.76
2022-09-17T19:32:54.893Z,12.76
2022-09-17T19:38:00.845Z,12.74
2022-09-17T19:43:12.379Z,12.70
2022-09-17T19:48:25.186Z,12.62
2022-09-17T19:53:34.447Z,12.58
2022-09-17T19:58:51.201Z,12.59
2022-09-17T20:04:10.392Z,12.64
2022-09-17T20:09:20.160Z,12.65
2022-09-17T20:14:48.961Z,12.63
2022-09-17T20:20:00.429Z,12.63
2022-09-17T20:25:19.448Z,12.65
2022-09-17T20:30:40.263Z,12.66
2022-09-17T20:35:58.688Z,12.64
2022-09-17T20:41:12.359Z,12.59
2022-09-17T20:46:31.298Z,12.56
2022-09-17T20:51:42.469Z,12.55
2022-09-17T20:57:08.822Z,12.59
2022-09-17T21:02:25.610Z,12.54
2022-09-17T21:07:40.924Z,12.47
2022-09-17T21:13:00.086Z,12.40
2022-09-17T21:18:19.511Z,12.38
2022-09-17T21:23:29.794Z,12.38
2022-09-17T21:28:39.073Z,12.39
2022-09-17T21:33:58.576Z,12.36
2022-09-17T21:39:13.001Z,12.37
2022-09-17T21:44:20.481Z,12.39
2022-09-17T21:49:33.559Z,12.40
2022-09-17T21:54:44.687Z,12.38
2022-09-17T21:59:52.732Z,12.34
2022-09-17T22:05:02.254Z,12.30
2022-09-17T22:10:22.728Z,12.28
2022-09-17T22:15:30.535Z,12.30
2022-09-17T22:20:44.068Z,12.26
2022-09-17T22:26:13.846Z,12.23
2022-09-17T22:31:29.487Z,12.22
2022-09-17T22:36:46.062Z,12.21
2022-09-17T22:42:03.483Z,12.15
2022-09-17T22:47:24.369Z,12.04
2022-09-17T22:52:37.875Z,11.94
2022-09-17T22:57:52.950Z,11.90
2022-09-17T23:03:11.619Z,11.88
2022-09-17T23:08:32.439Z,11.80
2022-09-17T23:13:45.955Z,11.72
2022-09-17T23:19:13.017Z,11.68
2022-09-17T23:24:41.955Z,11.61
2022-09-17T23:29:49.887Z,11.53
2022-09-17T23:35:01.361Z,11.50
2022-09-17T23:40:29.063Z,11.53
2022-09-17T23:46:02.014Z,11.57
2022-09-17T23:51:21.883Z,11.56
2022-09-17T23:56:37.700Z,11.53
