createdAt,value
2023-07-29T00:00:34.899Z,1006.32
2023-07-29T00:01:35.303Z,1006.30
2023-07-29T00:02:35.667Z,1006.31
2023-07-29T00:03:36.033Z,1006.27
2023-07-29T00:04:36.470Z,1006.27
2023-07-29T00:05:36.749Z,1006.31
2023-07-29T00:06:37.353Z,1006.30
2023-07-29T00:07:37.493Z,1006.30
2023-07-29T00:08:37.837Z,1006.22
2023-07-29T00:09:38.177Z,1006.21
2023-07-29T00:10:38.497Z,1006.23
2023-07-29T00:11:38.851Z,1006.17
2023-07-29T00:12:39.254Z,1006.19
2023-07-29T00:13:39.610Z,1006.16
2023-07-29T00:14:39.984Z,1006.14
2023-07-29T00:15:40.316Z,1006.12
2023-07-29T00:16:41.026Z,1006.10
2023-07-29T00:17:41.016Z,1006.13
2023-07-29T00:18:41.359Z,1006.07
2023-07-29T00:19:41.748Z,1006.11
2023-07-29T00:20:42.099Z,1006.06
2023-07-29T00:21:42.618Z,1006.09
2023-07-29T00:22:42.825Z,1006.05
2023-07-29T00:23:43.356Z,1006.00
2023-07-29T00:24:43.552Z,1006.00
2023-07-29T00:25:43.883Z,1005.98
2023-07-29T00:26:44.235Z,1006.02
2023-07-29T00:27:44.597Z,1006.03
2023-07-29T00:28:45.009Z,1006.03
2023-07-29T00:29:45.342Z,1006.06
2023-07-29T00:30:45.732Z,1006.02
2023-07-29T00:31:46.099Z,1006.06
2023-07-29T00:32:46.434Z,1006.03
2023-07-29T00:33:46.726Z,1006.03
2023-07-29T00:34:47.116Z,1006.03
2023-07-29T00:35:47.465Z,1005.99
2023-07-29T00:36:47.780Z,1005.98
2023-07-29T00:37:48.201Z,1005.93
2023-07-29T00:38:48.513Z,1005.86
2023-07-29T00:39:48.875Z,1005.79
2023-07-29T00:40:49.220Z,1005.79
2023-07-29T00:41:49.600Z,1005.81
2023-07-29T00:42:49.937Z,1005.82
2023-07-29T00:43:50.312Z,1005.81
2023-07-29T00:44:50.662Z,1005.85
2023-07-29T00:45:51.034Z,1005.84
2023-07-29T00:46:52.151Z,1005.87
2023-07-29T00:47:51.795Z,1005.85
2023-07-29T00:48:52.219Z,1005.85
2023-07-29T00:49:52.498Z,1005.80
2023-07-29T00:50:52.917Z,1005.76
2023-07-29T00:51:53.181Z,1005.77
2023-07-29T00:52:53.563Z,1005.78
2023-07-29T00:53:53.897Z,1005.79
2023-07-29T00:54:54.289Z,1005.80
2023-07-29T00:55:54.644Z,1005.79
2023-07-29T00:56:54.987Z,1005.80
2023-07-29T00:57:55.351Z,1005.80
2023-07-29T00:58:55.643Z,1005.84
2023-07-29T00:59:56.021Z,1005.92
2023-07-29T01:00:56.356Z,1005.90
2023-07-29T01:01:56.827Z,1005.90
2023-07-29T01:02:57.157Z,1005.97
2023-07-29T01:03:57.617Z,1005.98
2023-07-29T01:04:57.822Z,1006.01
2023-07-29T01:05:58.145Z,1006.01
2023-07-29T01:06:58.507Z,1005.99
2023-07-29T01:07:58.870Z,1005.97
2023-07-29T01:08:59.235Z,1005.88
2023-07-29T01:09:59.719Z,1005.93
2023-07-29T01:10:59.988Z,1005.88
2023-07-29T01:12:00.337Z,1005.91
2023-07-29T01:13:00.713Z,1005.91
2023-07-29T01:14:01.088Z,1005.90
2023-07-29T01:15:01.487Z,1005.91
2023-07-29T01:16:01.784Z,1005.93
2023-07-29T01:17:02.218Z,1005.96
2023-07-29T01:18:02.563Z,1005.95
2023-07-29T01:19:02.826Z,1005.88
2023-07-29T01:20:03.240Z,1005.84
2023-07-29T01:21:03.686Z,1005.89
2023-07-29T01:22:03.904Z,1005.84
2023-07-29T01:23:04.265Z,1005.80
2023-07-29T01:24:04.654Z,1005.86
2023-07-29T01:25:05.014Z,1005.82
2023-07-29T01:26:05.362Z,1005.80
2023-07-29T01:27:05.730Z,1005.79
2023-07-29T01:28:06.090Z,1005.81
2023-07-29T01:29:06.422Z,1005.76
2023-07-29T01:30:06.783Z,1005.79
2023-07-29T01:31:07.132Z,1005.71
2023-07-29T01:32:07.529Z,1005.69
2023-07-29T01:33:07.874Z,1005.67
2023-07-29T01:34:08.233Z,1005.61
2023-07-29T01:35:08.576Z,1005.66
2023-07-29T01:36:08.926Z,1005.64
2023-07-29T01:37:09.278Z,1005.62
2023-07-29T01:38:09.657Z,1005.61
2023-07-29T01:39:10.030Z,1005.59
2023-07-29T01:40:11.177Z,1005.60
2023-07-29T01:41:10.825Z,1005.53
2023-07-29T01:42:11.122Z,1005.48
2023-07-29T01:43:11.532Z,1005.48
2023-07-29T01:44:11.858Z,1005.43
2023-07-29T01:45:12.235Z,1005.44
2023-07-29T01:46:12.668Z,1005.49
2023-07-29T01:47:12.940Z,1005.47
2023-07-29T01:48:13.367Z,1005.47
2023-07-29T01:49:13.685Z,1005.43
2023-07-29T01:50:14.059Z,1005.45
2023-07-29T01:51:14.396Z,1005.52
2023-07-29T01:52:14.771Z,1005.44
2023-07-29T01:53:15.127Z,1005.48
2023-07-29T01:54:15.514Z,1005.46
2023-07-29T01:55:15.977Z,1005.50
2023-07-29T01:56:16.271Z,1005.51
2023-07-29T01:57:16.597Z,1005.49
2023-07-29T01:58:16.964Z,1005.50
2023-07-29T01:59:17.307Z,1005.52
2023-07-29T02:00:17.712Z,1005.56
2023-07-29T02:01:18.080Z,1005.57
2023-07-29T02:02:18.387Z,1005.53
2023-07-29T02:03:18.769Z,1005.53
2023-07-29T02:04:19.147Z,1005.49
2023-07-29T02:05:19.516Z,1005.45
2023-07-29T02:06:19.801Z,1005.48
2023-07-29T02:07:20.224Z,1005.47
2023-07-29T02:08:20.567Z,1005.44
2023-07-29T02:09:20.915Z,1005.41
2023-07-29T02:10:21.317Z,1005.38
2023-07-29T02:11:21.700Z,1005.39
2023-07-29T02:12:21.986Z,1005.36
2023-07-29T02:13:22.361Z,1005.37
2023-07-29T02:14:22.684Z,1005.42
2023-07-29T02:15:23.054Z,1005.38
2023-07-29T02:16:23.484Z,1005.41
2023-07-29T02:17:23.814Z,1005.36
2023-07-29T02:18:24.210Z,1005.35
2023-07-29T02:19:24.511Z,1005.36
2023-07-29T02:20:24.913Z,1005.36
2023-07-29T02:21:25.239Z,1005.34
2023-07-29T02:22:25.634Z,1005.32
2023-07-29T02:23:25.995Z,1005.28
2023-07-29T02:24:26.346Z,1005.28
2023-07-29T02:25:26.718Z,1005.33
2023-07-29T02:26:27.094Z,1005.29
2023-07-29T02:27:27.431Z,1005.25
2023-07-29T02:28:27.881Z,1005.25
2023-07-29T02:29:28.108Z,1005.26
2023-07-29T02:30:28.675Z,1005.29
2023-07-29T02:31:28.889Z,1005.30
2023-07-29T02:32:29.332Z,1005.31
2023-07-29T02:33:29.705Z,1005.34
2023-07-29T02:34:29.943Z,1005.36
2023-07-29T02:35:30.349Z,1005.35
2023-07-29T02:36:30.660Z,1005.34
2023-07-29T02:37:31.064Z,1005.29
2023-07-29T02:38:31.396Z,1005.30
2023-07-29T02:39:31.714Z,1005.29
2023-07-29T02:40:32.111Z,1005.35
2023-07-29T02:41:32.404Z,1005.36
2023-07-29T02:42:32.786Z,1005.32
2023-07-29T02:43:33.125Z,1005.31
2023-07-29T02:44:33.529Z,1005.29
2023-07-29T02:45:33.901Z,1005.36
2023-07-29T02:46:34.569Z,1005.41
2023-07-29T02:47:34.620Z,1005.34
2023-07-29T02:48:35.040Z,1005.29
2023-07-29T02:49:35.335Z,1005.29
2023-07-29T02:50:35.700Z,1005.33
2023-07-29T02:51:35.914Z,1005.33
2023-07-29T02:52:36.192Z,1005.37
2023-07-29T02:53:36.392Z,1005.30
2023-07-29T02:54:36.658Z,1005.33
2023-07-29T02:55:36.865Z,1005.34
2023-07-29T02:56:37.374Z,1005.34
2023-07-29T02:57:37.310Z,1005.31
2023-07-29T02:58:37.430Z,1005.33
2023-07-29T02:59:37.752Z,1005.35
2023-07-29T03:00:38.088Z,1005.30
2023-07-29T03:01:38.329Z,1005.34
2023-07-29T03:02:38.742Z,1005.25
2023-07-29T03:03:39.012Z,1005.30
2023-07-29T03:04:39.224Z,1005.28
2023-07-29T03:05:39.510Z,1005.30
2023-07-29T03:06:39.696Z,1005.36
2023-07-29T03:07:39.933Z,1005.37
2023-07-29T03:08:40.110Z,1005.32
2023-07-29T03:09:40.405Z,1005.34
2023-07-29T03:10:40.712Z,1005.37
2023-07-29T03:11:40.875Z,1005.38
2023-07-29T03:12:41.178Z,1005.40
2023-07-29T03:13:41.367Z,1005.40
2023-07-29T03:14:41.512Z,1005.41
2023-07-29T03:15:41.694Z,1005.43
2023-07-29T03:16:42.013Z,1005.38
2023-07-29T03:17:42.117Z,1005.40
2023-07-29T03:18:42.291Z,1005.37
2023-07-29T03:19:42.446Z,1005.38
2023-07-29T03:20:42.746Z,1005.33
2023-07-29T03:21:42.932Z,1005.37
2023-07-29T03:22:43.228Z,1005.40
2023-07-29T03:23:43.281Z,1005.39
2023-07-29T03:24:43.428Z,1005.38
2023-07-29T03:25:43.757Z,1005.33
2023-07-29T03:26:46.559Z,1005.34
2023-07-29T03:27:44.075Z,1005.26
2023-07-29T03:28:44.254Z,1005.31
2023-07-29T03:29:44.411Z,1005.31
2023-07-29T03:30:44.605Z,1005.44
2023-07-29T03:31:44.797Z,1005.42
2023-07-29T03:32:44.990Z,1005.47
2023-07-29T03:33:45.094Z,1005.43
2023-07-29T03:34:45.442Z,1005.39
2023-07-29T03:35:45.660Z,1005.41
2023-07-29T03:36:45.754Z,1005.42
2023-07-29T03:37:45.943Z,1005.42
2023-07-29T03:38:46.085Z,1005.34
2023-07-29T03:39:46.379Z,1005.31
2023-07-29T03:40:46.640Z,1005.35
2023-07-29T03:41:46.885Z,1005.34
2023-07-29T03:42:47.181Z,1005.33
2023-07-29T03:43:47.501Z,1005.29
2023-07-29T03:44:47.694Z,1005.29
2023-07-29T03:45:48.038Z,1005.30
2023-07-29T03:46:48.079Z,1005.30
2023-07-29T03:47:48.356Z,1005.30
2023-07-29T03:48:48.628Z,1005.31
2023-07-29T03:49:48.810Z,1005.26
2023-07-29T03:50:49.243Z,1005.26
2023-07-29T03:51:49.307Z,1005.27
2023-07-29T03:52:49.524Z,1005.34
2023-07-29T03:53:49.795Z,1005.31
2023-07-29T03:54:50.081Z,1005.34
2023-07-29T03:55:50.499Z,1005.33
2023-07-29T03:56:50.569Z,1005.35
2023-07-29T03:57:50.796Z,1005.35
2023-07-29T03:58:51.054Z,1005.35
2023-07-29T03:59:51.344Z,1005.39
2023-07-29T04:00:51.681Z,1005.36
2023-07-29T04:01:51.870Z,1005.34
2023-07-29T04:02:52.738Z,1005.37
2023-07-29T04:03:52.322Z,1005.34
2023-07-29T04:04:52.534Z,1005.31
2023-07-29T04:05:52.831Z,1005.36
2023-07-29T04:06:52.987Z,1005.32
2023-07-29T04:07:53.161Z,1005.27
2023-07-29T04:08:53.396Z,1005.32
2023-07-29T04:09:53.669Z,1005.27
2023-07-29T04:10:54.036Z,1005.26
2023-07-29T04:11:54.011Z,1005.26
2023-07-29T04:12:54.374Z,1005.23
2023-07-29T04:13:54.398Z,1005.21
2023-07-29T04:14:54.565Z,1005.25
2023-07-29T04:15:55.109Z,1005.26
2023-07-29T04:16:54.991Z,1005.34
2023-07-29T04:17:55.114Z,1005.27
2023-07-29T04:18:55.317Z,1005.30
2023-07-29T04:19:55.631Z,1005.31
2023-07-29T04:20:55.678Z,1005.26
2023-07-29T04:21:56.720Z,1005.23
2023-07-29T04:22:56.752Z,1005.26
2023-07-29T04:23:56.236Z,1005.31
2023-07-29T04:24:56.400Z,1005.28
2023-07-29T04:25:56.603Z,1005.35
2023-07-29T04:26:56.754Z,1005.30
2023-07-29T04:27:56.993Z,1005.33
2023-07-29T04:28:57.215Z,1005.34
2023-07-29T04:29:57.337Z,1005.32
2023-07-29T04:30:57.515Z,1005.35
2023-07-29T04:31:57.724Z,1005.35
2023-07-29T04:32:57.923Z,1005.38
2023-07-29T04:33:58.003Z,1005.42
2023-07-29T04:34:58.208Z,1005.37
2023-07-29T04:35:58.395Z,1005.34
2023-07-29T04:36:58.656Z,1005.33
2023-07-29T04:37:58.735Z,1005.31
2023-07-29T04:38:58.938Z,1005.28
2023-07-29T04:39:59.122Z,1005.30
2023-07-29T04:40:59.319Z,1005.26
2023-07-29T04:41:59.476Z,1005.25
2023-07-29T04:42:59.687Z,1005.25
2023-07-29T04:43:59.846Z,1005.29
2023-07-29T04:44:59.999Z,1005.27
2023-07-29T04:46:00.302Z,1005.23
2023-07-29T04:47:00.365Z,1005.23
2023-07-29T04:48:00.578Z,1005.24
2023-07-29T04:49:00.750Z,1005.21
2023-07-29T04:50:00.948Z,1005.21
2023-07-29T04:51:01.158Z,1005.17
2023-07-29T04:52:01.365Z,1005.12
2023-07-29T04:53:01.562Z,1005.14
2023-07-29T04:54:01.688Z,1005.11
2023-07-29T04:55:01.845Z,1005.10
2023-07-29T04:56:02.076Z,1005.11
2023-07-29T04:57:02.250Z,1005.12
2023-07-29T04:58:02.385Z,1005.10
2023-07-29T04:59:02.560Z,1005.06
2023-07-29T05:00:02.774Z,1005.15
2023-07-29T05:01:03.004Z,1005.10
2023-07-29T05:02:03.147Z,1005.10
2023-07-29T05:03:03.392Z,1005.10
2023-07-29T05:04:03.546Z,1005.17
2023-07-29T05:05:03.755Z,1005.15
2023-07-29T05:06:03.899Z,1005.12
2023-07-29T05:07:04.080Z,1005.14
2023-07-29T05:08:04.486Z,1005.09
2023-07-29T05:09:04.437Z,1005.04
2023-07-29T05:10:04.641Z,1005.04
2023-07-29T05:11:04.821Z,1005.08
2023-07-29T05:12:04.983Z,1005.12
2023-07-29T05:13:05.222Z,1005.11
2023-07-29T05:14:05.348Z,1005.14
2023-07-29T05:15:05.581Z,1005.06
2023-07-29T05:16:05.846Z,1005.08
2023-07-29T05:17:05.920Z,1005.09
2023-07-29T05:18:06.083Z,1005.12
2023-07-29T05:19:06.271Z,1005.12
2023-07-29T05:20:06.462Z,1005.12
2023-07-29T05:21:06.714Z,1005.11
2023-07-29T05:22:06.851Z,1005.13
2023-07-29T05:23:07.032Z,1005.11
2023-07-29T05:24:07.231Z,1005.12
2023-07-29T05:25:07.456Z,1005.14
2023-07-29T05:26:07.632Z,1005.15
2023-07-29T05:27:07.766Z,1005.20
2023-07-29T05:28:07.986Z,1005.27
2023-07-29T05:29:08.134Z,1005.21
2023-07-29T05:30:08.315Z,1005.23
2023-07-29T05:31:08.498Z,1005.18
2023-07-29T05:32:08.660Z,1005.18
2023-07-29T05:33:08.963Z,1005.14
2023-07-29T05:34:09.085Z,1005.16
2023-07-29T05:35:09.183Z,1005.11
2023-07-29T05:36:09.397Z,1005.13
2023-07-29T05:37:09.599Z,1005.13
2023-07-29T05:38:09.733Z,1005.09
2023-07-29T05:39:09.919Z,1005.12
2023-07-29T05:40:10.133Z,1005.17
2023-07-29T05:41:10.299Z,1005.19
2023-07-29T05:42:10.465Z,1005.14
2023-07-29T05:43:10.661Z,1005.22
2023-07-29T05:44:11.057Z,1005.17
2023-07-29T05:45:11.039Z,1005.12
2023-07-29T05:46:11.229Z,1005.19
2023-07-29T05:47:11.365Z,1005.18
2023-07-29T05:48:11.630Z,1005.13
2023-07-29T05:49:11.761Z,1005.11
2023-07-29T05:50:11.952Z,1005.10
2023-07-29T05:51:12.150Z,1005.13
2023-07-29T05:52:12.347Z,1005.15
2023-07-29T05:53:12.571Z,1005.14
2023-07-29T05:54:12.936Z,1005.06
2023-07-29T05:55:12.868Z,1005.02
2023-07-29T05:56:13.126Z,1005.02
2023-07-29T05:57:13.256Z,1005.04
2023-07-29T05:58:13.462Z,1005.11
2023-07-29T05:59:13.621Z,1005.09
2023-07-29T06:00:13.833Z,1005.03
2023-07-29T06:01:14.068Z,1005.02
2023-07-29T06:02:14.154Z,1005.04
2023-07-29T06:03:14.400Z,1005.00
2023-07-29T06:04:14.552Z,1005.00
2023-07-29T06:05:14.735Z,1004.98
2023-07-29T06:06:14.936Z,1004.94
2023-07-29T06:07:15.105Z,1004.97
2023-07-29T06:08:15.295Z,1004.94
2023-07-29T06:09:15.515Z,1004.95
2023-07-29T06:10:15.652Z,1004.99
2023-07-29T06:11:15.839Z,1005.03
2023-07-29T06:12:15.995Z,1005.02
2023-07-29T06:13:16.122Z,1005.00
2023-07-29T06:14:16.286Z,1004.95
2023-07-29T06:15:16.553Z,1004.99
2023-07-29T06:16:16.735Z,1004.97
2023-07-29T06:17:16.966Z,1005.03
2023-07-29T06:18:17.113Z,1005.04
2023-07-29T06:19:17.260Z,1005.04
2023-07-29T06:20:18.255Z,1004.96
2023-07-29T06:21:17.729Z,1004.90
2023-07-29T06:22:17.862Z,1004.85
2023-07-29T06:23:18.022Z,1004.87
2023-07-29T06:24:18.296Z,1004.89
2023-07-29T06:25:18.437Z,1004.93
2023-07-29T06:26:18.604Z,1005.02
2023-07-29T06:27:18.894Z,1005.02
2023-07-29T06:28:19.197Z,1005.04
2023-07-29T06:29:19.252Z,1005.04
2023-07-29T06:30:19.673Z,1005.01
2023-07-29T06:31:19.934Z,1004.97
2023-07-29T06:32:19.817Z,1004.96
2023-07-29T06:33:19.988Z,1004.89
2023-07-29T06:34:20.202Z,1004.89
2023-07-29T06:35:20.405Z,1004.91
2023-07-29T06:36:20.849Z,1004.79
2023-07-29T06:37:20.807Z,1004.84
2023-07-29T06:38:21.000Z,1004.82
2023-07-29T06:39:21.194Z,1004.82
2023-07-29T06:40:21.385Z,1004.81
2023-07-29T06:41:21.563Z,1004.80
2023-07-29T06:42:21.779Z,1004.86
2023-07-29T06:43:21.921Z,1004.90
2023-07-29T06:44:22.099Z,1004.94
2023-07-29T06:45:22.315Z,1004.93
2023-07-29T06:46:22.580Z,1004.96
2023-07-29T06:47:22.730Z,1004.92
2023-07-29T06:48:22.854Z,1004.95
2023-07-29T06:49:23.038Z,1004.93
2023-07-29T06:50:23.228Z,1004.95
2023-07-29T06:51:23.426Z,1004.95
2023-07-29T06:52:23.609Z,1004.93
2023-07-29T06:53:23.814Z,1004.85
2023-07-29T06:54:23.986Z,1004.87
2023-07-29T06:55:24.182Z,1004.92
2023-07-29T06:56:24.466Z,1004.93
2023-07-29T06:57:24.565Z,1004.99
2023-07-29T06:58:24.758Z,1005.00
2023-07-29T06:59:24.942Z,1005.05
2023-07-29T07:00:25.107Z,1005.06
2023-07-29T07:01:25.304Z,1005.01
2023-07-29T07:02:25.571Z,1005.01
2023-07-29T07:03:26.711Z,1005.02
2023-07-29T07:04:25.819Z,1005.00
2023-07-29T07:05:26.043Z,1005.05
2023-07-29T07:06:26.205Z,1005.11
2023-07-29T07:07:27.268Z,1005.14
2023-07-29T07:08:26.577Z,1005.10
2023-07-29T07:09:26.739Z,1005.07
2023-07-29T07:10:26.959Z,1005.06
2023-07-29T07:11:27.137Z,1005.04
2023-07-29T07:12:27.305Z,1005.10
2023-07-29T07:13:27.560Z,1005.05
2023-07-29T07:14:27.713Z,1005.10
2023-07-29T07:15:28.801Z,1005.15
2023-07-29T07:16:28.106Z,1005.16
2023-07-29T07:17:28.301Z,1005.15
2023-07-29T07:18:29.326Z,1005.19
2023-07-29T07:19:28.621Z,1005.17
2023-07-29T07:20:28.843Z,1005.14
2023-07-29T07:21:29.039Z,1005.18
2023-07-29T07:22:29.211Z,1005.16
2023-07-29T07:23:29.429Z,1005.17
2023-07-29T07:24:29.575Z,1005.22
2023-07-29T07:25:29.766Z,1005.14
2023-07-29T07:26:29.943Z,1005.16
2023-07-29T07:27:30.111Z,1005.15
2023-07-29T07:28:30.315Z,1005.10
2023-07-29T07:29:30.478Z,1005.15
2023-07-29T07:30:30.705Z,1005.16
2023-07-29T07:31:30.885Z,1005.17
2023-07-29T07:32:31.090Z,1005.17
2023-07-29T07:33:31.223Z,1005.14
2023-07-29T07:34:31.600Z,1005.13
2023-07-29T07:35:31.610Z,1005.19
2023-07-29T07:36:31.822Z,1005.18
2023-07-29T07:37:31.970Z,1005.15
2023-07-29T07:38:32.179Z,1005.15
2023-07-29T07:39:32.426Z,1005.19
2023-07-29T07:40:32.560Z,1005.16
2023-07-29T07:41:32.816Z,1005.16
2023-07-29T07:42:32.999Z,1005.15
2023-07-29T07:43:33.147Z,1005.14
2023-07-29T07:44:33.306Z,1005.15
2023-07-29T07:45:33.570Z,1005.20
2023-07-29T07:46:33.766Z,1005.17
2023-07-29T07:47:33.892Z,1005.17
2023-07-29T07:48:34.071Z,1005.19
2023-07-29T07:49:34.234Z,1005.19
2023-07-29T07:50:34.396Z,1005.14
2023-07-29T07:51:34.615Z,1005.07
2023-07-29T07:52:34.803Z,1005.07
2023-07-29T07:53:34.981Z,1005.13
2023-07-29T07:54:35.166Z,1005.12
2023-07-29T07:55:35.352Z,1005.12
2023-07-29T07:56:36.062Z,1005.17
2023-07-29T07:57:35.777Z,1005.13
2023-07-29T07:58:35.934Z,1005.10
2023-07-29T07:59:36.107Z,1005.15
2023-07-29T08:00:36.291Z,1005.15
2023-07-29T08:01:36.570Z,1005.15
2023-07-29T08:02:36.724Z,1005.12
2023-07-29T08:03:36.897Z,1005.11
2023-07-29T08:04:37.049Z,1005.09
2023-07-29T08:05:37.219Z,1005.03
2023-07-29T08:06:37.736Z,1005.03
2023-07-29T08:07:37.620Z,1005.04
2023-07-29T08:08:37.814Z,1005.00
2023-07-29T08:09:37.989Z,1005.07
2023-07-29T08:10:38.158Z,1004.99
2023-07-29T08:11:38.421Z,1004.99
2023-07-29T08:12:38.533Z,1005.03
2023-07-29T08:13:38.729Z,1005.03
2023-07-29T08:14:38.896Z,1005.07
2023-07-29T08:15:39.112Z,1005.08
2023-07-29T08:16:39.637Z,1005.09
2023-07-29T08:17:39.547Z,1005.05
2023-07-29T08:18:39.683Z,1005.06
2023-07-29T08:19:40.812Z,1005.04
2023-07-29T08:20:40.129Z,1005.03
2023-07-29T08:21:40.236Z,1005.02
2023-07-29T08:22:40.409Z,1005.10
2023-07-29T08:23:40.597Z,1005.12
2023-07-29T08:24:40.773Z,1005.20
2023-07-29T08:25:40.974Z,1005.17
2023-07-29T08:26:41.257Z,1005.17
2023-07-29T08:27:41.316Z,1005.13
2023-07-29T08:28:41.549Z,1005.05
2023-07-29T08:29:41.699Z,1005.12
2023-07-29T08:30:41.902Z,1005.09
2023-07-29T08:31:42.186Z,1005.09
2023-07-29T08:32:42.315Z,1005.08
2023-07-29T08:33:42.489Z,1005.07
2023-07-29T08:34:42.721Z,1005.13
2023-07-29T08:35:42.909Z,1005.06
2023-07-29T08:36:43.114Z,1005.11
2023-07-29T08:37:43.264Z,1005.07
2023-07-29T08:38:43.471Z,1005.12
2023-07-29T08:39:43.740Z,1005.02
2023-07-29T08:40:43.836Z,1005.03
2023-07-29T08:41:44.051Z,1005.03
2023-07-29T08:42:44.223Z,1005.08
2023-07-29T08:43:44.390Z,1005.07
2023-07-29T08:44:44.558Z,1005.07
2023-07-29T08:45:44.801Z,1005.09
2023-07-29T08:46:44.997Z,1005.05
2023-07-29T08:47:45.163Z,1005.07
2023-07-29T08:48:45.300Z,1005.16
2023-07-29T08:49:45.474Z,1005.08
2023-07-29T08:50:45.717Z,1005.12
2023-07-29T08:51:45.914Z,1005.12
2023-07-29T08:52:46.077Z,1005.12
2023-07-29T08:53:46.268Z,1005.08
2023-07-29T08:54:46.453Z,1005.12
2023-07-29T08:55:46.618Z,1005.12
2023-07-29T08:56:46.925Z,1005.12
2023-07-29T08:57:47.018Z,1005.12
2023-07-29T08:58:47.182Z,1005.05
2023-07-29T08:59:47.377Z,1005.08
2023-07-29T09:00:47.636Z,1005.10
2023-07-29T09:01:47.837Z,1005.03
2023-07-29T09:02:48.152Z,1004.98
2023-07-29T09:03:48.242Z,1005.01
2023-07-29T09:04:48.370Z,1005.01
2023-07-29T09:05:48.574Z,1004.98
2023-07-29T09:06:48.776Z,1004.98
2023-07-29T09:07:48.957Z,1005.02
2023-07-29T09:08:49.167Z,1005.06
2023-07-29T09:09:49.346Z,1005.07
2023-07-29T09:10:49.600Z,1004.99
2023-07-29T09:11:49.808Z,1005.00
2023-07-29T09:12:49.939Z,1004.97
2023-07-29T09:13:50.142Z,1004.95
2023-07-29T09:14:50.332Z,1004.93
2023-07-29T09:15:50.512Z,1004.94
2023-07-29T09:16:50.793Z,1004.91
2023-07-29T09:17:50.871Z,1004.87
2023-07-29T09:18:51.051Z,1004.84
2023-07-29T09:19:51.222Z,1004.87
2023-07-29T09:20:51.456Z,1004.85
2023-07-29T09:21:51.721Z,1004.90
2023-07-29T09:22:51.866Z,1004.92
2023-07-29T09:23:52.020Z,1004.84
2023-07-29T09:24:52.223Z,1004.87
2023-07-29T09:25:52.400Z,1004.80
2023-07-29T09:26:52.623Z,1004.79
2023-07-29T09:27:53.976Z,1004.79
2023-07-29T09:28:53.022Z,1004.77
2023-07-29T09:29:53.195Z,1004.80
2023-07-29T09:30:53.421Z,1004.81
2023-07-29T09:31:53.628Z,1004.80
2023-07-29T09:32:53.890Z,1004.81
2023-07-29T09:33:54.023Z,1004.88
2023-07-29T09:34:54.298Z,1004.81
2023-07-29T09:35:54.440Z,1004.75
2023-07-29T09:36:54.646Z,1004.68
2023-07-29T09:37:54.799Z,1004.63
2023-07-29T09:38:55.014Z,1004.80
2023-07-29T09:39:55.225Z,1004.67
2023-07-29T09:40:55.486Z,1004.71
2023-07-29T09:41:55.646Z,1004.58
2023-07-29T09:42:55.838Z,1004.64
2023-07-29T09:43:56.029Z,1004.61
2023-07-29T09:44:56.253Z,1004.50
2023-07-29T09:45:56.475Z,1004.49
2023-07-29T09:46:56.719Z,1004.64
2023-07-29T09:47:56.938Z,1004.65
2023-07-29T09:48:57.028Z,1004.60
2023-07-29T09:49:57.240Z,1004.69
2023-07-29T09:50:57.463Z,1004.59
2023-07-29T09:51:57.654Z,1004.63
2023-07-29T09:52:57.853Z,1004.56
2023-07-29T09:53:58.043Z,1004.46
2023-07-29T09:54:58.251Z,1004.56
2023-07-29T09:55:58.462Z,1004.49
2023-07-29T09:56:58.648Z,1004.57
2023-07-29T09:57:58.776Z,1004.48
2023-07-29T09:58:59.014Z,1004.53
2023-07-29T09:59:59.203Z,1004.44
2023-07-29T10:00:59.376Z,1004.47
2023-07-29T10:01:59.681Z,1004.47
2023-07-29T10:02:59.936Z,1004.49
2023-07-29T10:03:59.933Z,1004.54
2023-07-29T10:05:00.086Z,1004.62
2023-07-29T10:06:00.335Z,1004.56
2023-07-29T10:07:00.506Z,1004.54
2023-07-29T10:08:00.666Z,1004.52
2023-07-29T10:09:00.866Z,1004.52
2023-07-29T10:10:01.053Z,1004.59
2023-07-29T10:11:01.271Z,1004.59
2023-07-29T10:12:01.540Z,1004.53
2023-07-29T10:13:01.753Z,1004.53
2023-07-29T10:14:08.829Z,1004.54
2023-07-29T10:15:02.044Z,1004.51
2023-07-29T10:16:02.364Z,1004.57
2023-07-29T10:17:02.441Z,1004.49
2023-07-29T10:18:02.648Z,1004.52
2023-07-29T10:19:02.847Z,1004.50
2023-07-29T10:20:03.056Z,1004.54
2023-07-29T10:21:03.255Z,1004.53
2023-07-29T10:22:03.482Z,1004.50
2023-07-29T10:23:03.667Z,1004.52
2023-07-29T10:24:03.929Z,1004.50
2023-07-29T10:25:03.995Z,1004.49
2023-07-29T10:26:04.208Z,1004.49
2023-07-29T10:27:04.417Z,1004.48
2023-07-29T10:28:04.717Z,1004.48
2023-07-29T10:29:04.878Z,1004.52
2023-07-29T10:30:04.988Z,1004.50
2023-07-29T10:31:05.153Z,1004.48
2023-07-29T10:32:05.374Z,1004.50
2023-07-29T10:33:05.637Z,1004.45
2023-07-29T10:34:05.883Z,1004.41
2023-07-29T10:35:05.900Z,1004.44
2023-07-29T10:36:06.117Z,1004.43
2023-07-29T10:37:06.309Z,1004.45
2023-07-29T10:38:06.512Z,1004.45
2023-07-29T10:39:06.715Z,1004.47
2023-07-29T10:40:06.870Z,1004.48
2023-07-29T10:41:07.049Z,1004.47
2023-07-29T10:42:07.265Z,1004.46
2023-07-29T10:43:07.548Z,1004.47
2023-07-29T10:44:07.632Z,1004.44
2023-07-29T10:45:07.815Z,1004.49
2023-07-29T10:46:16.031Z,1004.46
2023-07-29T10:47:08.237Z,1004.44
2023-07-29T10:48:08.423Z,1004.45
2023-07-29T10:49:08.559Z,1004.46
2023-07-29T10:50:08.725Z,1004.50
2023-07-29T10:51:09.052Z,1004.51
2023-07-29T10:52:09.095Z,1004.51
2023-07-29T10:53:09.262Z,1004.46
2023-07-29T10:54:09.489Z,1004.48
2023-07-29T10:55:09.678Z,1004.48
2023-07-29T10:56:09.877Z,1004.43
2023-07-29T10:57:10.090Z,1004.44
2023-07-29T10:58:10.263Z,1004.42
2023-07-29T10:59:10.415Z,1004.41
2023-07-29T11:00:10.603Z,1004.42
2023-07-29T11:01:10.815Z,1004.40
2023-07-29T11:02:10.998Z,1004.39
2023-07-29T11:03:11.323Z,1004.39
2023-07-29T11:04:11.368Z,1004.41
2023-07-29T11:05:11.681Z,1004.41
2023-07-29T11:06:11.817Z,1004.37
2023-07-29T11:07:12.020Z,1004.33
2023-07-29T11:08:12.160Z,1004.43
2023-07-29T11:09:12.370Z,1004.41
2023-07-29T11:10:12.555Z,1004.36
2023-07-29T11:11:12.750Z,1004.34
2023-07-29T11:12:12.963Z,1004.47
2023-07-29T11:13:13.154Z,1004.41
2023-07-29T11:14:13.340Z,1004.34
2023-07-29T11:15:13.569Z,1004.39
2023-07-29T11:16:13.864Z,1004.38
2023-07-29T11:17:13.944Z,1004.38
2023-07-29T11:18:14.194Z,1004.38
2023-07-29T11:19:14.324Z,1004.32
2023-07-29T11:20:14.693Z,1004.34
2023-07-29T11:21:14.708Z,1004.44
2023-07-29T11:22:15.381Z,1004.37
2023-07-29T11:23:15.077Z,1004.39
2023-07-29T11:24:15.251Z,1004.40
2023-07-29T11:25:15.433Z,1004.37
2023-07-29T11:26:15.643Z,1004.37
2023-07-29T11:27:15.844Z,1004.47
2023-07-29T11:28:16.051Z,1004.42
2023-07-29T11:29:16.195Z,1004.41
2023-07-29T11:30:16.382Z,1004.39
2023-07-29T11:31:16.608Z,1004.36
2023-07-29T11:32:16.778Z,1004.42
2023-07-29T11:33:16.963Z,1004.46
2023-07-29T11:34:17.161Z,1004.38
2023-07-29T11:35:17.367Z,1004.41
2023-07-29T11:36:17.539Z,1004.37
2023-07-29T11:37:17.799Z,1004.46
2023-07-29T11:38:17.940Z,1004.47
2023-07-29T11:39:18.106Z,1004.45
2023-07-29T11:40:18.290Z,1004.43
2023-07-29T11:41:18.479Z,1004.42
2023-07-29T11:42:18.676Z,1004.40
2023-07-29T11:43:18.861Z,1004.47
2023-07-29T11:44:19.063Z,1004.39
2023-07-29T11:45:19.307Z,1004.48
2023-07-29T11:46:19.490Z,1004.50
2023-07-29T11:47:19.709Z,1004.47
2023-07-29T11:48:19.912Z,1004.41
2023-07-29T11:49:20.064Z,1004.37
2023-07-29T11:50:20.267Z,1004.37
2023-07-29T11:51:20.438Z,1004.40
2023-07-29T11:52:20.632Z,1004.34
2023-07-29T11:53:20.818Z,1004.41
2023-07-29T11:54:21.007Z,1004.42
2023-07-29T11:55:21.179Z,1004.47
2023-07-29T11:56:21.359Z,1004.45
2023-07-29T11:57:21.595Z,1004.43
2023-07-29T11:58:21.730Z,1004.38
2023-07-29T11:59:21.939Z,1004.37
2023-07-29T12:00:22.102Z,1004.42
2023-07-29T12:01:22.308Z,1004.37
2023-07-29T12:02:22.492Z,1004.39
2023-07-29T12:03:22.828Z,1004.41
2023-07-29T12:04:22.835Z,1004.41
2023-07-29T12:05:23.012Z,1004.41
2023-07-29T12:06:23.202Z,1004.45
2023-07-29T12:07:23.399Z,1004.42
2023-07-29T12:08:23.574Z,1004.50