createdAt,value
2018-03-18T00:02:27.197Z,15.80
2018-03-18T00:04:55.166Z,16.12
2018-03-18T00:07:23.033Z,15.90
2018-03-18T00:09:50.900Z,16.48
2018-03-18T00:12:18.787Z,16.77
2018-03-18T00:14:47.361Z,16.42
2018-03-18T00:17:15.321Z,16.58
2018-03-18T00:19:43.190Z,17.70
2018-03-18T00:22:11.057Z,16.37
2018-03-18T00:24:38.924Z,16.20
2018-03-18T00:27:06.792Z,17.08
2018-03-18T00:29:34.659Z,15.80
2018-03-18T00:32:02.526Z,17.20
2018-03-18T00:34:30.397Z,18.70
2018-03-18T00:36:58.260Z,15.40
2018-03-18T00:39:26.129Z,17.27
2018-03-18T00:41:53.995Z,16.08
2018-03-18T00:44:21.862Z,15.98
2018-03-18T00:46:49.661Z,15.45
2018-03-18T00:49:18.313Z,15.85
2018-03-18T00:51:58.162Z,15.60
2018-03-18T00:54:26.029Z,15.85
2018-03-18T00:56:53.896Z,14.07
2018-03-18T00:59:21.764Z,14.75
2018-03-18T01:01:49.564Z,15.02
2018-03-18T01:04:18.215Z,14.38
2018-03-18T01:06:46.083Z,17.02
2018-03-18T01:09:13.951Z,15.95
2018-03-18T01:11:41.818Z,16.60
2018-03-18T01:14:09.685Z,15.50
2018-03-18T01:16:37.553Z,15.98
2018-03-18T01:19:05.424Z,15.50
2018-03-18T01:21:33.287Z,16.95
2018-03-18T01:24:01.155Z,15.68
2018-03-18T01:26:29.022Z,17.50
2018-03-18T01:28:56.889Z,15.10
2018-03-18T01:31:24.756Z,15.95
2018-03-18T01:33:52.623Z,16.48
2018-03-18T01:36:20.491Z,17.77
2018-03-18T01:38:48.358Z,15.05
2018-03-18T01:41:16.161Z,15.20
2018-03-18T01:43:44.813Z,16.30
2018-03-18T01:46:12.679Z,16.83
2018-03-18T01:48:40.544Z,15.00
2018-03-18T01:51:08.341Z,14.75
2018-03-18T01:53:36.996Z,17.70
2018-03-18T01:56:04.863Z,15.85
2018-03-18T01:58:32.736Z,18.42
2018-03-18T02:01:00.599Z,17.10
2018-03-18T02:03:28.466Z,16.60
2018-03-18T02:05:56.333Z,16.95
2018-03-18T02:08:24.200Z,16.27
2018-03-18T02:10:52.067Z,17.42
2018-03-18T02:13:19.940Z,16.98
2018-03-18T02:15:47.801Z,18.83
2018-03-18T02:18:15.668Z,17.92
2018-03-18T02:20:43.536Z,16.20
2018-03-18T02:23:11.402Z,17.30
2018-03-18T02:25:39.271Z,17.30
2018-03-18T02:28:07.138Z,17.85
2018-03-18T02:30:35.007Z,16.77
2018-03-18T02:33:02.877Z,19.17
2018-03-18T02:35:30.740Z,17.45
2018-03-18T02:37:58.623Z,16.23
2018-03-18T02:40:26.475Z,20.02
2018-03-18T02:42:54.343Z,18.40
2018-03-18T02:45:22.211Z,18.12
2018-03-18T02:47:50.010Z,16.65
2018-03-18T02:50:18.659Z,16.80
2018-03-18T02:52:46.528Z,16.05
2018-03-18T02:55:14.395Z,17.52
2018-03-18T02:57:42.267Z,15.68
2018-03-18T03:00:10.131Z,16.27
2018-03-18T03:02:37.999Z,16.40
2018-03-18T03:05:05.870Z,15.82
2018-03-18T03:07:33.740Z,16.35
2018-03-18T03:10:01.600Z,15.80
2018-03-18T03:12:29.466Z,14.38
2018-03-18T03:14:57.334Z,15.63
2018-03-18T03:17:25.193Z,16.87
2018-03-18T03:19:53.069Z,16.17
2018-03-18T03:22:20.936Z,17.37
2018-03-18T03:24:48.804Z,17.45
2018-03-18T03:27:16.674Z,16.52
2018-03-18T03:29:44.541Z,17.77
2018-03-18T03:32:12.407Z,17.70
2018-03-18T03:34:40.272Z,15.90
2018-03-18T03:37:08.140Z,17.33
2018-03-18T03:39:36.008Z,16.33
2018-03-18T03:42:03.874Z,14.87
2018-03-18T03:44:32.561Z,16.77
2018-03-18T03:47:00.429Z,15.88
2018-03-18T03:49:28.296Z,15.88
2018-03-18T03:51:56.165Z,15.55
2018-03-18T03:54:24.031Z,17.70
2018-03-18T03:56:51.907Z,16.48
2018-03-18T03:59:19.766Z,15.98
2018-03-18T04:01:47.635Z,15.93
2018-03-18T04:04:15.499Z,16.67
2018-03-18T04:06:43.367Z,15.80
2018-03-18T04:09:11.235Z,15.80
2018-03-18T04:11:39.102Z,15.57
2018-03-18T04:14:06.970Z,14.00
2018-03-18T04:16:34.837Z,13.85
2018-03-18T04:19:02.705Z,15.30
2018-03-18T04:21:30.572Z,14.13
2018-03-18T04:23:58.439Z,15.45
2018-03-18T04:26:30.599Z,17.50
2018-03-18T04:29:01.590Z,16.55
2018-03-18T04:31:34.154Z,15.43
2018-03-18T04:34:05.575Z,16.00
2018-03-18T04:36:41.219Z,13.85
2018-03-18T04:39:31.377Z,15.25
2018-03-18T04:42:04.326Z,13.43
2018-03-18T04:44:36.518Z,14.15
2018-03-18T04:47:10.974Z,12.75
2018-03-18T04:49:40.825Z,15.70
2018-03-18T04:52:12.246Z,15.20
2018-03-18T04:54:42.471Z,14.98
2018-03-18T04:57:12.856Z,15.00
2018-03-18T04:59:43.643Z,13.27
2018-03-18T05:02:14.917Z,14.38
2018-03-18T05:04:45.942Z,16.52
2018-03-18T05:07:14.148Z,13.68
2018-03-18T05:09:46.036Z,13.77
2018-03-18T05:12:16.486Z,14.32
2018-03-18T05:14:48.235Z,14.73
2018-03-18T05:17:18.733Z,14.30
2018-03-18T05:19:49.626Z,14.55
2018-03-18T05:22:19.817Z,13.40
2018-03-18T05:24:47.712Z,13.62
2018-03-18T05:27:15.577Z,13.23
2018-03-18T05:29:43.444Z,15.38
2018-03-18T05:32:11.311Z,14.07
2018-03-18T05:34:39.179Z,14.07
2018-03-18T05:37:07.046Z,13.73
2018-03-18T05:39:34.913Z,13.27
2018-03-18T05:42:03.087Z,13.95
2018-03-18T05:44:30.894Z,14.02
2018-03-18T05:46:59.539Z,13.52
2018-03-18T05:49:27.408Z,15.00
2018-03-18T05:51:55.174Z,13.10
2018-03-18T05:54:23.039Z,13.95
2018-03-18T05:56:50.809Z,14.30
2018-03-18T05:59:18.672Z,13.40
2018-03-18T06:01:46.539Z,11.73
2018-03-18T06:04:14.406Z,13.68
2018-03-18T06:06:42.273Z,12.90
2018-03-18T06:09:10.141Z,12.27
2018-03-18T06:11:38.008Z,13.38
2018-03-18T06:14:05.890Z,11.52
2018-03-18T06:16:33.745Z,12.52
2018-03-18T06:19:01.637Z,11.60
2018-03-18T06:21:29.685Z,12.30
2018-03-18T06:23:58.675Z,12.43
2018-03-18T06:26:26.542Z,11.50
2018-03-18T06:28:54.409Z,11.45
2018-03-18T06:31:22.314Z,11.15
2018-03-18T06:33:50.862Z,12.77
2018-03-18T06:36:18.728Z,12.88
2018-03-18T06:38:46.596Z,12.85
2018-03-18T06:41:14.463Z,13.68
2018-03-18T06:43:42.332Z,14.75
2018-03-18T06:46:10.197Z,13.57
2018-03-18T06:48:38.065Z,12.95
2018-03-18T06:51:05.932Z,13.55
2018-03-18T06:53:33.799Z,12.27
2018-03-18T06:56:01.598Z,12.30
2018-03-18T06:58:30.250Z,11.77
2018-03-18T07:00:58.118Z,12.32
2018-03-18T07:03:25.985Z,10.52
2018-03-18T07:05:53.853Z,12.25
2018-03-18T07:08:21.720Z,12.20
2018-03-18T07:10:49.587Z,12.37
2018-03-18T07:13:17.454Z,13.18
2018-03-18T07:15:45.323Z,12.00
2018-03-18T07:18:13.190Z,11.00
2018-03-18T07:20:41.056Z,11.30
2018-03-18T07:23:08.930Z,11.23
2018-03-18T07:25:36.791Z,10.85
2018-03-18T07:28:04.659Z,11.82
2018-03-18T07:30:32.527Z,13.35
2018-03-18T07:33:00.394Z,11.90
2018-03-18T07:35:28.260Z,12.75
2018-03-18T07:37:56.128Z,11.48
2018-03-18T07:40:23.997Z,11.05
2018-03-18T07:42:51.862Z,10.90
2018-03-18T07:45:19.733Z,10.57
2018-03-18T07:47:47.600Z,10.55
2018-03-18T07:50:15.464Z,10.32
2018-03-18T07:52:43.331Z,10.75
2018-03-18T07:55:11.199Z,11.70
2018-03-18T07:57:39.066Z,10.35
2018-03-18T08:00:06.934Z,9.80
2018-03-18T08:02:34.800Z,10.07
2018-03-18T08:05:02.678Z,9.75
2018-03-18T08:07:30.544Z,11.68
2018-03-18T08:09:58.410Z,12.30
2018-03-18T08:12:26.270Z,10.10
2018-03-18T08:14:54.136Z,10.73
2018-03-18T08:17:22.005Z,11.55
2018-03-18T08:19:49.872Z,10.98
2018-03-18T08:22:17.739Z,11.38
2018-03-18T08:24:45.607Z,9.98
2018-03-18T08:27:13.473Z,10.38
2018-03-18T08:29:41.245Z,10.80
2018-03-18T08:32:09.106Z,10.55
2018-03-18T08:34:36.973Z,11.10
2018-03-18T08:37:04.841Z,9.30
2018-03-18T08:39:32.756Z,11.35
2018-03-18T08:42:01.394Z,10.80
2018-03-18T08:44:29.266Z,9.95
2018-03-18T08:46:57.134Z,10.80
2018-03-18T08:49:24.996Z,9.80
2018-03-18T08:51:52.864Z,9.25
2018-03-18T08:54:20.731Z,10.05
2018-03-18T08:56:48.604Z,9.75
2018-03-18T08:59:16.467Z,8.80
2018-03-18T09:01:44.333Z,8.68
2018-03-18T09:04:12.202Z,10.35
2018-03-18T09:06:40.103Z,11.35
2018-03-18T09:09:08.859Z,10.55
2018-03-18T09:11:36.724Z,8.98
2018-03-18T09:14:04.592Z,8.63
2018-03-18T09:16:32.459Z,9.45
2018-03-18T09:19:00.326Z,9.00
2018-03-18T09:21:28.193Z,9.40
2018-03-18T09:23:56.063Z,8.27
2018-03-18T09:26:23.928Z,10.15
2018-03-18T09:28:51.794Z,8.85
2018-03-18T09:31:19.568Z,9.85
2018-03-18T09:33:47.331Z,9.18
2018-03-18T09:36:15.192Z,9.00
2018-03-18T09:38:43.776Z,9.27
2018-03-18T09:41:11.586Z,9.10
2018-03-18T09:43:40.229Z,9.73
2018-03-18T09:46:08.096Z,9.60
2018-03-18T09:48:35.963Z,8.43
2018-03-18T09:51:03.831Z,9.60
2018-03-18T09:53:31.698Z,9.50
2018-03-18T09:55:59.566Z,9.38
2018-03-18T09:58:27.433Z,9.52
2018-03-18T10:00:55.300Z,9.95
2018-03-18T10:03:23.173Z,11.52
2018-03-18T10:05:51.034Z,8.52
2018-03-18T10:08:18.906Z,9.35
2018-03-18T10:10:46.770Z,8.50
2018-03-18T10:13:14.636Z,10.05
2018-03-18T10:15:42.504Z,9.13
2018-03-18T10:18:10.372Z,9.65
2018-03-18T10:20:38.238Z,9.60
2018-03-18T10:23:06.034Z,9.18
2018-03-18T10:25:34.708Z,9.38
2018-03-18T10:28:02.557Z,9.55
2018-03-18T10:30:30.424Z,9.95
2018-03-18T10:32:58.295Z,8.82
2018-03-18T10:35:26.162Z,8.65
2018-03-18T10:37:54.030Z,9.63
2018-03-18T10:40:21.897Z,9.93
2018-03-18T10:42:49.761Z,9.38
2018-03-18T10:45:17.628Z,9.00
2018-03-18T10:47:45.495Z,8.05
2018-03-18T10:50:13.362Z,8.40
2018-03-18T10:52:41.234Z,8.68
2018-03-18T10:55:09.101Z,8.65
2018-03-18T10:57:36.967Z,7.47
2018-03-18T11:00:04.834Z,8.30
2018-03-18T11:02:32.703Z,8.77
2018-03-18T11:05:00.571Z,8.73
2018-03-18T11:07:28.437Z,10.07
2018-03-18T11:09:56.303Z,10.18
2018-03-18T11:12:24.174Z,9.63
2018-03-18T11:14:52.038Z,9.20
2018-03-18T11:17:19.905Z,9.20
2018-03-18T11:19:47.772Z,8.25
2018-03-18T11:22:15.644Z,8.93
2018-03-18T11:24:43.507Z,7.25
2018-03-18T11:27:11.374Z,9.93
2018-03-18T11:29:39.242Z,9.25
2018-03-18T11:32:07.108Z,8.27
2018-03-18T11:34:34.978Z,8.50
2018-03-18T11:37:02.778Z,7.90
2018-03-18T11:39:31.462Z,9.13
2018-03-18T11:42:00.112Z,8.43
2018-03-18T11:44:27.983Z,8.75
2018-03-18T11:46:55.848Z,9.00
2018-03-18T11:49:23.717Z,8.40
2018-03-18T11:51:51.583Z,7.80
2018-03-18T11:54:19.452Z,8.15
2018-03-18T11:56:47.323Z,7.90
2018-03-18T11:59:15.185Z,7.95
2018-03-18T12:01:43.052Z,7.78
2018-03-18T12:04:10.920Z,7.53
2018-03-18T12:06:38.786Z,8.15
2018-03-18T12:09:06.654Z,7.40
2018-03-18T12:11:34.524Z,8.35
2018-03-18T12:14:02.388Z,6.72
2018-03-18T12:16:30.256Z,7.53
2018-03-18T12:18:58.123Z,7.75
2018-03-18T12:21:25.990Z,7.15
2018-03-18T12:23:53.857Z,8.23
2018-03-18T12:26:21.654Z,7.85
2018-03-18T12:28:50.309Z,6.72
2018-03-18T12:31:18.176Z,7.37
2018-03-18T12:33:46.044Z,7.28
2018-03-18T12:36:13.910Z,7.50
2018-03-18T12:38:41.778Z,7.68
2018-03-18T12:41:09.645Z,7.03
2018-03-18T12:43:37.515Z,7.20
2018-03-18T12:46:05.379Z,7.93
2018-03-18T12:48:33.259Z,6.78
2018-03-18T12:51:01.114Z,7.12
2018-03-18T12:53:28.980Z,6.78
2018-03-18T12:55:56.848Z,8.00
2018-03-18T12:58:24.716Z,6.65
2018-03-18T13:00:52.583Z,7.53
2018-03-18T13:03:20.451Z,7.90
2018-03-18T13:05:48.320Z,8.00
2018-03-18T13:08:16.191Z,7.22
2018-03-18T13:10:44.053Z,7.00
2018-03-18T13:13:11.920Z,7.12
2018-03-18T13:15:39.792Z,6.18
2018-03-18T13:18:07.654Z,7.25
2018-03-18T13:20:35.522Z,7.43
2018-03-18T13:23:03.401Z,6.03
2018-03-18T13:25:31.262Z,8.52
2018-03-18T13:27:59.124Z,6.85
2018-03-18T13:30:26.991Z,8.10
2018-03-18T13:32:54.963Z,7.35
2018-03-18T13:35:22.829Z,6.37
2018-03-18T13:37:50.625Z,7.50
2018-03-18T13:40:18.460Z,7.15
2018-03-18T13:42:46.328Z,7.03
2018-03-18T13:45:14.196Z,6.50
2018-03-18T13:47:42.061Z,6.87
2018-03-18T13:50:09.946Z,7.10
2018-03-18T13:52:37.799Z,6.80
2018-03-18T13:55:05.665Z,6.95
2018-03-18T13:57:33.531Z,6.10
2018-03-18T14:00:01.299Z,6.85
2018-03-18T14:02:29.171Z,7.00
2018-03-18T14:04:57.032Z,6.57
2018-03-18T14:07:25.822Z,7.15
2018-03-18T14:09:53.688Z,6.93
2018-03-18T14:12:21.618Z,6.75
2018-03-18T14:14:50.344Z,7.35
2018-03-18T14:17:18.212Z,7.57
2018-03-18T14:19:45.976Z,6.45
2018-03-18T14:22:13.845Z,7.12
2018-03-18T14:24:41.813Z,6.78
2018-03-18T14:27:09.680Z,6.32
2018-03-18T14:29:37.548Z,7.37
2018-03-18T14:32:05.419Z,6.62
2018-03-18T14:34:33.285Z,6.78
2018-03-18T14:37:01.151Z,6.72
2018-03-18T14:39:29.017Z,6.10
2018-03-18T14:41:58.798Z,5.65
2018-03-18T14:44:26.800Z,7.12
2018-03-18T14:46:54.667Z,6.97
2018-03-18T14:49:22.534Z,6.25
2018-03-18T14:51:50.403Z,6.40
2018-03-18T14:54:18.269Z,6.28
2018-03-18T14:56:46.137Z,7.53
2018-03-18T14:59:14.003Z,7.10
2018-03-18T15:01:41.874Z,5.90
2018-03-18T15:04:09.739Z,7.00
2018-03-18T15:06:37.607Z,6.95
2018-03-18T15:09:05.477Z,6.53
2018-03-18T15:11:33.344Z,6.25
2018-03-18T15:14:01.207Z,7.28
2018-03-18T15:16:29.075Z,6.05
2018-03-18T15:18:56.942Z,7.12
2018-03-18T15:21:24.815Z,6.07
2018-03-18T15:23:52.677Z,7.32
2018-03-18T15:26:20.544Z,6.25
2018-03-18T15:28:48.346Z,7.65
2018-03-18T15:31:16.995Z,7.72
2018-03-18T15:33:44.862Z,6.90
2018-03-18T15:36:12.730Z,6.72
2018-03-18T15:38:40.601Z,5.87
2018-03-18T15:41:08.393Z,6.95
2018-03-18T15:43:36.230Z,7.03
2018-03-18T15:46:04.099Z,6.45
2018-03-18T15:48:31.974Z,6.82
2018-03-18T15:50:59.831Z,6.10
2018-03-18T15:53:27.700Z,7.07
2018-03-18T15:55:55.572Z,5.72
2018-03-18T15:58:23.436Z,6.40
2018-03-18T16:00:51.302Z,6.03
2018-03-18T16:03:19.168Z,6.57
2018-03-18T16:05:47.038Z,6.70
2018-03-18T16:08:14.904Z,6.22
2018-03-18T16:10:43.592Z,7.00
2018-03-18T16:13:11.356Z,7.62
2018-03-18T16:15:39.224Z,5.53
2018-03-18T16:18:07.094Z,7.20
2018-03-18T16:20:34.957Z,6.37
2018-03-18T16:23:02.830Z,6.25
2018-03-18T16:25:30.706Z,5.50
2018-03-18T16:27:58.561Z,6.53
2018-03-18T16:33:29.113Z,6.30
2018-03-18T16:35:56.978Z,6.10
2018-03-18T16:38:24.847Z,6.20
2018-03-18T16:40:52.715Z,6.62
2018-03-18T16:43:20.593Z,6.47
2018-03-18T16:45:48.449Z,7.05
2018-03-18T16:48:16.315Z,6.07
2018-03-18T16:50:44.184Z,5.47
2018-03-18T16:53:12.052Z,6.62
2018-03-18T16:55:39.916Z,5.65
2018-03-18T16:58:07.786Z,6.47
2018-03-18T17:00:35.659Z,5.10
2018-03-18T17:03:03.519Z,6.37
2018-03-18T17:05:31.433Z,6.07
2018-03-18T17:08:00.073Z,6.10
2018-03-18T17:10:27.942Z,6.18
2018-03-18T17:12:55.808Z,5.60
2018-03-18T17:15:23.675Z,6.55
2018-03-18T17:17:51.645Z,5.35
2018-03-18T17:20:19.513Z,6.05
2018-03-18T17:22:47.384Z,6.00
2018-03-18T17:25:15.247Z,6.35
2018-03-18T17:27:43.114Z,6.15
2018-03-18T17:30:10.984Z,6.25
2018-03-18T17:32:38.847Z,6.35
2018-03-18T17:35:06.716Z,6.03
2018-03-18T17:37:34.582Z,6.50
2018-03-18T17:40:02.378Z,6.15
2018-03-18T17:42:31.035Z,6.05
2018-03-18T17:45:11.906Z,6.78
2018-03-18T17:47:51.758Z,5.78
2018-03-18T17:50:45.428Z,5.00
2018-03-18T17:53:25.174Z,5.90
2018-03-18T17:56:04.816Z,5.60
2018-03-18T17:58:32.682Z,5.32
2018-03-18T18:01:00.550Z,5.93
2018-03-18T18:03:28.418Z,5.50
2018-03-18T18:05:56.290Z,5.80
2018-03-18T18:08:24.156Z,5.62
2018-03-18T18:10:52.021Z,5.70
2018-03-18T18:13:19.889Z,5.45
2018-03-18T18:15:47.754Z,5.95
2018-03-18T18:18:15.623Z,5.43
2018-03-18T18:20:43.491Z,6.00
2018-03-18T18:23:11.360Z,5.20
2018-03-18T18:25:39.226Z,5.50
2018-03-18T18:28:07.092Z,5.05
2018-03-18T18:30:34.960Z,5.78
2018-03-18T18:33:02.827Z,5.97
2018-03-18T18:35:30.695Z,5.00
2018-03-18T18:37:58.561Z,6.28
2018-03-18T18:40:26.428Z,6.43
2018-03-18T18:42:54.296Z,5.90
2018-03-18T18:45:22.370Z,5.80
2018-03-18T18:47:50.236Z,5.93
2018-03-18T18:50:18.103Z,5.20
2018-03-18T18:52:45.970Z,5.45
2018-03-18T18:55:13.836Z,6.18
2018-03-18T18:57:41.714Z,5.28
2018-03-18T19:00:09.571Z,5.05
2018-03-18T19:02:37.439Z,5.22
2018-03-18T19:05:05.309Z,5.32
2018-03-18T19:07:33.174Z,4.72
2018-03-18T19:10:01.044Z,5.70
2018-03-18T19:12:28.908Z,4.90
2018-03-18T19:14:56.779Z,6.03
2018-03-18T19:17:24.643Z,5.10
2018-03-18T19:19:52.510Z,5.68
2018-03-18T19:22:20.378Z,4.68
2018-03-18T19:24:48.244Z,5.12
2018-03-18T19:27:16.111Z,4.47
2018-03-18T19:29:43.829Z,5.35
2018-03-18T19:32:11.642Z,5.55
2018-03-18T19:34:39.510Z,4.40
2018-03-18T19:37:07.379Z,5.82
2018-03-18T19:39:35.243Z,5.25
2018-03-18T19:42:03.214Z,5.32
2018-03-18T19:44:31.081Z,4.57
2018-03-18T19:46:58.947Z,5.12
2018-03-18T19:49:26.815Z,5.43
2018-03-18T19:51:54.682Z,5.65
2018-03-18T19:54:22.549Z,5.55
2018-03-18T19:56:50.416Z,4.85
2018-03-18T19:59:18.284Z,5.00
2018-03-18T20:01:46.151Z,5.37
2018-03-18T20:04:14.022Z,5.85
2018-03-18T20:06:41.888Z,5.40
2018-03-18T20:09:09.960Z,5.40
2018-03-18T20:11:37.832Z,5.32
2018-03-18T20:14:05.800Z,5.55
2018-03-18T20:16:33.696Z,5.50
2018-03-18T20:19:02.352Z,5.87
2018-03-18T20:21:30.216Z,5.18
2018-03-18T20:23:58.085Z,4.82
2018-03-18T20:26:25.950Z,5.75
2018-03-18T20:28:53.818Z,5.90
2018-03-18T20:31:21.686Z,6.10
2018-03-18T20:33:49.555Z,5.57
2018-03-18T20:36:17.420Z,5.40
2018-03-18T20:38:45.288Z,5.43
2018-03-18T20:41:13.153Z,6.07
2018-03-18T20:43:41.022Z,5.10
2018-03-18T20:46:09.196Z,5.70
2018-03-18T20:48:37.063Z,4.97
2018-03-18T20:51:04.931Z,5.57
2018-03-18T20:53:32.799Z,5.32
2018-03-18T20:56:00.665Z,5.15
2018-03-18T20:58:28.533Z,5.62
2018-03-18T21:00:56.400Z,4.87
2018-03-18T21:03:24.268Z,4.95
2018-03-18T21:05:52.135Z,5.30
2018-03-18T21:08:20.015Z,5.50
2018-03-18T21:10:47.873Z,4.40
2018-03-18T21:13:15.745Z,5.62
2018-03-18T21:15:43.605Z,5.45
2018-03-18T21:18:11.471Z,5.10
2018-03-18T21:20:39.338Z,6.05
2018-03-18T21:23:07.208Z,5.10
2018-03-18T21:25:35.073Z,5.12
2018-03-18T21:28:02.941Z,5.20
2018-03-18T21:30:30.808Z,4.80
2018-03-18T21:32:58.675Z,4.82
2018-03-18T21:35:26.471Z,5.12
2018-03-18T21:37:55.229Z,4.62
2018-03-18T21:40:23.102Z,5.00
2018-03-18T21:42:50.963Z,5.47
2018-03-18T21:45:18.832Z,5.65
2018-03-18T21:47:46.699Z,5.15
2018-03-18T21:50:14.567Z,4.85
2018-03-18T21:52:42.433Z,5.00
2018-03-18T21:55:10.300Z,5.45
2018-03-18T21:57:38.168Z,5.22
2018-03-18T22:00:06.035Z,4.55
2018-03-18T22:02:33.907Z,5.78
2018-03-18T22:05:01.769Z,5.00
2018-03-18T22:07:29.637Z,5.40
2018-03-18T22:09:57.504Z,5.60
2018-03-18T22:12:25.371Z,6.45
2018-03-18T22:14:53.239Z,4.75
2018-03-18T22:17:21.106Z,5.97
2018-03-18T22:19:48.901Z,5.70
2018-03-18T22:22:17.558Z,5.10
2018-03-18T22:24:45.426Z,5.43
2018-03-18T22:27:13.293Z,4.95
2018-03-18T22:29:41.161Z,5.68
2018-03-18T22:32:09.028Z,4.95
2018-03-18T22:34:36.826Z,5.22
2018-03-18T22:37:05.510Z,6.05
2018-03-18T22:39:33.346Z,4.87
2018-03-18T22:42:01.214Z,5.25
2018-03-18T22:44:29.081Z,6.18
2018-03-18T22:46:56.948Z,5.62
2018-03-18T22:49:24.815Z,5.95
2018-03-18T22:51:52.683Z,5.47
2018-03-18T22:54:20.549Z,5.68
2018-03-18T22:56:48.417Z,5.68
2018-03-18T22:59:16.287Z,5.80
2018-03-18T23:01:44.152Z,5.90
2018-03-18T23:04:12.020Z,5.55
2018-03-18T23:06:39.886Z,7.22
2018-03-18T23:09:08.163Z,4.95
2018-03-18T23:11:36.034Z,6.65
2018-03-18T23:14:03.899Z,6.53
2018-03-18T23:16:31.766Z,6.00
2018-03-18T23:18:59.633Z,5.50
2018-03-18T23:21:27.501Z,5.40
2018-03-18T23:23:55.368Z,6.95
2018-03-18T23:26:23.165Z,6.32
2018-03-18T23:28:51.818Z,5.68
2018-03-18T23:31:19.686Z,5.28
2018-03-18T23:33:47.560Z,5.80
2018-03-18T23:36:15.421Z,6.30
2018-03-18T23:38:43.288Z,5.60
2018-03-18T23:41:11.156Z,5.78
2018-03-18T23:43:39.023Z,6.25
2018-03-18T23:46:06.890Z,6.43
2018-03-18T23:48:34.758Z,5.80
2018-03-18T23:51:02.625Z,6.10
2018-03-18T23:53:30.598Z,6.70
2018-03-18T23:55:58.462Z,5.78
2018-03-18T23:58:26.329Z,6.85
