createdAt,value
2018-07-17T00:01:51.959Z,99.90
2018-07-17T00:04:20.970Z,99.90
2018-07-17T00:06:49.880Z,99.90
2018-07-17T00:09:20.231Z,99.90
2018-07-17T00:11:49.148Z,99.90
2018-07-17T00:14:19.085Z,99.90
2018-07-17T00:16:48.000Z,99.90
2018-07-17T00:19:18.563Z,99.90
2018-07-17T00:21:48.951Z,99.90
2018-07-17T00:24:18.427Z,99.90
2018-07-17T00:26:49.954Z,99.90
2018-07-17T00:29:18.984Z,99.90
2018-07-17T00:31:47.918Z,99.90
2018-07-17T00:34:18.500Z,99.90
2018-07-17T00:36:57.627Z,99.90
2018-07-17T00:39:28.263Z,99.90
2018-07-17T00:41:57.203Z,99.90
2018-07-17T00:44:27.251Z,99.90
2018-07-17T00:46:56.172Z,99.90
2018-07-17T00:49:26.484Z,99.90
2018-07-17T00:51:57.190Z,99.90
2018-07-17T00:54:26.128Z,99.90
2018-07-17T00:56:55.040Z,99.90
2018-07-17T01:01:59.429Z,99.90
2018-07-17T01:04:33.791Z,99.90
2018-07-17T01:07:09.487Z,99.90
2018-07-17T01:34:45.551Z,99.90
2018-07-17T01:37:14.691Z,99.90
2018-07-17T01:39:45.591Z,99.90
2018-07-17T01:42:14.721Z,99.90
2018-07-17T01:44:45.008Z,99.90
2018-07-17T01:47:14.179Z,99.90
2018-07-17T01:49:44.742Z,99.90
2018-07-17T01:52:13.727Z,99.90
2018-07-17T01:54:44.409Z,99.90
2018-07-17T01:57:13.888Z,99.90
2018-07-17T01:59:51.373Z,99.90
2018-07-17T02:02:20.829Z,99.90
2018-07-17T02:04:51.447Z,99.90
2018-07-17T02:07:20.327Z,99.90
2018-07-17T02:09:51.035Z,99.90
2018-07-17T02:12:19.997Z,99.90
2018-07-17T02:14:49.003Z,99.90
2018-07-17T02:17:17.934Z,99.90
2018-07-17T02:19:48.542Z,99.90
2018-07-17T02:22:19.280Z,99.90
2018-07-17T02:24:48.431Z,99.90
2018-07-17T02:27:19.112Z,99.90
2018-07-17T02:29:48.159Z,99.90
2018-07-17T02:32:17.508Z,99.90
2018-07-17T02:34:47.328Z,99.90
2018-07-17T02:37:16.591Z,99.90
2018-07-17T02:39:47.269Z,99.90
2018-07-17T02:42:16.458Z,99.90
2018-07-17T02:44:46.983Z,99.90
2018-07-17T02:47:17.819Z,99.90
2018-07-17T02:49:48.255Z,99.90
2018-07-17T02:52:17.409Z,99.90
2018-07-17T02:54:48.500Z,99.90
2018-07-17T02:57:17.485Z,99.90
2018-07-17T02:59:46.631Z,99.90
2018-07-17T03:02:17.210Z,99.90
2018-07-17T03:04:48.364Z,99.90
2018-07-17T03:07:20.089Z,99.90
2018-07-17T03:09:50.657Z,99.90
2018-07-17T03:14:48.327Z,99.90
2018-07-17T03:19:47.880Z,99.90
2018-07-17T03:22:17.010Z,99.90
2018-07-17T03:24:46.655Z,99.90
2018-07-17T03:29:46.693Z,99.90
2018-07-17T03:32:17.439Z,99.90
2018-07-17T03:34:46.715Z,99.90
2018-07-17T03:37:16.178Z,99.90
2018-07-17T03:39:53.210Z,99.90
2018-07-17T03:42:22.219Z,99.90
2018-07-17T03:44:53.135Z,99.90
2018-07-17T03:47:23.226Z,99.90
2018-07-17T03:49:53.416Z,99.90
2018-07-17T03:52:22.695Z,99.90
2018-07-17T03:54:53.127Z,99.90
2018-07-17T03:57:22.160Z,99.90
2018-07-17T03:59:52.649Z,99.90
2018-07-17T04:04:50.517Z,99.90
2018-07-17T04:07:20.772Z,99.90
2018-07-17T04:09:51.558Z,99.90
2018-07-17T04:12:20.483Z,99.90
2018-07-17T04:14:49.426Z,99.90
2018-07-17T04:17:18.410Z,99.90
2018-07-17T04:19:48.886Z,99.90
2018-07-17T04:22:18.417Z,99.90
2018-07-17T04:24:47.516Z,99.90
2018-07-17T04:27:18.652Z,99.90
2018-07-17T04:29:48.007Z,99.90
2018-07-17T04:32:18.795Z,99.90
2018-07-17T04:34:48.059Z,99.90
2018-07-17T04:37:17.588Z,99.90
2018-07-17T04:39:48.171Z,99.90
2018-07-17T04:42:17.235Z,99.90
2018-07-17T04:44:47.855Z,99.90
2018-07-17T04:47:18.760Z,99.90
2018-07-17T04:49:49.436Z,99.90
2018-07-17T04:52:18.791Z,99.90
2018-07-17T04:54:49.612Z,99.90
2018-07-17T04:57:20.406Z,99.90
2018-07-17T05:02:18.458Z,99.90
2018-07-17T05:04:49.243Z,99.90
2018-07-17T05:07:20.175Z,99.90
2018-07-17T05:09:51.127Z,99.90
2018-07-17T05:12:20.347Z,99.90
2018-07-17T05:14:49.383Z,99.90
2018-07-17T05:17:18.591Z,99.90
2018-07-17T05:19:49.451Z,99.90
2018-07-17T05:22:18.495Z,99.90
2018-07-17T05:24:47.487Z,99.90
2018-07-17T05:27:17.955Z,99.90
2018-07-17T05:29:47.359Z,99.90
2018-07-17T05:38:14.855Z,99.90
2018-07-17T05:40:45.596Z,99.90
2018-07-17T05:43:25.492Z,99.90
2018-07-17T05:45:58.285Z,99.90
2018-07-17T05:48:28.964Z,99.90
2018-07-17T05:51:04.644Z,99.90
2018-07-17T05:53:36.423Z,99.90
2018-07-17T05:56:07.393Z,99.90
2018-07-17T06:01:48.940Z,99.90
2018-07-17T06:07:24.153Z,99.90
2018-07-17T06:09:54.727Z,99.90
2018-07-17T06:36:42.752Z,99.90
2018-07-17T06:51:07.635Z,99.90
2018-07-17T06:56:41.103Z,99.90
2018-07-17T06:59:10.036Z,99.90
2018-07-17T07:01:39.168Z,99.90
2018-07-17T07:04:08.434Z,99.90
2018-07-17T07:06:38.760Z,99.90
2018-07-17T07:09:10.248Z,99.90
2018-07-17T07:11:39.203Z,99.90
2018-07-17T07:14:08.237Z,99.90
2018-07-17T07:16:37.166Z,99.90
2018-07-17T07:19:07.631Z,99.90
2018-07-17T07:21:36.528Z,99.90
2018-07-17T07:24:05.528Z,99.90
2018-07-17T07:26:34.739Z,99.90
2018-07-17T07:29:04.927Z,99.90
2018-07-17T07:31:33.844Z,99.90
2018-07-17T07:34:02.875Z,99.90
2018-07-17T07:36:31.819Z,99.90
2018-07-17T07:39:00.864Z,99.90
2018-07-17T07:41:31.320Z,99.90
2018-07-17T07:44:01.463Z,99.90
2018-07-17T07:46:31.923Z,99.90
2018-07-17T07:49:07.391Z,99.50
2018-07-17T07:51:36.290Z,98.90
2018-07-17T07:54:06.951Z,99.70
2018-07-17T07:56:36.084Z,99.20
2018-07-17T07:59:05.287Z,98.60
2018-07-17T08:01:35.743Z,98.10
2018-07-17T08:04:04.824Z,97.80
2018-07-17T08:06:36.476Z,97.70
2018-07-17T08:09:09.667Z,97.20
2018-07-17T08:11:38.664Z,96.70
2018-07-17T08:14:07.831Z,96.50
2018-07-17T08:16:36.743Z,96.20
2018-07-17T08:19:06.971Z,95.80
2018-07-17T08:21:35.922Z,95.70
2018-07-17T08:24:06.253Z,93.70
2018-07-17T08:26:35.171Z,93.40
2018-07-17T08:29:05.367Z,94.40
2018-07-17T08:31:34.260Z,94.00
2018-07-17T08:34:03.283Z,92.00
2018-07-17T08:36:33.687Z,93.70
2018-07-17T08:39:02.683Z,92.40
2018-07-17T08:41:32.956Z,92.70
2018-07-17T08:44:03.309Z,91.30
2018-07-17T08:46:42.138Z,90.90
2018-07-17T08:49:12.980Z,87.20
2018-07-17T08:51:43.296Z,85.20
2018-07-17T08:54:13.439Z,84.30
2018-07-17T08:56:42.363Z,79.70
2018-07-17T08:59:11.404Z,79.80
2018-07-17T09:01:40.322Z,80.50
2018-07-17T09:04:09.247Z,79.50
2018-07-17T09:06:39.860Z,79.50
2018-07-17T09:09:10.996Z,79.90
2018-07-17T09:11:40.111Z,79.50
2018-07-17T09:14:09.500Z,81.00
2018-07-17T09:16:38.642Z,81.10
2018-07-17T09:19:09.003Z,80.30
2018-07-17T09:21:38.118Z,78.40
2018-07-17T09:24:06.986Z,79.70
2018-07-17T09:26:36.017Z,79.40
2018-07-17T09:29:06.247Z,80.00
2018-07-17T09:31:35.166Z,77.90
2018-07-17T09:34:04.419Z,78.40
2018-07-17T09:36:33.596Z,80.10
2018-07-17T09:39:03.315Z,81.10
2018-07-17T09:41:34.228Z,80.70
2018-07-17T09:44:04.819Z,80.00
2018-07-17T09:46:35.251Z,76.80
2018-07-17T09:49:06.169Z,78.60
2018-07-17T09:51:35.274Z,78.60
2018-07-17T09:54:05.832Z,77.30
2018-07-17T09:56:34.890Z,74.10
2018-07-17T09:59:03.956Z,73.50
2018-07-17T10:01:38.748Z,73.20
2018-07-17T10:04:07.658Z,75.30
2018-07-17T10:06:38.057Z,72.90
2018-07-17T10:09:13.583Z,73.50
2018-07-17T10:11:42.594Z,71.60
2018-07-17T10:14:11.519Z,71.80
2018-07-17T10:16:40.558Z,72.80
2018-07-17T10:19:12.038Z,73.50
2018-07-17T10:21:41.685Z,73.30
2018-07-17T10:24:10.627Z,72.00
2018-07-17T10:26:39.655Z,73.80
2018-07-17T10:29:09.871Z,72.30
2018-07-17T10:31:38.898Z,72.00
2018-07-17T10:34:07.836Z,70.20
2018-07-17T10:36:37.188Z,69.60
2018-07-17T10:39:07.815Z,68.50
2018-07-17T10:41:38.151Z,68.00
2018-07-17T10:44:09.015Z,68.60
2018-07-17T10:46:39.966Z,66.20
2018-07-17T10:49:10.333Z,64.40
2018-07-17T10:51:40.848Z,63.80
2018-07-17T10:54:11.207Z,64.30
2018-07-17T10:56:40.340Z,64.70
2018-07-17T10:59:09.260Z,65.50
2018-07-17T11:01:38.477Z,66.40
2018-07-17T11:04:07.434Z,66.90
2018-07-17T11:06:37.804Z,67.30
2018-07-17T11:09:14.399Z,65.60
2018-07-17T11:11:44.546Z,65.40
2018-07-17T11:14:14.916Z,66.20
2018-07-17T11:16:46.076Z,61.10
2018-07-17T11:19:16.610Z,64.20
2018-07-17T11:21:45.684Z,64.30
2018-07-17T11:24:14.702Z,61.40
2018-07-17T11:26:43.972Z,61.20
2018-07-17T11:29:14.405Z,60.50
2018-07-17T11:31:43.589Z,59.60
2018-07-17T11:34:12.521Z,62.40
2018-07-17T11:36:41.434Z,63.60
2018-07-17T11:41:46.395Z,60.00
2018-07-17T11:44:16.603Z,61.60
2018-07-17T11:48:11.391Z,66.20
2018-07-17T11:50:41.583Z,64.90
2018-07-17T11:53:12.082Z,64.50
2018-07-17T11:55:42.427Z,62.90
2018-07-17T11:58:11.739Z,63.20
2018-07-17T12:00:40.672Z,63.10
2018-07-17T12:03:11.103Z,62.20
2018-07-17T12:05:40.056Z,64.50
2018-07-17T12:08:10.580Z,64.40
2018-07-17T12:10:40.940Z,63.40
2018-07-17T12:13:09.893Z,61.00
2018-07-17T12:15:38.834Z,64.00
2018-07-17T12:18:14.032Z,59.30
2018-07-17T12:20:42.971Z,59.90
2018-07-17T12:23:11.942Z,58.50
2018-07-17T12:25:40.988Z,60.80
2018-07-17T12:28:11.281Z,53.40
2018-07-17T12:30:40.735Z,53.80
2018-07-17T12:33:12.039Z,54.20
2018-07-17T12:35:41.140Z,53.10
2018-07-17T12:38:11.535Z,53.10
2018-07-17T12:40:41.727Z,54.60
2018-07-17T12:43:10.772Z,55.40
2018-07-17T12:45:40.927Z,54.90
2018-07-17T12:50:48.341Z,56.40
2018-07-17T12:53:18.775Z,58.20
2018-07-17T12:55:49.218Z,55.10
2018-07-17T12:58:18.400Z,52.00
2018-07-17T13:03:23.468Z,50.50
2018-07-17T13:05:52.359Z,48.80
2018-07-17T13:08:22.844Z,48.10
2018-07-17T13:10:53.252Z,47.80
2018-07-17T13:13:22.269Z,47.10
2018-07-17T13:15:51.286Z,46.50
2018-07-17T13:18:21.770Z,46.50
2018-07-17T13:20:50.743Z,46.90
2018-07-17T13:23:19.749Z,47.40
2018-07-17T13:25:48.653Z,46.30
2018-07-17T13:28:19.083Z,47.00
2018-07-17T13:30:47.983Z,46.60
2018-07-17T13:33:16.927Z,47.20
2018-07-17T13:35:47.333Z,46.90
2018-07-17T13:38:16.275Z,47.10
2018-07-17T13:40:46.503Z,47.00
2018-07-17T13:43:25.448Z,47.30
2018-07-17T13:45:56.118Z,47.60
2018-07-17T13:48:26.506Z,46.80
2018-07-17T13:50:56.872Z,47.10
2018-07-17T15:15:34.599Z,46.80
2018-07-17T15:18:12.667Z,41.20
2018-07-17T15:20:41.970Z,41.20
2018-07-17T15:23:11.227Z,41.10
2018-07-17T15:25:40.501Z,41.40
2018-07-17T15:28:11.234Z,41.20
2018-07-17T15:30:42.111Z,40.90
2018-07-17T15:33:11.315Z,40.60
2018-07-17T15:35:40.532Z,40.40
2018-07-17T15:38:09.810Z,41.30
2018-07-17T15:40:40.402Z,42.00
2018-07-17T15:43:09.528Z,42.60
2018-07-17T15:45:40.169Z,43.10
2018-07-17T15:48:11.835Z,43.60
2018-07-17T15:50:41.363Z,44.30
2018-07-17T15:53:10.658Z,45.20
2018-07-17T15:55:41.498Z,45.60
2018-07-17T15:58:11.891Z,45.00
2018-07-17T16:00:41.256Z,44.40
2018-07-17T16:03:10.387Z,44.00
2018-07-17T16:05:39.675Z,43.30
2018-07-17T16:08:10.475Z,43.00
2018-07-17T16:10:41.052Z,43.20
2018-07-17T16:13:10.362Z,43.20
2018-07-17T16:15:39.603Z,42.70
2018-07-17T16:18:14.287Z,42.40
2018-07-17T16:20:43.311Z,42.30
2018-07-17T16:23:12.215Z,41.70
2018-07-17T16:25:41.577Z,42.20
2018-07-17T16:28:12.074Z,41.00
2018-07-17T16:30:41.464Z,40.90
2018-07-17T16:33:10.507Z,40.60
2018-07-17T16:35:40.203Z,41.00
2018-07-17T16:38:09.113Z,41.50
2018-07-17T16:40:39.335Z,41.70
2018-07-17T16:43:08.430Z,41.70
2018-07-17T16:45:38.823Z,42.30
2018-07-17T16:48:09.491Z,42.60
2018-07-17T16:50:38.392Z,42.90
2018-07-17T16:53:07.301Z,43.30
2018-07-17T16:55:37.476Z,42.80
2018-07-17T16:58:06.480Z,43.00
2018-07-17T17:00:35.500Z,43.00
2018-07-17T17:03:04.418Z,43.60
2018-07-17T17:05:33.551Z,43.90
2018-07-17T17:08:04.353Z,43.80
2018-07-17T17:10:35.027Z,44.00
2018-07-17T17:13:03.940Z,44.30
2018-07-17T17:15:32.855Z,44.10
2018-07-17T17:20:37.474Z,44.20
2018-07-17T17:23:07.164Z,44.70
2018-07-17T17:25:37.391Z,44.80
2018-07-17T17:28:07.329Z,44.80
2018-07-17T17:30:36.223Z,45.00
2018-07-17T17:33:06.957Z,45.00
2018-07-17T17:35:35.964Z,45.40
2018-07-17T17:38:05.167Z,45.40
2018-07-17T17:40:35.909Z,45.70
2018-07-17T17:43:06.584Z,46.20
2018-07-17T17:45:37.215Z,49.40
2018-07-17T17:48:07.851Z,48.80
2018-07-17T17:50:36.804Z,49.00
2018-07-17T17:53:05.883Z,48.50
2018-07-17T17:55:37.034Z,49.00
2018-07-17T17:58:06.407Z,49.90
2018-07-17T18:00:37.227Z,49.80
2018-07-17T18:03:06.420Z,50.00
2018-07-17T18:05:35.319Z,50.50
2018-07-17T18:08:06.839Z,51.00
2018-07-17T18:10:37.621Z,51.20
2018-07-17T18:13:06.746Z,51.30
2018-07-17T18:15:35.659Z,51.40
2018-07-17T18:18:13.342Z,51.50
2018-07-17T18:20:42.243Z,51.40
2018-07-17T18:23:13.159Z,51.60
2018-07-17T18:25:42.127Z,51.80
2018-07-17T18:28:12.585Z,52.10
2018-07-17T18:30:41.740Z,51.80
2018-07-17T18:33:12.619Z,51.80
2018-07-17T18:35:41.545Z,52.80
2018-07-17T18:38:10.579Z,53.30
2018-07-17T18:40:41.249Z,53.50
2018-07-17T18:43:11.691Z,53.90
2018-07-17T18:45:42.171Z,54.20
2018-07-17T18:48:12.672Z,54.10
2018-07-17T18:50:41.568Z,54.30
2018-07-17T18:53:14.833Z,54.60
2018-07-17T18:55:45.335Z,54.70
2018-07-17T18:58:14.340Z,54.80
2018-07-17T19:00:43.456Z,54.70
2018-07-17T19:03:12.394Z,54.80
2018-07-17T19:05:41.299Z,55.00
2018-07-17T19:08:12.642Z,55.00
2018-07-17T19:10:43.211Z,55.30
2018-07-17T19:13:12.416Z,55.30
2018-07-17T19:15:41.352Z,55.30
2018-07-17T19:18:15.416Z,55.40
2018-07-17T19:20:46.807Z,55.50
2018-07-17T19:23:15.887Z,55.30
2018-07-17T19:25:44.899Z,55.50
2018-07-17T19:28:15.995Z,56.10
2018-07-17T19:30:45.021Z,55.50
2018-07-17T19:33:17.838Z,55.80
2018-07-17T19:35:46.867Z,55.80
2018-07-17T19:38:15.828Z,56.10
2018-07-17T19:40:46.766Z,55.90
2018-07-17T19:43:27.308Z,56.50
2018-07-17T19:45:58.554Z,56.40
2018-07-17T19:48:30.033Z,56.40
2018-07-17T19:50:58.940Z,56.50
2018-07-17T19:53:38.316Z,56.60
2018-07-17T19:56:07.216Z,56.50
2018-07-17T19:58:36.143Z,56.90
2018-07-17T20:01:05.238Z,57.10
2018-07-17T20:03:34.173Z,57.20
2018-07-17T20:06:03.075Z,57.10
2018-07-17T20:08:34.503Z,57.20
2018-07-17T20:11:05.227Z,57.20
2018-07-17T20:13:34.136Z,57.50
2018-07-17T20:16:03.688Z,57.50
2018-07-17T20:18:34.779Z,57.70
2018-07-17T20:21:03.834Z,57.80
2018-07-17T20:23:32.900Z,58.10
2018-07-17T20:26:01.811Z,57.90
2018-07-17T20:28:32.992Z,58.20
2018-07-17T20:31:01.886Z,58.20
2018-07-17T20:33:32.746Z,58.20
2018-07-17T20:36:03.091Z,58.40
2018-07-17T20:38:32.191Z,58.50
2018-07-17T20:41:02.517Z,58.50
2018-07-17T20:43:33.235Z,59.00
2018-07-17T20:46:03.915Z,59.10
2018-07-17T20:48:34.670Z,59.10
2018-07-17T20:51:03.492Z,59.00
2018-07-17T20:53:38.907Z,58.90
2018-07-17T20:56:07.989Z,59.30
2018-07-17T20:58:37.469Z,59.50
2018-07-17T21:01:06.351Z,59.60
2018-07-17T21:03:35.603Z,59.50
2018-07-17T21:06:04.490Z,60.10
2018-07-17T21:08:34.795Z,60.00
2018-07-17T21:11:04.792Z,60.60
2018-07-17T21:13:33.791Z,60.20
2018-07-17T21:16:04.184Z,60.40
2018-07-17T21:18:34.808Z,60.80
2018-07-17T21:21:03.715Z,60.50
2018-07-17T21:23:33.040Z,61.60
2018-07-17T21:26:03.315Z,61.60
2018-07-17T21:28:34.270Z,61.50
2018-07-17T21:31:03.180Z,62.10
2018-07-17T21:33:33.218Z,62.50
2018-07-17T21:36:02.155Z,62.50
2018-07-17T21:38:31.184Z,62.90
2018-07-17T21:41:01.509Z,63.10
2018-07-17T21:43:32.115Z,63.40
2018-07-17T21:46:02.299Z,63.40
2018-07-17T21:48:32.662Z,62.90
2018-07-17T21:51:01.579Z,63.50
2018-07-17T21:53:38.413Z,63.60
2018-07-17T21:56:07.439Z,63.60
2018-07-17T21:58:36.500Z,63.90
2018-07-17T22:01:05.515Z,64.20
2018-07-17T22:03:34.650Z,64.30
2018-07-17T22:06:03.518Z,64.60
2018-07-17T22:08:34.051Z,66.00
2018-07-17T22:11:13.554Z,66.70
2018-07-17T22:13:43.830Z,67.00
2018-07-17T22:16:30.631Z,67.40
2018-07-17T22:19:00.976Z,68.50
2018-07-17T22:21:29.883Z,67.90
2018-07-17T22:23:58.947Z,67.10
2018-07-17T22:26:28.371Z,67.20
2018-07-17T22:28:58.956Z,68.50
2018-07-17T22:31:27.888Z,68.60
2018-07-17T22:33:57.099Z,68.30
2018-07-17T22:36:26.021Z,69.00
2018-07-17T22:38:55.160Z,69.90
2018-07-17T22:41:31.530Z,70.50
2018-07-17T22:44:01.973Z,69.80
2018-07-17T22:46:32.353Z,69.70
2018-07-17T22:49:02.666Z,69.80
2018-07-17T22:51:31.662Z,69.90
2018-07-17T22:54:02.618Z,70.10
2018-07-17T22:56:32.872Z,70.10
2018-07-17T22:59:01.925Z,70.50
2018-07-17T23:01:30.932Z,71.00
2018-07-17T23:03:59.855Z,70.70
2018-07-17T23:06:38.427Z,71.10
2018-07-17T23:09:10.000Z,71.20
2018-07-17T23:11:41.263Z,71.50
2018-07-17T23:14:10.598Z,71.80
2018-07-17T23:16:41.084Z,72.20
2018-07-17T23:19:11.706Z,72.50
2018-07-17T23:21:40.641Z,72.60
2018-07-17T23:24:09.598Z,72.90
2018-07-17T23:26:38.610Z,73.30
2018-07-17T23:29:08.607Z,73.90
2018-07-17T23:31:37.742Z,74.20
2018-07-17T23:34:06.741Z,74.20
2018-07-17T23:36:35.767Z,74.50
2018-07-17T23:39:06.795Z,74.40
2018-07-17T23:41:37.252Z,74.90
2018-07-17T23:44:07.245Z,75.20
2018-07-17T23:46:37.727Z,75.30
2018-07-17T23:49:08.372Z,75.30
2018-07-17T23:51:38.743Z,75.20
2018-07-17T23:54:09.243Z,75.20
2018-07-17T23:56:38.639Z,75.10
2018-07-17T23:59:07.579Z,75.30
