createdAt,value
2018-07-15T00:01:55.420Z,60.86
2018-07-15T00:06:49.949Z,60.81
2018-07-15T00:11:44.570Z,62.11
2018-07-15T00:16:39.058Z,62.44
2018-07-15T00:21:33.580Z,62.88
2018-07-15T00:26:28.136Z,64.12
2018-07-15T00:31:22.927Z,64.41
2018-07-15T00:36:17.468Z,64.79
2018-07-15T00:41:12.020Z,65.09
2018-07-15T00:46:06.588Z,65.08
2018-07-15T00:51:01.224Z,64.76
2018-07-15T00:55:55.812Z,59.26
2018-07-15T01:00:55.182Z,55.78
2018-07-15T01:05:49.717Z,55.60
2018-07-15T01:10:44.317Z,55.57
2018-07-15T01:15:38.877Z,56.84
2018-07-15T01:20:33.617Z,56.79
2018-07-15T01:25:28.173Z,57.88
2018-07-15T01:30:22.760Z,58.08
2018-07-15T01:35:17.246Z,60.19
2018-07-15T01:40:11.810Z,61.27
2018-07-15T01:45:06.352Z,60.69
2018-07-15T01:50:00.894Z,60.19
2018-07-15T01:54:55.148Z,59.44
2018-07-15T01:59:49.728Z,60.34
2018-07-15T02:04:44.362Z,60.84
2018-07-15T02:09:38.868Z,60.77
2018-07-15T02:14:33.367Z,61.32
2018-07-15T02:19:27.827Z,60.77
2018-07-15T02:24:22.324Z,59.84
2018-07-15T02:29:16.828Z,60.40
2018-07-15T02:34:11.461Z,59.38
2018-07-15T02:39:08.354Z,58.83
2018-07-15T02:44:02.863Z,58.30
2018-07-15T02:48:57.359Z,59.21
2018-07-15T02:53:51.877Z,59.74
2018-07-15T02:58:46.358Z,59.67
2018-07-15T03:03:40.878Z,60.52
2018-07-15T03:08:35.449Z,59.98
2018-07-15T03:13:29.948Z,60.28
2018-07-15T03:18:24.426Z,60.09
2018-07-15T03:23:18.905Z,60.22
2018-07-15T03:28:13.380Z,60.44
2018-07-15T03:33:07.897Z,60.75
2018-07-15T03:38:02.401Z,60.07
2018-07-15T03:42:56.570Z,60.92
2018-07-15T03:47:51.052Z,60.25
2018-07-15T03:52:45.231Z,59.98
2018-07-15T03:57:39.797Z,59.57
2018-07-15T04:02:34.339Z,58.71
2018-07-15T04:07:28.853Z,57.82
2018-07-15T04:12:23.126Z,57.73
2018-07-15T04:17:17.633Z,58.07
2018-07-15T04:22:12.126Z,57.65
2018-07-15T04:27:06.650Z,57.98
2018-07-15T04:32:01.158Z,57.64
2018-07-15T04:36:55.660Z,58.89
2018-07-15T04:41:50.152Z,61.14
2018-07-15T04:46:44.641Z,64.36
2018-07-15T04:51:39.168Z,67.25
2018-07-15T04:56:33.713Z,68.81
2018-07-15T05:01:28.257Z,72.36
2018-07-15T05:06:22.761Z,72.59
2018-07-15T05:11:17.285Z,69.02
2018-07-15T05:16:11.731Z,70.27
2018-07-15T05:21:06.437Z,72.99
2018-07-15T05:26:00.928Z,71.61
2018-07-15T05:30:55.382Z,72.48
2018-07-15T05:35:49.877Z,71.85
2018-07-15T05:40:44.373Z,72.47
2018-07-15T05:45:38.888Z,73.92
2018-07-15T05:50:33.320Z,75.02
2018-07-15T05:55:27.872Z,76.25
2018-07-15T06:00:22.372Z,73.01
2018-07-15T06:05:16.892Z,73.91
2018-07-15T06:10:11.431Z,74.73
2018-07-15T06:15:06.321Z,74.45
2018-07-15T06:20:00.837Z,74.84
2018-07-15T06:24:55.325Z,75.20
2018-07-15T06:29:49.869Z,74.70
2018-07-15T06:34:44.381Z,76.48
2018-07-15T06:39:38.896Z,75.38
2018-07-15T06:44:33.423Z,75.72
2018-07-15T06:49:27.969Z,74.85
2018-07-15T06:54:22.566Z,74.96
2018-07-15T06:59:17.064Z,74.84
2018-07-15T07:04:11.521Z,73.38
2018-07-15T07:09:07.411Z,73.63
2018-07-15T07:14:01.986Z,73.72
2018-07-15T07:18:56.451Z,73.84
2018-07-15T07:23:50.955Z,72.35
2018-07-15T07:28:45.531Z,72.02
2018-07-15T07:33:40.001Z,72.80
2018-07-15T07:38:34.540Z,70.84
2018-07-15T07:43:29.009Z,68.95
2018-07-15T07:48:23.718Z,70.33
2018-07-15T07:53:18.408Z,70.10
2018-07-15T07:58:12.837Z,67.77
2018-07-15T08:03:07.372Z,63.18
2018-07-15T08:08:02.002Z,63.68
2018-07-15T08:12:56.629Z,61.26
2018-07-15T08:17:51.201Z,60.01
2018-07-15T08:22:45.779Z,59.72
2018-07-15T08:27:40.277Z,62.71
2018-07-15T08:32:34.804Z,62.74
2018-07-15T08:37:29.340Z,61.03
2018-07-15T08:42:23.918Z,58.02
2018-07-15T08:47:18.509Z,58.07
2018-07-15T08:52:13.377Z,55.70
2018-07-15T08:57:07.836Z,51.51
2018-07-15T09:02:02.448Z,53.50
2018-07-15T09:06:56.969Z,54.13
2018-07-15T09:11:51.550Z,52.77
2018-07-15T09:16:47.008Z,53.70
2018-07-15T09:21:41.610Z,50.63
2018-07-15T09:26:36.998Z,49.83
2018-07-15T09:31:31.697Z,50.13
2018-07-15T09:36:26.208Z,48.02
2018-07-15T09:41:20.781Z,48.08
2018-07-15T09:46:15.372Z,47.79
2018-07-15T09:51:09.603Z,47.65
2018-07-15T09:56:04.133Z,47.26
2018-07-15T10:00:58.386Z,46.70
2018-07-15T10:05:53.030Z,47.10
2018-07-15T10:10:47.740Z,44.76
2018-07-15T10:15:42.287Z,43.03
2018-07-15T10:20:36.933Z,43.71
2018-07-15T10:25:31.507Z,43.83
2018-07-15T10:30:26.092Z,45.10
2018-07-15T10:35:20.818Z,45.06
2018-07-15T10:40:15.092Z,44.74
2018-07-15T10:45:09.635Z,44.51
2018-07-15T10:50:04.199Z,43.35
2018-07-15T10:54:58.771Z,41.55
2018-07-15T10:59:53.386Z,41.81
2018-07-15T11:04:47.897Z,40.33
2018-07-15T11:09:42.397Z,38.48
2018-07-15T11:14:36.948Z,39.03
2018-07-15T11:19:31.917Z,39.15
2018-07-15T11:24:26.826Z,38.44
2018-07-15T11:29:21.416Z,40.08
2018-07-15T11:34:15.893Z,39.69
2018-07-15T11:39:10.589Z,39.42
2018-07-15T11:44:05.187Z,38.06
2018-07-15T11:49:00.057Z,37.16
2018-07-15T11:53:54.957Z,37.29
2018-07-15T11:58:49.513Z,36.89
2018-07-15T12:03:44.185Z,35.99
2018-07-15T12:08:39.009Z,37.54
2018-07-15T12:13:34.560Z,37.44
2018-07-15T12:18:29.164Z,37.93
2018-07-15T12:23:24.229Z,36.71
2018-07-15T12:28:18.838Z,36.05
2018-07-15T12:33:13.373Z,36.72
2018-07-15T12:38:16.472Z,35.63
2018-07-15T12:43:11.701Z,35.11
2018-07-15T12:48:06.224Z,35.19
2018-07-15T12:53:00.864Z,33.36
2018-07-15T12:57:55.219Z,32.96
2018-07-15T13:02:49.729Z,33.80
2018-07-15T13:07:44.349Z,32.83
2018-07-15T13:12:38.894Z,32.30
2018-07-15T13:17:33.413Z,31.05
2018-07-15T13:22:27.615Z,31.54
2018-07-15T13:27:22.188Z,30.96
2018-07-15T13:32:16.683Z,34.36
2018-07-15T13:37:11.616Z,33.92
2018-07-15T13:42:06.310Z,35.05
2018-07-15T13:47:00.495Z,34.76
2018-07-15T13:51:55.008Z,33.16
2018-07-15T13:56:49.534Z,34.31
2018-07-15T14:01:44.053Z,36.58
2018-07-15T14:06:38.604Z,36.14
2018-07-15T14:11:33.114Z,35.13
2018-07-15T14:16:27.607Z,31.85
2018-07-15T14:21:22.152Z,33.60
2018-07-15T14:26:16.683Z,30.33
2018-07-15T14:31:11.308Z,30.94
2018-07-15T14:36:05.840Z,32.06
2018-07-15T14:41:00.405Z,32.85
2018-07-15T14:45:54.913Z,33.01
2018-07-15T14:50:49.430Z,33.22
2018-07-15T14:55:44.003Z,31.03
2018-07-15T15:00:39.002Z,32.86
2018-07-15T15:05:33.505Z,31.96
2018-07-15T15:10:27.795Z,30.81
2018-07-15T15:15:22.032Z,31.14
2018-07-15T15:20:16.534Z,30.85
2018-07-15T15:25:11.088Z,31.43
2018-07-15T15:30:06.166Z,31.91
2018-07-15T15:35:00.664Z,31.22
2018-07-15T15:39:55.148Z,32.25
2018-07-15T15:44:49.858Z,31.86
2018-07-15T15:49:43.931Z,33.13
2018-07-15T15:54:38.412Z,32.25
2018-07-15T15:59:32.925Z,29.74
2018-07-15T16:04:27.572Z,30.01
2018-07-15T16:09:22.129Z,28.87
2018-07-15T16:14:16.646Z,30.74
2018-07-15T16:19:11.188Z,30.14
2018-07-15T16:24:05.721Z,30.42
2018-07-15T16:29:00.255Z,33.70
2018-07-15T16:33:54.990Z,35.91
2018-07-15T16:38:49.661Z,36.33
2018-07-15T16:43:44.648Z,35.54
2018-07-15T16:48:40.078Z,38.98
2018-07-15T16:53:34.621Z,39.73
2018-07-15T16:58:29.265Z,39.16
2018-07-15T17:03:24.153Z,37.42
2018-07-15T17:08:18.713Z,38.10
2018-07-15T17:13:14.342Z,38.92
2018-07-15T17:18:09.285Z,40.48
2018-07-15T17:23:04.766Z,41.29
2018-07-15T17:27:59.342Z,41.66
2018-07-15T17:32:53.892Z,42.10
2018-07-15T17:37:48.440Z,42.98
2018-07-15T17:42:42.682Z,43.82
2018-07-15T17:47:37.565Z,44.31
2018-07-15T17:52:32.192Z,44.54
2018-07-15T17:57:26.801Z,45.43
2018-07-15T18:02:21.426Z,45.03
2018-07-15T18:07:15.982Z,46.47
2018-07-15T18:12:10.548Z,46.44
2018-07-15T18:17:05.108Z,45.76
2018-07-15T18:21:59.745Z,44.40
2018-07-15T18:26:54.275Z,44.28
2018-07-15T18:31:48.852Z,44.11
2018-07-15T18:36:43.340Z,43.07
2018-07-15T18:41:38.089Z,43.58
2018-07-15T18:46:32.709Z,46.46
2018-07-15T18:51:27.245Z,47.20
2018-07-15T18:56:21.841Z,47.86
2018-07-15T19:01:16.501Z,48.06
2018-07-15T19:06:11.130Z,48.15
2018-07-15T19:11:05.981Z,48.54
2018-07-15T19:16:00.669Z,49.07
2018-07-15T19:20:55.582Z,48.72
2018-07-15T19:25:50.430Z,48.66
2018-07-15T19:30:44.974Z,49.45
2018-07-15T19:35:39.496Z,49.77
2018-07-15T19:40:34.328Z,49.74
2018-07-15T19:45:28.599Z,49.66
2018-07-15T19:50:23.541Z,49.80
2018-07-15T19:55:18.515Z,50.08
2018-07-15T20:00:13.285Z,50.60
2018-07-15T20:05:07.845Z,52.63
2018-07-15T20:10:02.392Z,52.62
2018-07-15T20:14:56.920Z,53.22
2018-07-15T20:19:51.492Z,53.68
2018-07-15T20:24:45.968Z,54.11
2018-07-15T20:29:40.452Z,52.64
2018-07-15T20:34:35.010Z,52.60
2018-07-15T20:39:29.583Z,54.28
2018-07-15T20:44:24.062Z,56.06
2018-07-15T20:49:18.611Z,58.35
2018-07-15T20:54:13.080Z,59.86
2018-07-15T20:59:07.601Z,62.88
2018-07-15T21:04:03.560Z,64.45
2018-07-15T21:08:57.800Z,65.67
2018-07-15T21:13:52.321Z,65.00
2018-07-15T21:18:46.864Z,63.68
2018-07-15T21:23:41.412Z,63.85
2018-07-15T21:28:35.941Z,63.73
2018-07-15T21:33:30.484Z,64.05
2018-07-15T21:38:25.057Z,63.96
2018-07-15T21:43:19.649Z,66.27
2018-07-15T21:48:14.196Z,67.04
2018-07-15T21:53:08.689Z,67.67
2018-07-15T21:58:03.208Z,69.22
2018-07-15T22:02:57.787Z,69.52
2018-07-15T22:08:09.045Z,71.06
2018-07-15T22:13:03.629Z,71.39
2018-07-15T22:17:58.150Z,73.10
2018-07-15T22:22:52.670Z,71.22
2018-07-15T22:27:47.204Z,72.50
2018-07-15T22:32:41.731Z,73.09
2018-07-15T22:37:36.252Z,72.29
2018-07-15T22:42:30.785Z,72.48
2018-07-15T22:47:25.417Z,72.50
2018-07-15T22:52:19.910Z,73.29
2018-07-15T22:57:14.406Z,73.42
2018-07-15T23:02:09.116Z,73.77
2018-07-15T23:07:03.612Z,74.05
2018-07-15T23:11:58.280Z,73.67
2018-07-15T23:16:52.786Z,73.79
2018-07-15T23:21:47.013Z,74.86
2018-07-15T23:26:41.525Z,75.84
2018-07-15T23:31:36.028Z,75.04
2018-07-15T23:36:30.527Z,75.58
2018-07-15T23:41:25.260Z,75.39
2018-07-15T23:46:19.771Z,75.34
2018-07-15T23:51:14.331Z,75.98
2018-07-15T23:56:08.845Z,75.78
