createdAt,value
2023-02-18T00:01:02.317Z,12.57
2023-02-18T00:03:30.004Z,14.50
2023-02-18T00:05:57.030Z,14.00
2023-02-18T00:08:23.593Z,13.37
2023-02-18T00:10:50.242Z,13.57
2023-02-18T00:13:16.800Z,16.90
2023-02-18T00:15:43.337Z,16.83
2023-02-18T00:18:10.014Z,13.47
2023-02-18T00:20:39.565Z,14.17
2023-02-18T00:23:06.209Z,13.73
2023-02-18T00:25:32.760Z,13.97
2023-02-18T00:27:59.293Z,15.60
2023-02-18T00:30:26.209Z,14.30
2023-02-18T00:32:52.794Z,16.10
2023-02-18T00:35:19.345Z,16.47
2023-02-18T00:37:45.923Z,16.67
2023-02-18T00:40:12.823Z,14.03
2023-02-18T00:42:39.340Z,14.63
2023-02-18T00:45:06.167Z,14.30
2023-02-18T00:47:32.706Z,16.27
2023-02-18T00:49:59.190Z,16.43
2023-02-18T00:52:25.730Z,16.37
2023-02-18T00:54:52.299Z,15.33
2023-02-18T00:57:18.781Z,15.30
2023-02-18T00:59:45.303Z,18.80
2023-02-18T01:02:18.868Z,15.00
2023-02-18T01:04:45.434Z,17.23
2023-02-18T01:07:14.557Z,18.73
2023-02-18T01:09:43.537Z,15.63
2023-02-18T01:12:10.171Z,15.67
2023-02-18T01:14:36.693Z,19.67
2023-02-18T01:17:03.236Z,15.40
2023-02-18T01:19:29.830Z,16.63
2023-02-18T01:21:56.341Z,16.83
2023-02-18T01:24:22.899Z,14.97
2023-02-18T01:26:49.398Z,18.13
2023-02-18T01:29:16.001Z,17.73
2023-02-18T01:31:42.744Z,18.03
2023-02-18T01:34:09.434Z,14.57
2023-02-18T01:36:35.981Z,14.90
2023-02-18T01:39:02.765Z,15.40
2023-02-18T01:41:29.259Z,13.90
2023-02-18T01:44:15.539Z,15.17
2023-02-18T01:46:42.875Z,12.97
2023-02-18T01:49:12.389Z,11.47
2023-02-18T01:51:47.184Z,12.33
2023-02-18T01:54:19.521Z,15.20
2023-02-18T01:56:54.578Z,14.90
2023-02-18T01:59:25.800Z,12.47
2023-02-18T02:01:53.555Z,11.07
2023-02-18T02:04:22.861Z,10.53
2023-02-18T02:06:49.514Z,12.40
2023-02-18T02:09:18.992Z,11.23
2023-02-18T02:12:01.942Z,10.43
2023-02-18T02:14:46.580Z,10.63
2023-02-18T02:17:41.588Z,10.17
2023-02-18T02:20:30.308Z,11.40
2023-02-18T02:23:32.705Z,9.87
2023-02-18T02:26:27.209Z,9.67
2023-02-18T02:29:10.906Z,12.70
2023-02-18T02:31:49.610Z,10.03
2023-02-18T02:34:21.446Z,8.97
2023-02-18T02:37:01.144Z,12.63
2023-02-18T02:39:38.694Z,9.53
2023-02-18T02:42:26.626Z,11.73
2023-02-18T02:45:05.303Z,10.60
2023-02-18T02:47:44.637Z,10.40
2023-02-18T02:50:20.247Z,10.60
2023-02-18T02:53:02.535Z,10.67
2023-02-18T02:55:29.123Z,10.13
2023-02-18T02:57:57.038Z,10.73
2023-02-18T03:00:39.054Z,10.43
2023-02-18T03:03:22.693Z,10.10
2023-02-18T03:06:23.951Z,10.10
2023-02-18T03:09:25.599Z,10.30
2023-02-18T03:12:24.970Z,10.27
2023-02-18T03:15:06.659Z,13.07
2023-02-18T03:17:43.225Z,11.20
2023-02-18T03:20:35.761Z,10.47
2023-02-18T03:23:11.374Z,11.97
2023-02-18T03:25:40.340Z,11.33
2023-02-18T03:28:18.615Z,13.03
2023-02-18T03:30:52.995Z,12.67
2023-02-18T03:33:28.582Z,12.07
2023-02-18T03:35:57.038Z,11.93
2023-02-18T03:38:36.000Z,13.47
2023-02-18T03:41:02.721Z,13.50
2023-02-18T03:43:29.662Z,14.47
2023-02-18T03:45:56.596Z,13.93
2023-02-18T03:48:23.254Z,15.43
2023-02-18T03:50:49.810Z,13.73
2023-02-18T03:53:16.406Z,13.77
2023-02-18T03:55:44.724Z,15.40
2023-02-18T03:58:11.335Z,14.33
2023-02-18T04:00:37.996Z,14.17
2023-02-18T04:03:04.650Z,12.93
2023-02-18T04:05:31.228Z,13.37
2023-02-18T04:07:57.839Z,13.27
2023-02-18T04:10:24.543Z,12.93
2023-02-18T04:12:51.166Z,13.03
2023-02-18T04:15:17.782Z,14.40
2023-02-18T04:17:44.405Z,14.07
2023-02-18T04:20:11.478Z,12.07
2023-02-18T04:22:38.161Z,11.67
2023-02-18T04:25:05.031Z,12.87
2023-02-18T04:27:31.676Z,11.50
2023-02-18T04:29:58.549Z,11.70
2023-02-18T04:32:25.218Z,10.33
2023-02-18T04:34:52.047Z,10.10
2023-02-18T04:37:18.634Z,11.30
2023-02-18T04:39:45.570Z,11.60
2023-02-18T04:42:12.121Z,12.03
2023-02-18T04:44:38.924Z,9.57
2023-02-18T04:47:06.948Z,8.40
2023-02-18T04:49:34.013Z,9.03
2023-02-18T04:52:00.849Z,8.53
2023-02-18T04:54:27.474Z,7.93
2023-02-18T04:56:54.578Z,9.33
2023-02-18T04:59:21.623Z,7.53
2023-02-18T05:01:48.168Z,5.60
2023-02-18T05:04:15.106Z,6.20
2023-02-18T05:06:43.153Z,6.07
2023-02-18T05:09:10.261Z,4.10
2023-02-18T05:11:37.038Z,5.13
2023-02-18T05:14:03.796Z,3.80
2023-02-18T05:16:30.485Z,3.33
2023-02-18T05:18:57.030Z,2.70
2023-02-18T05:21:23.584Z,3.37
2023-02-18T05:23:50.283Z,4.80
2023-02-18T05:26:17.231Z,3.33
2023-02-18T05:28:43.800Z,3.43
2023-02-18T05:31:10.518Z,2.80
2023-02-18T05:33:37.253Z,2.40
2023-02-18T05:36:04.066Z,2.70
2023-02-18T05:38:30.675Z,3.07
2023-02-18T05:40:57.216Z,2.90
2023-02-18T05:43:23.960Z,3.03
2023-02-18T05:45:50.497Z,3.17
2023-02-18T05:48:17.112Z,2.67
2023-02-18T05:50:43.638Z,3.80
2023-02-18T05:53:10.147Z,2.60
2023-02-18T05:55:39.300Z,3.87
2023-02-18T05:58:06.545Z,4.03
2023-02-18T06:00:33.125Z,3.37
2023-02-18T06:02:59.840Z,3.33
2023-02-18T06:05:26.455Z,2.57
2023-02-18T06:07:54.289Z,3.53
2023-02-18T06:10:22.298Z,2.70
2023-02-18T06:12:48.800Z,2.90
2023-02-18T06:15:15.848Z,2.20
2023-02-18T06:17:42.335Z,2.60
2023-02-18T06:20:09.308Z,2.90
2023-02-18T06:22:36.012Z,3.10
2023-02-18T06:25:02.595Z,2.50
2023-02-18T06:27:29.141Z,2.90
2023-02-18T06:29:55.697Z,4.03
2023-02-18T06:32:22.393Z,4.63
2023-02-18T06:34:48.966Z,3.37
2023-02-18T06:37:15.848Z,2.60
2023-02-18T06:39:42.377Z,3.33
2023-02-18T06:42:08.968Z,4.50
2023-02-18T06:44:37.925Z,3.27
2023-02-18T06:47:04.806Z,4.40
2023-02-18T06:49:31.442Z,3.10
2023-02-18T06:51:57.998Z,3.50
2023-02-18T06:54:25.818Z,2.93
2023-02-18T06:56:52.411Z,4.40
2023-02-18T06:59:30.985Z,3.27
2023-02-18T07:01:57.549Z,3.63
2023-02-18T07:04:24.350Z,3.00
2023-02-18T07:06:50.956Z,3.50
2023-02-18T07:09:17.451Z,3.00
2023-02-18T07:11:43.952Z,2.97
2023-02-18T07:14:10.490Z,3.47
2023-02-18T07:16:39.702Z,3.93
2023-02-18T07:19:06.336Z,3.10
2023-02-18T07:21:32.944Z,3.30
2023-02-18T07:23:59.574Z,5.13
2023-02-18T07:26:28.907Z,3.40
2023-02-18T07:28:58.149Z,3.37
2023-02-18T07:31:24.978Z,2.10
2023-02-18T07:33:51.583Z,2.10
2023-02-18T07:36:18.121Z,2.23
2023-02-18T07:38:45.308Z,1.80
2023-02-18T07:41:19.723Z,2.47
2023-02-18T07:43:46.525Z,2.33
2023-02-18T07:46:23.750Z,1.67
2023-02-18T07:48:50.699Z,1.87
2023-02-18T07:51:17.351Z,1.70
2023-02-18T07:53:45.570Z,8.33
2023-02-18T07:56:17.444Z,2.50
2023-02-18T07:58:44.500Z,1.60
2023-02-18T08:01:15.359Z,2.90
2023-02-18T08:03:43.005Z,2.30
2023-02-18T08:06:21.343Z,1.53
2023-02-18T08:08:50.027Z,2.33
2023-02-18T08:11:19.533Z,2.37
2023-02-18T08:13:47.662Z,1.87
2023-02-18T08:16:14.843Z,2.27
2023-02-18T08:18:41.507Z,3.50
2023-02-18T08:21:08.129Z,3.40
2023-02-18T08:23:34.851Z,2.90
2023-02-18T08:26:01.607Z,2.37
2023-02-18T08:28:28.925Z,2.00
2023-02-18T08:30:55.629Z,3.97
2023-02-18T08:33:23.574Z,3.17
2023-02-18T08:35:52.481Z,5.00
2023-02-18T08:38:19.494Z,3.17
2023-02-18T08:40:46.438Z,5.80
2023-02-18T08:43:14.025Z,5.20
2023-02-18T08:45:40.951Z,4.97
2023-02-18T08:48:16.043Z,9.03
2023-02-18T08:50:46.890Z,6.20
2023-02-18T08:53:13.424Z,9.03
2023-02-18T08:55:40.983Z,6.90
2023-02-18T08:58:07.528Z,4.50
2023-02-18T09:00:34.811Z,8.80
2023-02-18T09:03:02.187Z,7.67
2023-02-18T09:05:28.683Z,10.10
2023-02-18T09:07:55.347Z,10.27
2023-02-18T09:10:22.173Z,10.03
2023-02-18T09:12:51.240Z,9.13
2023-02-18T09:15:18.326Z,7.97
2023-02-18T09:17:44.894Z,8.10
2023-02-18T09:20:11.697Z,10.13
2023-02-18T09:22:38.220Z,7.43
2023-02-18T09:25:05.296Z,11.80
2023-02-18T09:27:31.917Z,9.20
2023-02-18T09:29:58.738Z,9.60
2023-02-18T09:32:34.460Z,13.83
2023-02-18T09:35:02.891Z,14.40
2023-02-18T09:37:29.535Z,8.67
2023-02-18T09:39:56.267Z,11.83
2023-02-18T09:42:31.226Z,13.83
2023-02-18T09:45:02.450Z,9.80
2023-02-18T09:47:39.289Z,13.70
2023-02-18T09:50:14.278Z,11.07
2023-02-18T09:52:40.941Z,10.17
2023-02-18T09:55:18.884Z,11.57
2023-02-18T09:57:49.354Z,15.80
2023-02-18T10:00:23.037Z,7.57
2023-02-18T10:03:22.109Z,11.70
2023-02-18T10:06:12.874Z,9.97
2023-02-18T10:08:48.529Z,13.27
2023-02-18T10:11:25.033Z,18.53
2023-02-18T10:13:53.874Z,10.17
2023-02-18T10:16:23.473Z,11.50
2023-02-18T10:18:55.834Z,11.07
2023-02-18T10:21:26.090Z,17.50
2023-02-18T10:24:11.344Z,9.03
2023-02-18T10:26:38.308Z,11.73
2023-02-18T10:29:13.747Z,9.67
2023-02-18T10:31:45.891Z,18.87
2023-02-18T10:34:43.555Z,8.87
2023-02-18T10:37:37.722Z,11.93
2023-02-18T10:40:22.668Z,13.50
2023-02-18T10:43:08.856Z,10.67
2023-02-18T10:45:47.524Z,9.30
2023-02-18T10:48:29.421Z,10.47
2023-02-18T10:50:56.573Z,9.87
2023-02-18T10:53:36.660Z,11.67
2023-02-18T10:56:03.965Z,11.40
2023-02-18T10:58:47.243Z,11.07
2023-02-18T11:01:16.607Z,9.37
2023-02-18T11:03:49.591Z,9.87
2023-02-18T11:06:17.898Z,10.83
2023-02-18T11:08:46.319Z,9.97
2023-02-18T11:11:25.787Z,9.60
2023-02-18T11:13:58.432Z,12.83
2023-02-18T11:16:40.590Z,9.73
2023-02-18T11:19:37.677Z,8.57
2023-02-18T11:22:15.410Z,10.87
2023-02-18T11:24:48.315Z,9.73
2023-02-18T11:27:24.147Z,11.13
2023-02-18T11:29:56.841Z,11.47
2023-02-18T11:32:28.935Z,10.30
2023-02-18T11:34:55.801Z,10.37
2023-02-18T11:37:26.093Z,11.07
2023-02-18T11:40:00.569Z,8.37
2023-02-18T11:42:27.813Z,7.13
2023-02-18T11:44:59.784Z,7.73
2023-02-18T11:47:37.618Z,8.43
2023-02-18T11:50:04.110Z,8.73
2023-02-18T11:52:37.520Z,8.87
2023-02-18T11:55:04.629Z,7.47
2023-02-18T11:57:33.864Z,6.47
2023-02-18T12:00:01.014Z,6.73
2023-02-18T12:02:36.382Z,5.30
2023-02-18T12:05:16.435Z,6.07
2023-02-18T12:07:53.051Z,9.57
2023-02-18T12:10:27.557Z,7.27
2023-02-18T12:13:09.070Z,4.93
2023-02-18T12:15:50.701Z,6.23
2023-02-18T12:18:39.555Z,6.83
2023-02-18T12:21:45.292Z,8.37
2023-02-18T12:24:35.070Z,6.57
2023-02-18T12:27:17.246Z,6.10
2023-02-18T12:30:00.644Z,7.40
2023-02-18T12:32:37.774Z,6.83
2023-02-18T12:35:29.873Z,7.40
2023-02-18T12:38:09.397Z,6.90
2023-02-18T12:40:44.979Z,8.07
2023-02-18T12:43:37.765Z,6.63
2023-02-18T12:46:37.676Z,6.27
2023-02-18T12:49:27.901Z,4.90
2023-02-18T12:51:54.415Z,5.83
2023-02-18T12:54:51.589Z,5.70
2023-02-18T12:57:33.525Z,6.53
2023-02-18T13:00:25.057Z,8.93
2023-02-18T13:03:28.324Z,6.67
2023-02-18T13:06:23.000Z,5.27
2023-02-18T13:09:15.783Z,9.97
2023-02-18T13:12:04.329Z,4.60
2023-02-18T13:14:36.404Z,5.53
2023-02-18T13:17:08.767Z,4.63
2023-02-18T13:19:55.830Z,5.97
2023-02-18T13:22:25.593Z,7.77
2023-02-18T13:24:55.150Z,6.93
2023-02-18T13:27:37.143Z,8.13
2023-02-18T13:30:19.141Z,5.90
2023-02-18T13:33:14.273Z,7.17
2023-02-18T13:35:50.304Z,7.07
2023-02-18T13:38:47.897Z,9.90
2023-02-18T13:41:14.587Z,9.17
2023-02-18T13:43:41.121Z,7.30
2023-02-18T13:46:14.740Z,9.67
2023-02-18T13:49:13.065Z,10.83
2023-02-18T13:51:44.398Z,11.33
2023-02-18T13:54:17.513Z,12.07
2023-02-18T13:56:51.019Z,14.77
2023-02-18T13:59:22.639Z,15.23
2023-02-18T14:01:51.991Z,12.63
2023-02-18T14:04:41.520Z,12.03
2023-02-18T14:07:26.561Z,10.77
2023-02-18T14:09:58.309Z,13.33
2023-02-18T14:12:30.792Z,13.33
2023-02-18T14:14:58.603Z,15.30
2023-02-18T14:17:32.953Z,15.40
2023-02-18T14:20:02.277Z,12.50
2023-02-18T14:22:44.579Z,18.47
2023-02-18T14:25:14.047Z,13.83
2023-02-18T14:27:41.598Z,15.07
2023-02-18T14:30:19.714Z,13.70
2023-02-18T14:32:46.725Z,15.73
2023-02-18T14:35:48.622Z,14.40
2023-02-18T14:38:59.893Z,18.27
2023-02-18T14:41:29.007Z,17.23
2023-02-18T14:44:31.586Z,14.87
2023-02-18T14:47:16.127Z,16.77
2023-02-18T14:49:52.670Z,18.07
2023-02-18T14:52:38.538Z,16.37
2023-02-18T14:55:07.958Z,14.40
2023-02-18T14:57:48.575Z,16.13
2023-02-18T15:00:25.187Z,16.93
2023-02-18T15:02:55.185Z,17.80
2023-02-18T15:05:28.224Z,20.47
2023-02-18T15:08:09.305Z,22.33
2023-02-18T15:10:58.660Z,18.50
2023-02-18T15:13:34.074Z,18.40
2023-02-18T15:16:05.457Z,15.27
2023-02-18T15:18:36.513Z,16.10
2023-02-18T15:21:05.357Z,17.57
2023-02-18T15:23:35.890Z,17.83
2023-02-18T15:26:06.301Z,16.67
2023-02-18T15:28:34.251Z,14.10
2023-02-18T15:31:04.053Z,13.40
2023-02-18T15:33:30.603Z,15.47
2023-02-18T15:36:02.312Z,11.13
2023-02-18T15:38:29.378Z,13.27
2023-02-18T15:40:56.505Z,20.03
2023-02-18T15:43:27.287Z,16.53
2023-02-18T15:45:57.752Z,14.87
2023-02-18T15:48:38.945Z,12.77
2023-02-18T15:51:17.208Z,15.73
2023-02-18T15:53:47.952Z,18.00
2023-02-18T15:56:21.473Z,14.00
2023-02-18T15:58:48.047Z,14.63
2023-02-18T16:01:29.500Z,15.33
2023-02-18T16:03:59.618Z,14.13
2023-02-18T16:06:30.769Z,14.57
2023-02-18T16:09:04.557Z,15.43
2023-02-18T16:11:40.591Z,12.63
2023-02-18T16:14:07.378Z,17.63
2023-02-18T16:16:37.413Z,16.23
2023-02-18T16:19:04.709Z,23.03
2023-02-18T16:21:40.344Z,18.60
2023-02-18T16:24:31.544Z,15.67
2023-02-18T16:26:59.001Z,14.00
2023-02-18T16:30:02.428Z,16.03
2023-02-18T16:32:28.958Z,16.37
2023-02-18T16:34:55.710Z,17.73
2023-02-18T16:37:40.520Z,13.47
2023-02-18T16:40:27.442Z,13.97
2023-02-18T16:43:00.686Z,11.47
2023-02-18T16:45:39.757Z,13.50
2023-02-18T16:48:09.742Z,11.30
2023-02-18T16:50:39.508Z,17.63
2023-02-18T16:53:14.721Z,13.33
2023-02-18T16:55:41.520Z,15.80
2023-02-18T16:58:08.205Z,14.43
2023-02-18T17:00:34.895Z,17.63
2023-02-18T17:03:04.722Z,15.93
2023-02-18T17:05:36.699Z,18.83
2023-02-18T17:08:26.799Z,19.10
2023-02-18T17:10:56.153Z,13.17
2023-02-18T17:13:25.032Z,12.63
2023-02-18T17:15:54.137Z,15.00
2023-02-18T17:18:33.015Z,14.60
2023-02-18T17:21:03.557Z,11.40
2023-02-18T17:23:30.123Z,14.63
2023-02-18T17:25:56.785Z,14.47
2023-02-18T17:28:26.274Z,17.47
2023-02-18T17:30:57.069Z,18.23
2023-02-18T17:33:25.231Z,15.40
2023-02-18T17:35:51.810Z,14.33
2023-02-18T17:38:19.583Z,16.90
2023-02-18T17:40:46.888Z,12.77
2023-02-18T17:43:15.794Z,13.57
2023-02-18T17:45:48.799Z,14.80
2023-02-18T17:48:15.562Z,13.23
2023-02-18T17:50:42.742Z,13.23
2023-02-18T17:53:11.724Z,13.67
2023-02-18T17:55:38.806Z,13.97
2023-02-18T17:58:05.348Z,16.70
2023-02-18T18:00:53.786Z,12.97
2023-02-18T18:03:23.691Z,12.43
2023-02-18T18:05:56.450Z,12.17
2023-02-18T18:08:36.879Z,12.20
2023-02-18T18:11:03.734Z,11.47
2023-02-18T18:13:34.373Z,8.57
2023-02-18T18:16:01.323Z,7.73
2023-02-18T18:18:27.869Z,9.73
2023-02-18T18:21:00.238Z,10.50
2023-02-18T18:23:30.050Z,10.57
2023-02-18T18:25:58.743Z,9.90
2023-02-18T18:28:26.886Z,9.57
2023-02-18T18:30:55.702Z,9.93
2023-02-18T18:33:28.761Z,9.23
2023-02-18T18:35:59.684Z,10.33
2023-02-18T18:38:28.142Z,9.20
2023-02-18T18:40:55.336Z,9.10
2023-02-18T18:43:29.657Z,8.47
2023-02-18T18:45:57.468Z,10.80
2023-02-18T18:48:24.825Z,11.20
2023-02-18T18:50:53.278Z,11.43
2023-02-18T18:53:22.981Z,8.73
2023-02-18T18:55:51.524Z,10.50
2023-02-18T18:58:20.956Z,9.73
2023-02-18T19:00:52.656Z,10.97
2023-02-18T19:03:21.094Z,9.73
2023-02-18T19:05:48.834Z,13.20
2023-02-18T19:08:20.154Z,13.30
2023-02-18T19:10:50.212Z,13.30
2023-02-18T19:13:20.130Z,10.87
2023-02-18T19:15:47.743Z,13.83
2023-02-18T19:18:18.017Z,14.10
2023-02-18T19:20:45.590Z,14.53
2023-02-18T19:23:12.203Z,14.30
2023-02-18T19:25:40.167Z,15.40
2023-02-18T19:28:07.665Z,13.83
2023-02-18T19:30:36.785Z,15.77
2023-02-18T19:33:05.851Z,13.93
2023-02-18T19:35:33.026Z,17.87
2023-02-18T19:38:00.144Z,14.47
2023-02-18T19:40:29.781Z,18.17
2023-02-18T19:42:57.107Z,20.43
2023-02-18T19:45:23.795Z,18.10
2023-02-18T19:48:00.391Z,15.73
2023-02-18T19:50:30.953Z,14.43
2023-02-18T19:52:58.788Z,15.67
2023-02-18T19:55:25.305Z,17.50
2023-02-18T19:57:51.951Z,13.77
2023-02-18T20:00:25.277Z,14.27
2023-02-18T20:02:51.871Z,19.10
2023-02-18T20:05:19.307Z,18.23
2023-02-18T20:07:48.684Z,16.57
2023-02-18T20:10:20.070Z,13.40
2023-02-18T20:12:52.135Z,17.77
2023-02-18T20:15:18.916Z,15.43
2023-02-18T20:17:45.761Z,13.00
2023-02-18T20:20:12.602Z,14.10
2023-02-18T20:22:39.126Z,15.57
2023-02-18T20:25:06.019Z,14.17
2023-02-18T20:27:33.576Z,16.77
2023-02-18T20:30:00.474Z,15.80
2023-02-18T20:32:27.128Z,18.57
2023-02-18T20:34:53.877Z,15.30
2023-02-18T20:37:20.388Z,18.00
2023-02-18T20:39:46.894Z,14.93
2023-02-18T20:42:16.742Z,12.67
2023-02-18T20:44:44.606Z,16.23
2023-02-18T20:47:13.650Z,19.47
2023-02-18T20:49:40.811Z,14.90
2023-02-18T20:52:08.489Z,13.67
2023-02-18T20:54:35.166Z,13.40
2023-02-18T20:57:02.946Z,16.07
2023-02-18T20:59:29.916Z,11.57
2023-02-18T21:01:57.239Z,14.90
2023-02-18T21:04:23.785Z,12.57
2023-02-18T21:06:50.869Z,16.40
2023-02-18T21:09:17.868Z,15.03
2023-02-18T21:11:46.757Z,13.57
2023-02-18T21:14:13.298Z,13.00
2023-02-18T21:16:39.995Z,12.57
2023-02-18T21:19:08.616Z,15.73
2023-02-18T21:21:36.058Z,16.07
2023-02-18T21:24:02.905Z,12.93
2023-02-18T21:26:30.075Z,15.77
2023-02-18T21:28:59.619Z,15.20
2023-02-18T21:31:32.390Z,15.47
2023-02-18T21:34:04.656Z,15.93
2023-02-18T21:36:32.262Z,15.43
2023-02-18T21:39:01.347Z,14.80
2023-02-18T21:41:30.905Z,14.93
2023-02-18T21:43:57.705Z,15.63
2023-02-18T21:46:29.659Z,15.37
2023-02-18T21:49:03.030Z,18.17
2023-02-18T21:51:50.262Z,13.10
2023-02-18T21:54:52.834Z,15.57
2023-02-18T21:57:22.134Z,13.73
2023-02-18T21:59:48.969Z,13.37
2023-02-18T22:02:21.904Z,12.53
2023-02-18T22:04:50.259Z,12.07
2023-02-18T22:07:18.129Z,17.33
2023-02-18T22:09:48.291Z,14.37
2023-02-18T22:12:15.995Z,14.83
2023-02-18T22:14:44.110Z,16.23
2023-02-18T22:17:11.306Z,14.27
2023-02-18T22:19:37.984Z,14.93
2023-02-18T22:22:04.720Z,15.50
2023-02-18T22:24:31.965Z,20.00
2023-02-18T22:27:01.523Z,15.17
2023-02-18T22:29:30.147Z,15.70
2023-02-18T22:31:56.829Z,16.13
2023-02-18T22:34:24.298Z,13.60
2023-02-18T22:36:51.006Z,13.77
2023-02-18T22:39:17.935Z,13.83
2023-02-18T22:41:44.780Z,14.23
2023-02-18T22:44:14.338Z,13.57
2023-02-18T22:46:41.056Z,12.30
2023-02-18T22:49:08.275Z,13.47
2023-02-18T22:51:40.314Z,12.63
2023-02-18T22:54:11.757Z,10.63
2023-02-18T22:56:38.395Z,12.17
2023-02-18T22:59:05.039Z,12.07
2023-02-18T23:01:35.809Z,11.17
2023-02-18T23:04:13.887Z,11.60
2023-02-18T23:06:46.169Z,13.20
2023-02-18T23:09:25.055Z,11.97
2023-02-18T23:11:57.556Z,11.53
2023-02-18T23:14:28.319Z,12.10
2023-02-18T23:17:16.053Z,14.37
2023-02-18T23:19:53.999Z,12.63
2023-02-18T23:22:32.256Z,11.93
2023-02-18T23:25:00.491Z,12.00
2023-02-18T23:27:27.844Z,11.77
2023-02-18T23:29:57.408Z,13.07
2023-02-18T23:32:24.413Z,12.50
2023-02-18T23:34:51.762Z,12.77
2023-02-18T23:37:18.789Z,12.87
2023-02-18T23:39:47.368Z,13.93
2023-02-18T23:42:14.652Z,12.23
2023-02-18T23:44:41.131Z,14.97
2023-02-18T23:47:08.968Z,13.23
2023-02-18T23:49:35.455Z,13.30
2023-02-18T23:52:01.961Z,16.17
2023-02-18T23:54:28.793Z,14.17
2023-02-18T23:56:57.735Z,14.20
2023-02-18T23:59:24.234Z,12.80
