createdAt,value
2019-06-15T00:01:33.089Z,36.47
2019-06-15T00:03:59.353Z,36.56
2019-06-15T00:06:25.540Z,35.79
2019-06-15T00:08:51.844Z,35.56
2019-06-15T00:11:17.994Z,35.68
2019-06-15T00:13:44.164Z,35.74
2019-06-15T00:16:10.360Z,35.53
2019-06-15T00:18:36.522Z,34.94
2019-06-15T00:21:02.796Z,34.71
2019-06-15T00:23:29.013Z,34.86
2019-06-15T00:25:55.257Z,35.51
2019-06-15T00:28:21.413Z,35.77
2019-06-15T00:30:47.820Z,35.90
2019-06-15T00:33:14.008Z,36.16
2019-06-15T00:35:40.519Z,36.05
2019-06-15T00:38:06.746Z,35.92
2019-06-15T00:40:33.000Z,36.22
2019-06-15T00:42:59.156Z,36.37
2019-06-15T00:45:25.371Z,36.56
2019-06-15T00:47:51.541Z,36.45
2019-06-15T00:50:17.762Z,36.35
2019-06-15T00:52:43.969Z,36.28
2019-06-15T00:55:10.132Z,36.26
2019-06-15T00:57:36.302Z,35.89
2019-06-15T01:00:06.429Z,36.03
2019-06-15T01:02:32.673Z,35.97
2019-06-15T01:04:58.853Z,35.97
2019-06-15T01:07:25.173Z,36.21
2019-06-15T01:09:51.331Z,36.17
2019-06-15T01:12:17.578Z,35.98
2019-06-15T01:14:43.791Z,36.13
2019-06-15T01:17:09.943Z,36.35
2019-06-15T01:19:36.127Z,36.35
2019-06-15T01:22:02.326Z,36.38
2019-06-15T01:24:28.488Z,36.05
2019-06-15T01:26:54.656Z,36.13
2019-06-15T01:29:20.885Z,36.15
2019-06-15T01:31:47.165Z,36.32
2019-06-15T01:34:13.325Z,35.90
2019-06-15T01:36:39.536Z,35.79
2019-06-15T01:39:05.803Z,35.96
2019-06-15T01:41:31.960Z,35.84
2019-06-15T01:43:58.192Z,35.50
2019-06-15T01:46:24.363Z,35.84
2019-06-15T01:48:50.518Z,35.77
2019-06-15T01:51:16.829Z,35.63
2019-06-15T01:53:43.023Z,35.81
2019-06-15T01:56:09.183Z,35.80
2019-06-15T01:58:35.399Z,35.44
2019-06-15T02:01:01.579Z,35.78
2019-06-15T02:03:27.745Z,35.69
2019-06-15T02:05:53.973Z,35.68
2019-06-15T02:08:20.173Z,35.45
2019-06-15T02:10:46.330Z,35.65
2019-06-15T02:13:18.233Z,34.45
2019-06-15T02:15:44.377Z,34.60
2019-06-15T02:18:10.559Z,34.71
2019-06-15T02:20:36.768Z,34.77
2019-06-15T02:23:03.023Z,34.86
2019-06-15T02:25:35.822Z,35.23
2019-06-15T02:27:58.216Z,35.42
2019-06-15T02:30:26.284Z,35.36
2019-06-15T02:32:53.282Z,35.36
2019-06-15T02:35:19.577Z,34.90
2019-06-15T02:37:45.732Z,34.97
2019-06-15T02:40:12.207Z,34.15
2019-06-15T02:42:38.411Z,34.11
2019-06-15T02:45:05.789Z,34.29
2019-06-15T02:47:31.945Z,34.80
2019-06-15T02:49:58.143Z,34.42
2019-06-15T02:52:24.331Z,34.80
2019-06-15T02:54:50.486Z,34.30
2019-06-15T02:57:16.690Z,35.24
2019-06-15T02:59:42.863Z,35.58
2019-06-15T03:02:09.015Z,35.15
2019-06-15T03:04:35.224Z,35.27
2019-06-15T03:07:01.509Z,34.86
2019-06-15T03:09:27.682Z,35.05
2019-06-15T03:11:53.863Z,34.97
2019-06-15T03:14:21.050Z,35.18
2019-06-15T03:16:47.203Z,35.71
2019-06-15T03:19:13.418Z,35.73
2019-06-15T03:21:39.619Z,36.13
2019-06-15T03:24:05.784Z,36.07
2019-06-15T03:26:32.068Z,35.93
2019-06-15T03:28:58.259Z,36.81
2019-06-15T03:31:24.515Z,37.02
2019-06-15T03:33:50.739Z,36.99
2019-06-15T03:36:17.364Z,36.39
2019-06-15T03:38:43.524Z,35.56
2019-06-15T03:41:09.736Z,35.90
2019-06-15T03:43:35.911Z,35.41
2019-06-15T03:46:02.077Z,36.35
2019-06-15T03:48:28.269Z,36.84
2019-06-15T03:50:54.471Z,36.81
2019-06-15T03:53:20.657Z,38.39
2019-06-15T03:55:46.894Z,40.76
2019-06-15T03:58:13.089Z,39.69
2019-06-15T04:00:45.301Z,39.65
2019-06-15T04:03:11.503Z,41.31
2019-06-15T04:05:37.681Z,41.98
2019-06-15T04:08:03.854Z,42.97
2019-06-15T04:10:30.058Z,42.62
2019-06-15T04:12:56.247Z,43.44
2019-06-15T04:15:22.407Z,44.94
2019-06-15T04:17:48.626Z,45.51
2019-06-15T04:20:14.819Z,45.51
2019-06-15T04:22:41.044Z,45.50
2019-06-15T04:25:07.247Z,46.16
2019-06-15T04:27:33.427Z,41.92
2019-06-15T04:29:59.595Z,38.62
2019-06-15T04:32:25.810Z,37.90
2019-06-15T04:34:51.990Z,38.47
2019-06-15T04:37:18.167Z,37.09
2019-06-15T04:39:44.356Z,37.77
2019-06-15T04:42:10.536Z,40.07
2019-06-15T04:44:36.685Z,43.85
2019-06-15T04:47:02.900Z,46.07
2019-06-15T04:49:29.083Z,46.15
2019-06-15T04:51:55.257Z,45.50
2019-06-15T04:54:21.602Z,44.55
2019-06-15T04:56:50.882Z,44.82
2019-06-15T04:59:15.858Z,43.10
2019-06-15T05:01:42.062Z,42.61
2019-06-15T05:04:08.247Z,44.30
2019-06-15T05:06:36.335Z,44.45
2019-06-15T05:09:04.562Z,44.82
2019-06-15T05:11:30.741Z,45.71
2019-06-15T05:13:57.009Z,45.91
2019-06-15T05:16:23.204Z,44.47
2019-06-15T05:18:49.394Z,45.62
2019-06-15T05:21:15.575Z,47.22
2019-06-15T05:23:41.762Z,44.08
2019-06-15T05:26:07.927Z,45.72
2019-06-15T05:28:34.150Z,46.80
2019-06-15T05:31:00.314Z,44.84
2019-06-15T05:33:26.512Z,43.39
2019-06-15T05:35:52.708Z,42.14
2019-06-15T05:38:18.903Z,42.01
2019-06-15T05:40:45.073Z,44.14
2019-06-15T05:43:11.367Z,45.40
2019-06-15T05:45:37.693Z,45.36
2019-06-15T05:48:03.909Z,43.93
2019-06-15T05:50:30.096Z,44.97
2019-06-15T05:52:56.290Z,43.55
2019-06-15T05:55:22.504Z,44.15
2019-06-15T05:57:48.783Z,45.69
2019-06-15T06:00:16.886Z,46.02
2019-06-15T06:02:43.068Z,45.20
2019-06-15T06:05:10.653Z,45.26
2019-06-15T06:07:36.970Z,45.50
2019-06-15T06:10:10.801Z,46.59
2019-06-15T06:12:38.021Z,45.13
2019-06-15T06:15:05.714Z,43.47
2019-06-15T06:17:32.013Z,42.93
2019-06-15T06:19:58.292Z,45.29
2019-06-15T06:22:24.597Z,46.75
2019-06-15T06:24:50.859Z,46.38
2019-06-15T06:27:17.146Z,46.76
2019-06-15T06:29:43.450Z,46.08
2019-06-15T06:32:09.765Z,44.36
2019-06-15T06:34:36.042Z,41.96
2019-06-15T06:37:02.794Z,41.90
2019-06-15T06:39:29.060Z,44.21
2019-06-15T06:41:55.361Z,42.94
2019-06-15T06:44:21.689Z,42.14
2019-06-15T06:46:47.962Z,40.25
2019-06-15T06:49:14.246Z,39.94
2019-06-15T06:51:40.559Z,39.95
2019-06-15T06:54:06.842Z,41.41
2019-06-15T06:56:33.186Z,43.25
2019-06-15T06:58:59.511Z,43.92
2019-06-15T07:01:25.787Z,44.65
2019-06-15T07:03:52.166Z,42.05
2019-06-15T07:06:18.487Z,42.85
2019-06-15T07:08:47.931Z,44.21
2019-06-15T07:11:12.941Z,45.55
2019-06-15T07:13:39.245Z,46.29
2019-06-15T07:16:05.521Z,45.26
2019-06-15T07:18:31.806Z,44.81
2019-06-15T07:20:58.121Z,44.37
2019-06-15T07:23:24.387Z,45.94
2019-06-15T07:25:50.675Z,43.70
2019-06-15T07:28:17.278Z,42.46
2019-06-15T07:30:43.559Z,41.29
2019-06-15T07:33:09.845Z,42.17
2019-06-15T07:35:36.145Z,42.06
2019-06-15T07:38:02.418Z,42.38
2019-06-15T07:40:28.706Z,41.88
2019-06-15T07:42:55.132Z,41.42
2019-06-15T07:45:21.396Z,43.19
2019-06-15T07:47:48.707Z,41.47
2019-06-15T07:50:15.043Z,43.43
2019-06-15T07:52:41.306Z,44.51
2019-06-15T07:55:07.999Z,44.24
2019-06-15T07:57:34.456Z,42.37
2019-06-15T08:00:03.376Z,40.22
2019-06-15T08:02:29.654Z,40.72
2019-06-15T08:04:56.004Z,40.99
2019-06-15T08:07:22.268Z,41.24
2019-06-15T08:09:48.549Z,41.77
2019-06-15T08:12:14.875Z,43.98
2019-06-15T08:14:41.142Z,43.44
2019-06-15T08:17:07.414Z,41.83
2019-06-15T08:19:33.745Z,41.75
2019-06-15T08:22:02.012Z,42.23
2019-06-15T08:24:28.294Z,41.90
2019-06-15T08:26:54.630Z,42.61
2019-06-15T08:32:09.789Z,41.70
2019-06-15T08:34:36.124Z,40.94
2019-06-15T08:37:02.415Z,41.94
2019-06-15T08:39:28.729Z,43.03
2019-06-15T08:41:56.949Z,42.37
2019-06-15T08:44:23.626Z,43.74
2019-06-15T08:46:53.007Z,44.45
2019-06-15T08:49:19.284Z,43.28
2019-06-15T08:51:45.464Z,43.33
2019-06-15T08:54:11.682Z,44.49
2019-06-15T08:56:37.877Z,43.10
2019-06-15T08:59:04.029Z,43.36
2019-06-15T09:01:30.249Z,43.35
2019-06-15T09:04:01.576Z,44.12
2019-06-15T09:06:27.734Z,43.05
2019-06-15T09:08:54.964Z,42.22
2019-06-15T09:11:21.147Z,42.64
2019-06-15T09:13:47.291Z,43.99
2019-06-15T09:16:13.489Z,42.66
2019-06-15T09:18:39.672Z,44.12
2019-06-15T09:21:05.852Z,44.90
2019-06-15T09:23:32.038Z,42.31
2019-06-15T09:25:58.223Z,42.28
2019-06-15T09:28:24.389Z,42.04
2019-06-15T09:30:50.600Z,42.12
2019-06-15T09:33:16.875Z,42.67
2019-06-15T09:35:43.145Z,42.00
2019-06-15T09:38:09.606Z,43.56
2019-06-15T09:40:35.854Z,43.51
2019-06-15T09:43:02.032Z,42.79
2019-06-15T09:45:28.317Z,43.56
2019-06-15T09:47:54.491Z,42.16
2019-06-15T09:50:20.682Z,42.42
2019-06-15T09:52:47.171Z,41.66
2019-06-15T09:55:13.707Z,42.37
2019-06-15T09:57:40.018Z,43.15
2019-06-15T10:00:07.629Z,42.92
2019-06-15T10:02:33.809Z,44.07
2019-06-15T10:05:00.083Z,45.56
2019-06-15T10:07:26.286Z,46.19
2019-06-15T10:09:52.566Z,45.71
2019-06-15T10:12:18.779Z,45.76
2019-06-15T10:14:44.957Z,44.73
2019-06-15T10:17:11.356Z,43.84
2019-06-15T10:19:37.505Z,44.51
2019-06-15T10:22:03.709Z,43.78
2019-06-15T10:24:29.849Z,43.94
2019-06-15T10:26:56.024Z,43.76
2019-06-15T10:29:22.223Z,43.10
2019-06-15T10:31:48.482Z,41.91
2019-06-15T10:34:14.646Z,44.76
2019-06-15T10:36:40.843Z,44.37
2019-06-15T10:39:07.203Z,44.49
2019-06-15T10:41:33.359Z,45.71
2019-06-15T10:43:59.556Z,45.45
2019-06-15T10:46:25.709Z,42.62
2019-06-15T10:48:51.871Z,43.39
2019-06-15T10:51:18.070Z,44.64
2019-06-15T10:53:44.353Z,45.27
2019-06-15T10:56:10.516Z,44.67
2019-06-15T10:58:36.815Z,45.61
2019-06-15T11:01:03.313Z,44.17
2019-06-15T11:03:29.908Z,42.06
2019-06-15T11:05:56.089Z,43.32
2019-06-15T11:08:22.285Z,43.39
2019-06-15T11:10:52.016Z,44.19
2019-06-15T11:13:18.208Z,44.14
2019-06-15T11:15:44.877Z,44.65
2019-06-15T11:18:11.052Z,45.94
2019-06-15T11:20:37.309Z,44.57
2019-06-15T11:23:03.549Z,44.98
2019-06-15T11:25:30.108Z,43.55
2019-06-15T11:27:56.294Z,44.82
2019-06-15T11:30:23.378Z,46.01
2019-06-15T11:32:49.551Z,43.34
2019-06-15T11:35:15.736Z,41.88
2019-06-15T11:37:41.895Z,42.71
2019-06-15T11:40:08.560Z,43.23
2019-06-15T11:42:34.768Z,43.98
2019-06-15T11:45:00.934Z,45.14
2019-06-15T11:47:27.096Z,45.47
2019-06-15T11:49:53.288Z,43.55
2019-06-15T11:52:19.451Z,43.90
2019-06-15T11:54:45.625Z,43.88
2019-06-15T11:57:11.818Z,43.06
2019-06-15T11:59:37.979Z,44.24
2019-06-15T12:02:04.190Z,44.48
2019-06-15T12:04:30.389Z,43.63
2019-06-15T12:06:56.557Z,43.73
2019-06-15T12:09:22.714Z,44.09
2019-06-15T12:11:48.899Z,45.09
2019-06-15T12:14:15.056Z,44.10
2019-06-15T12:16:41.232Z,46.02
2019-06-15T12:19:07.530Z,45.66
2019-06-15T12:21:33.789Z,43.60
2019-06-15T12:23:59.947Z,43.26
2019-06-15T12:26:26.140Z,43.98
2019-06-15T12:28:52.301Z,44.18
2019-06-15T12:31:18.462Z,43.93
2019-06-15T12:33:44.659Z,44.32
2019-06-15T12:36:19.168Z,43.56
2019-06-15T12:38:39.328Z,43.36
2019-06-15T12:41:05.529Z,43.34
2019-06-15T12:43:31.737Z,43.88
2019-06-15T12:45:58.091Z,42.79
2019-06-15T12:48:24.283Z,44.05
2019-06-15T12:50:50.447Z,43.76
2019-06-15T12:53:16.605Z,44.25
2019-06-15T12:55:42.904Z,45.01
2019-06-15T12:58:09.071Z,43.59
2019-06-15T13:00:36.740Z,43.62
2019-06-15T13:03:02.993Z,44.60
2019-06-15T13:05:29.138Z,43.80
2019-06-15T13:07:55.297Z,43.36
2019-06-15T13:10:21.929Z,43.20
2019-06-15T13:12:48.105Z,43.42
2019-06-15T13:15:14.780Z,43.69
2019-06-15T13:17:40.983Z,43.12
2019-06-15T13:20:07.529Z,44.40
2019-06-15T13:22:33.746Z,43.75
2019-06-15T13:24:59.985Z,42.91
2019-06-15T13:27:26.159Z,42.95
2019-06-15T13:29:52.412Z,42.50
2019-06-15T13:32:18.614Z,43.88
2019-06-15T13:34:44.796Z,43.21
2019-06-15T13:37:10.953Z,44.18
2019-06-15T13:39:37.150Z,44.23
2019-06-15T13:42:03.307Z,43.53
2019-06-15T13:44:29.483Z,43.34
2019-06-15T13:46:55.724Z,43.32
2019-06-15T13:49:21.962Z,43.41
2019-06-15T13:51:48.128Z,43.72
2019-06-15T13:54:14.446Z,43.52
2019-06-15T13:56:40.726Z,43.68
2019-06-15T13:59:06.883Z,44.18
2019-06-15T14:01:34.334Z,43.53
2019-06-15T14:04:01.150Z,43.42
2019-06-15T14:06:27.309Z,44.68
2019-06-15T14:08:53.495Z,44.30
2019-06-15T14:11:19.653Z,44.41
2019-06-15T14:13:45.809Z,43.66
2019-06-15T14:16:12.013Z,43.94
2019-06-15T14:18:38.269Z,43.10
2019-06-15T14:21:04.434Z,44.64
2019-06-15T14:23:30.615Z,43.27
2019-06-15T14:25:56.811Z,44.08
2019-06-15T14:28:22.963Z,42.29
2019-06-15T14:30:49.199Z,43.86
2019-06-15T14:33:15.689Z,44.66
2019-06-15T14:35:43.939Z,43.62
2019-06-15T14:38:10.068Z,43.98
2019-06-15T14:40:37.529Z,44.15
2019-06-15T14:43:03.718Z,44.74
2019-06-15T14:45:30.240Z,44.56
2019-06-15T14:47:56.411Z,44.82
2019-06-15T14:50:22.575Z,43.97
2019-06-15T14:52:48.776Z,43.28
2019-06-15T14:55:15.256Z,43.44
2019-06-15T14:57:41.506Z,44.36
2019-06-15T15:00:09.254Z,43.18
2019-06-15T15:02:37.163Z,42.94
2019-06-15T15:05:06.910Z,43.71
2019-06-15T15:07:33.594Z,43.72
2019-06-15T15:09:59.849Z,43.91
2019-06-15T15:12:26.805Z,44.36
2019-06-15T15:14:53.213Z,44.72
2019-06-15T15:17:19.569Z,45.18
2019-06-15T15:19:46.649Z,44.12
2019-06-15T15:22:13.050Z,44.13
2019-06-15T15:24:39.224Z,43.27
2019-06-15T15:27:05.488Z,43.85
2019-06-15T15:29:31.793Z,44.05
2019-06-15T15:31:58.071Z,44.37
2019-06-15T15:34:26.112Z,44.40
2019-06-15T15:36:52.541Z,44.93
2019-06-15T15:39:19.038Z,44.87
2019-06-15T15:41:47.039Z,45.02
2019-06-15T15:44:13.305Z,45.18
2019-06-15T15:46:39.459Z,45.77
2019-06-15T15:49:07.012Z,45.86
2019-06-15T15:51:33.302Z,46.05
2019-06-15T15:53:59.574Z,44.39
2019-06-15T15:56:27.230Z,43.56
2019-06-15T15:58:56.099Z,43.60
2019-06-15T16:01:21.873Z,44.70
2019-06-15T16:03:48.146Z,43.74
2019-06-15T16:06:14.386Z,43.57
2019-06-15T16:08:40.551Z,42.57
2019-06-15T16:11:06.709Z,42.84
2019-06-15T16:13:32.905Z,42.89
2019-06-15T16:15:59.056Z,43.23
2019-06-15T16:18:25.226Z,42.32
2019-06-15T16:20:51.422Z,43.45
2019-06-15T16:23:17.590Z,42.92
2019-06-15T16:25:46.062Z,42.37
2019-06-15T16:28:11.847Z,43.07
2019-06-15T16:31:00.443Z,42.33
2019-06-15T16:33:07.663Z,42.18
2019-06-15T16:35:36.170Z,42.88
2019-06-15T16:38:02.549Z,43.37
2019-06-15T16:40:32.523Z,42.81
2019-06-15T16:42:58.868Z,42.44
2019-06-15T16:45:26.659Z,42.20
2019-06-15T16:47:52.967Z,41.74
2019-06-15T16:50:19.149Z,42.53
2019-06-15T16:52:46.902Z,42.85
2019-06-15T16:55:13.271Z,43.22
2019-06-15T16:57:39.461Z,43.47
2019-06-15T17:00:32.883Z,43.84
2019-06-15T17:02:59.218Z,44.09
2019-06-15T17:05:27.452Z,43.82
2019-06-15T17:07:53.574Z,43.99
2019-06-15T17:10:29.381Z,43.56
2019-06-15T17:12:56.158Z,43.39
2019-06-15T17:15:22.410Z,42.23
2019-06-15T17:17:48.633Z,41.71
2019-06-15T17:20:18.412Z,41.64
2019-06-15T17:22:47.119Z,41.53
2019-06-15T17:25:12.824Z,41.37
2019-06-15T17:27:39.017Z,36.45
2019-06-15T17:30:07.045Z,35.16
2019-06-15T17:32:33.711Z,32.95
2019-06-15T17:34:59.979Z,31.12
2019-06-15T17:37:26.731Z,31.37
2019-06-15T17:39:55.871Z,31.68
2019-06-15T17:42:21.713Z,31.31
2019-06-15T17:44:47.875Z,31.65
2019-06-15T17:47:16.776Z,31.42
2019-06-15T17:49:42.179Z,30.63
2019-06-15T17:52:08.326Z,29.95
2019-06-15T17:54:37.212Z,28.50
2019-06-15T17:57:02.639Z,29.30
2019-06-15T17:59:29.391Z,28.96
2019-06-15T18:01:55.716Z,29.18
2019-06-15T18:04:21.890Z,30.66
2019-06-15T18:06:48.043Z,29.52
2019-06-15T18:09:16.816Z,30.66
2019-06-15T18:11:42.328Z,29.45
2019-06-15T18:14:08.482Z,28.58
2019-06-15T18:16:36.928Z,28.83
2019-06-15T18:19:02.775Z,29.38
2019-06-15T18:21:28.937Z,30.42
2019-06-15T18:23:57.339Z,32.12
2019-06-15T18:26:23.311Z,32.43
2019-06-15T18:28:49.481Z,32.05
2019-06-15T18:31:16.317Z,32.26
2019-06-15T18:33:42.841Z,31.16
2019-06-15T18:36:09.021Z,31.01
2019-06-15T18:38:37.160Z,31.74
2019-06-15T18:41:03.576Z,31.48
2019-06-15T18:43:29.757Z,30.81
2019-06-15T18:45:56.781Z,31.55
2019-06-15T18:48:23.221Z,31.79
2019-06-15T18:50:49.401Z,31.20
2019-06-15T18:53:15.580Z,31.20
2019-06-15T18:55:41.757Z,30.38
2019-06-15T18:58:07.930Z,31.09
2019-06-15T19:00:36.826Z,31.24
2019-06-15T19:03:02.200Z,31.33
2019-06-15T19:05:28.369Z,31.33
2019-06-15T19:07:56.604Z,31.42
2019-06-15T19:10:36.536Z,31.92
2019-06-15T19:13:03.825Z,31.06
2019-06-15T19:15:30.100Z,31.99
2019-06-15T19:17:56.262Z,30.52
2019-06-15T19:20:26.486Z,30.39
2019-06-15T19:22:52.429Z,29.84
2019-06-15T19:25:18.594Z,30.20
2019-06-15T19:27:44.813Z,29.93
2019-06-15T19:30:10.970Z,30.20
2019-06-15T19:32:37.151Z,30.29
2019-06-15T19:35:29.158Z,29.41
2019-06-15T19:37:56.693Z,30.47
2019-06-15T19:40:23.257Z,30.15
2019-06-15T19:42:49.483Z,29.82
2019-06-15T19:45:17.737Z,30.46
2019-06-15T19:47:43.991Z,29.19
2019-06-15T19:50:12.554Z,29.70
2019-06-15T19:52:38.773Z,29.14
2019-06-15T19:55:06.712Z,30.24
2019-06-15T19:57:33.165Z,30.43
2019-06-15T19:59:59.307Z,30.57
2019-06-15T20:02:26.998Z,30.99
2019-06-15T20:05:00.259Z,30.67
2019-06-15T20:07:21.561Z,30.29
2019-06-15T20:09:47.720Z,30.46
2019-06-15T20:12:20.879Z,30.24
2019-06-15T20:14:42.049Z,28.78
2019-06-15T20:17:08.213Z,28.11
2019-06-15T20:19:37.527Z,28.24
2019-06-15T20:22:02.877Z,29.35
2019-06-15T20:24:29.050Z,28.95
2019-06-15T20:26:56.146Z,30.22
2019-06-15T20:29:23.302Z,30.51
2019-06-15T20:31:49.479Z,30.89
2019-06-15T20:34:16.582Z,30.81
2019-06-15T20:36:42.831Z,30.01
2019-06-15T20:39:09.007Z,30.99
2019-06-15T20:41:36.457Z,31.08
2019-06-15T20:44:03.171Z,30.95
2019-06-15T20:46:29.325Z,31.84
2019-06-15T20:48:56.529Z,32.77
2019-06-15T20:51:22.893Z,32.35
2019-06-15T20:53:49.067Z,32.07
2019-06-15T20:56:17.051Z,32.28
2019-06-15T20:58:43.332Z,32.51
2019-06-15T21:01:09.484Z,32.68
2019-06-15T21:03:36.746Z,32.86
2019-06-15T21:06:06.569Z,33.21
2019-06-15T21:08:31.362Z,33.11
2019-06-15T21:10:57.570Z,32.85
2019-06-15T21:13:26.223Z,33.01
2019-06-15T21:15:51.921Z,32.13
2019-06-15T21:18:18.141Z,32.68
2019-06-15T21:20:46.816Z,32.53
2019-06-15T21:23:12.379Z,31.29
2019-06-15T21:25:38.564Z,31.23
2019-06-15T21:28:06.702Z,30.92
2019-06-15T21:30:32.923Z,30.56
2019-06-15T21:32:59.241Z,30.90
2019-06-15T21:35:26.829Z,31.42
2019-06-15T21:37:56.955Z,30.77
2019-06-15T21:40:22.811Z,31.22
2019-06-15T21:42:49.431Z,30.84
2019-06-15T21:45:15.811Z,31.08
2019-06-15T21:47:42.024Z,30.57
2019-06-15T21:50:11.212Z,31.51
2019-06-15T21:52:37.501Z,30.75
2019-06-15T21:55:06.948Z,30.56
2019-06-15T21:57:36.555Z,30.30
2019-06-15T22:00:17.175Z,31.73
2019-06-15T22:02:42.260Z,32.52
2019-06-15T22:05:09.038Z,32.31
2019-06-15T22:07:36.797Z,33.08
2019-06-15T22:10:28.535Z,32.68
2019-06-15T22:12:57.103Z,32.26
2019-06-15T22:15:22.909Z,31.78
2019-06-15T22:17:53.067Z,32.48
2019-06-15T22:20:19.267Z,32.91
2019-06-15T22:22:47.090Z,32.53
2019-06-15T22:25:15.828Z,32.62
2019-06-15T22:27:41.414Z,32.83
2019-06-15T22:30:09.764Z,32.41
2019-06-15T22:32:36.497Z,31.82
2019-06-15T22:35:07.130Z,32.43
2019-06-15T22:37:35.807Z,32.74
2019-06-15T22:40:01.982Z,32.42
2019-06-15T22:42:28.743Z,32.74
2019-06-15T22:44:56.799Z,32.04
2019-06-15T22:47:22.983Z,31.42
2019-06-15T22:49:49.310Z,31.58
2019-06-15T22:52:17.099Z,31.42
2019-06-15T22:54:43.542Z,30.56
2019-06-15T22:57:09.762Z,30.70
2019-06-15T22:59:37.552Z,31.07
2019-06-15T23:02:03.729Z,31.18
2019-06-15T23:04:29.947Z,30.66
2019-06-15T23:06:56.622Z,30.71
2019-06-15T23:09:23.088Z,31.22
2019-06-15T23:11:49.279Z,31.29
2019-06-15T23:14:17.208Z,31.52
2019-06-15T23:16:43.521Z,30.43
2019-06-15T23:19:09.735Z,30.80
2019-06-15T23:21:37.352Z,31.36
2019-06-15T23:24:03.656Z,31.45
2019-06-15T23:26:29.880Z,30.60
2019-06-15T23:28:56.572Z,31.02
2019-06-15T23:31:23.027Z,32.01
2019-06-15T23:33:49.227Z,31.61
2019-06-15T23:36:17.287Z,31.27
2019-06-15T23:38:43.458Z,32.22
2019-06-15T23:41:09.798Z,31.75
2019-06-15T23:43:36.272Z,32.33
2019-06-15T23:46:02.747Z,32.26
2019-06-15T23:48:28.960Z,31.73
2019-06-15T23:50:56.964Z,31.88
2019-06-15T23:53:23.198Z,31.80
2019-06-15T23:55:49.425Z,31.77
2019-06-15T23:58:17.583Z,31.53
