createdAt,value
2018-07-22T00:03:51.532Z,19
2018-07-22T00:08:53.968Z,19
2018-07-22T00:13:56.589Z,19
2018-07-22T00:18:58.878Z,19.5
2018-07-22T00:24:01.376Z,20
2018-07-22T00:29:03.804Z,19
2018-07-22T00:34:06.392Z,19
2018-07-22T00:39:08.633Z,18
2018-07-22T00:44:11.132Z,20
2018-07-22T00:49:13.572Z,18
2018-07-22T00:54:16.067Z,19
2018-07-22T00:59:18.457Z,24
2018-07-22T01:04:21.096Z,25
2018-07-22T01:09:23.336Z,26
2018-07-22T01:14:25.758Z,22
2018-07-22T01:19:28.280Z,22.5
2018-07-22T01:24:30.655Z,24
2018-07-22T01:29:33.087Z,22
2018-07-22T01:34:35.530Z,22
2018-07-22T01:39:38.037Z,23
2018-07-22T01:44:40.431Z,24
2018-07-22T01:49:42.915Z,24
2018-07-22T01:54:45.386Z,24
2018-07-22T01:59:47.759Z,23
2018-07-22T02:04:50.223Z,24
2018-07-22T02:09:52.655Z,22
2018-07-22T02:14:55.377Z,22
2018-07-22T02:19:57.597Z,26
2018-07-22T02:25:00.071Z,25
2018-07-22T02:30:07.474Z,25.5
2018-07-22T02:35:04.911Z,26
2018-07-22T02:40:07.447Z,26
2018-07-22T02:45:09.806Z,27
2018-07-22T02:50:12.244Z,26
2018-07-22T02:55:14.720Z,26
2018-07-22T03:00:17.207Z,26
2018-07-22T03:05:19.546Z,26
2018-07-22T03:10:22.067Z,26.5
2018-07-22T03:15:24.461Z,26
2018-07-22T03:20:26.937Z,26
2018-07-22T03:25:29.358Z,27
2018-07-22T03:30:31.783Z,26
2018-07-22T03:35:34.243Z,26
2018-07-22T03:40:36.692Z,27
2018-07-22T03:45:39.168Z,26
2018-07-22T03:50:41.620Z,26
2018-07-22T03:55:44.049Z,26
2018-07-22T04:00:46.495Z,26
2018-07-22T04:05:49.127Z,26
2018-07-22T04:10:51.405Z,25
2018-07-22T04:15:53.944Z,24
2018-07-22T04:20:56.621Z,24
2018-07-22T04:25:58.729Z,24
2018-07-22T04:31:01.315Z,24
2018-07-22T04:36:03.658Z,23
2018-07-22T04:41:06.236Z,23
2018-07-22T04:46:08.556Z,23
2018-07-22T04:51:10.975Z,22
2018-07-22T04:56:13.396Z,22
2018-07-22T05:01:15.833Z,22
2018-07-22T05:06:18.384Z,20.5
2018-07-22T05:11:20.729Z,20
2018-07-22T05:16:23.304Z,19
2018-07-22T05:21:25.680Z,19
2018-07-22T05:26:28.210Z,18
2018-07-22T05:31:30.616Z,18
2018-07-22T05:36:33.072Z,18
2018-07-22T05:41:36.068Z,15
2018-07-22T05:46:38.048Z,15
2018-07-22T05:51:40.336Z,14
2018-07-22T05:56:42.726Z,14
2018-07-22T06:01:45.225Z,13
2018-07-22T06:06:47.604Z,12
2018-07-22T06:11:50.161Z,13
2018-07-22T06:16:52.562Z,12
2018-07-22T06:21:54.986Z,13
2018-07-22T06:26:57.379Z,13
2018-07-22T06:32:00.104Z,12
2018-07-22T06:37:02.297Z,14
2018-07-22T06:42:04.732Z,13
2018-07-22T06:47:07.237Z,12
2018-07-22T06:52:09.672Z,12
2018-07-22T06:57:12.060Z,12
2018-07-22T07:02:14.631Z,12
2018-07-22T07:07:16.979Z,12
2018-07-22T07:12:19.387Z,13
2018-07-22T07:17:21.899Z,11.5
2018-07-22T07:22:24.561Z,13
2018-07-22T07:27:26.802Z,14
2018-07-22T07:32:29.564Z,13
2018-07-22T07:37:31.923Z,14
2018-07-22T07:42:34.078Z,13
2018-07-22T07:47:36.534Z,13
2018-07-22T07:52:38.981Z,14
2018-07-22T07:57:41.440Z,13
2018-07-22T08:02:43.953Z,12
2018-07-22T08:07:46.327Z,14
2018-07-22T08:12:48.763Z,14
2018-07-22T08:17:51.213Z,14
2018-07-22T08:22:53.677Z,13
2018-07-22T08:27:56.140Z,13
2018-07-22T08:32:58.553Z,14
2018-07-22T08:38:01.052Z,13
2018-07-22T08:43:03.433Z,14
2018-07-22T08:48:05.891Z,14
2018-07-22T08:53:08.368Z,14
2018-07-22T08:58:10.991Z,14
2018-07-22T09:03:13.318Z,15
2018-07-22T09:08:15.706Z,15
2018-07-22T09:13:18.290Z,14
2018-07-22T09:18:20.667Z,16
2018-07-22T09:23:23.057Z,14
2018-07-22T09:28:25.534Z,14
2018-07-22T09:33:27.915Z,14
2018-07-22T09:38:30.678Z,13
2018-07-22T09:43:32.872Z,13
2018-07-22T09:48:35.246Z,12.5
2018-07-22T09:53:37.789Z,14
2018-07-22T09:58:40.380Z,12
2018-07-22T10:03:42.600Z,12
2018-07-22T10:08:45.137Z,12
2018-07-22T10:13:47.546Z,12
2018-07-22T10:18:49.957Z,13
2018-07-22T10:23:52.475Z,14
2018-07-22T10:28:54.833Z,12
2018-07-22T10:33:57.344Z,14
2018-07-22T10:38:59.814Z,12
2018-07-22T10:44:02.204Z,13
2018-07-22T10:49:04.638Z,12.5
2018-07-22T10:54:07.108Z,11
2018-07-22T10:59:09.609Z,15
2018-07-22T11:04:11.953Z,14
2018-07-22T11:14:17.032Z,14
2018-07-22T11:19:19.471Z,14
2018-07-22T11:24:21.834Z,13
2018-07-22T11:29:24.236Z,12
2018-07-22T11:34:27.171Z,12
2018-07-22T11:39:29.411Z,12
2018-07-22T11:44:31.655Z,12
2018-07-22T11:49:34.033Z,13
2018-07-22T11:54:36.484Z,12
2018-07-22T11:59:38.935Z,12
2018-07-22T12:04:41.418Z,11
2018-07-22T12:09:43.866Z,13
2018-07-22T12:14:46.516Z,13
2018-07-22T12:19:48.747Z,12
2018-07-22T12:24:51.179Z,13
2018-07-22T12:29:53.899Z,13
2018-07-22T12:34:56.463Z,13
2018-07-22T12:39:58.625Z,12
2018-07-22T12:45:01.277Z,12
2018-07-22T12:50:03.576Z,12
2018-07-22T12:55:05.936Z,12
2018-07-22T13:00:08.420Z,12
2018-07-22T13:05:11.427Z,12
2018-07-22T13:10:13.365Z,12
2018-07-22T13:15:15.683Z,12
2018-07-22T13:20:18.187Z,12
2018-07-22T13:25:20.623Z,11
2018-07-22T13:30:23.277Z,11
2018-07-22T13:35:25.653Z,11
2018-07-22T13:40:28.281Z,11
2018-07-22T13:45:30.811Z,10
2018-07-22T13:50:32.906Z,10
2018-07-22T13:55:35.290Z,10
2018-07-22T14:00:37.924Z,10
2018-07-22T14:05:40.240Z,9.5
2018-07-22T14:15:45.255Z,10
2018-07-22T14:20:47.515Z,11
2018-07-22T14:25:50.037Z,11
2018-07-22T14:30:52.403Z,10
2018-07-22T14:35:54.860Z,11
2018-07-22T14:40:57.307Z,10
2018-07-22T14:45:59.817Z,12
2018-07-22T14:51:02.246Z,10
2018-07-22T14:56:04.647Z,10
2018-07-22T15:01:07.138Z,11
2018-07-22T15:06:09.546Z,11
2018-07-22T15:11:11.965Z,10
2018-07-22T15:16:14.409Z,10
2018-07-22T15:21:17.100Z,9
2018-07-22T15:26:19.434Z,9
2018-07-22T15:31:21.765Z,9
2018-07-22T15:36:24.216Z,8
2018-07-22T15:41:26.703Z,9
2018-07-22T15:46:29.091Z,9
2018-07-22T15:51:31.566Z,10
2018-07-22T15:56:33.969Z,9
2018-07-22T16:01:36.482Z,11
2018-07-22T16:06:38.867Z,10
2018-07-22T16:11:41.403Z,10
2018-07-22T16:16:43.985Z,10
2018-07-22T16:21:46.289Z,10
2018-07-22T16:26:48.698Z,10
2018-07-22T16:31:51.139Z,10
2018-07-22T16:36:53.845Z,10
2018-07-22T16:41:56.017Z,11
2018-07-22T16:46:58.492Z,10
2018-07-22T16:52:00.927Z,10
2018-07-22T16:57:03.487Z,9
2018-07-22T17:02:05.834Z,10
2018-07-22T17:07:08.253Z,10
2018-07-22T17:12:10.787Z,10
2018-07-22T17:17:13.249Z,10
2018-07-22T17:22:15.812Z,15.5
2018-07-22T17:27:18.246Z,10
2018-07-22T17:32:20.564Z,10
2018-07-22T17:37:22.945Z,10
2018-07-22T17:42:25.531Z,10
2018-07-22T17:47:27.866Z,10
2018-07-22T17:52:30.291Z,10
2018-07-22T17:57:32.814Z,10
2018-07-22T18:02:35.474Z,10
2018-07-22T18:07:37.953Z,20
2018-07-22T18:12:40.279Z,10
2018-07-22T18:17:42.533Z,10
2018-07-22T18:22:45.002Z,10
2018-07-22T18:27:47.433Z,9
2018-07-22T18:32:49.971Z,9
2018-07-22T18:37:52.390Z,10
2018-07-22T18:42:54.771Z,10
2018-07-22T18:47:57.238Z,10
2018-07-22T18:52:59.703Z,9
2018-07-22T18:58:02.220Z,9
2018-07-22T19:03:04.542Z,9
2018-07-22T19:08:07.022Z,10.5
2018-07-22T19:13:09.489Z,10
2018-07-22T19:18:12.044Z,10
2018-07-22T19:23:14.481Z,11
2018-07-22T19:28:17.135Z,11
2018-07-22T19:33:19.304Z,10
2018-07-22T19:38:21.682Z,11
2018-07-22T19:43:24.118Z,11
2018-07-22T19:48:26.569Z,13
2018-07-22T19:53:28.997Z,12
2018-07-22T19:58:31.775Z,13
2018-07-22T20:23:44.068Z,14
2018-07-22T20:28:46.245Z,15
2018-07-22T20:33:48.561Z,15.5
2018-07-22T20:38:51.066Z,15
2018-07-22T20:43:53.501Z,15
2018-07-22T20:48:56.002Z,15
2018-07-22T20:53:58.353Z,15
2018-07-22T20:59:00.819Z,15
2018-07-22T21:04:03.656Z,14
2018-07-22T21:09:05.672Z,15
2018-07-22T21:14:08.217Z,17
2018-07-22T21:19:10.601Z,16
2018-07-22T21:24:13.035Z,15
2018-07-22T21:29:15.630Z,15
2018-07-22T21:34:18.180Z,13
2018-07-22T21:39:20.389Z,13.5
2018-07-22T21:44:22.860Z,13
2018-07-22T21:49:25.372Z,14
2018-07-22T21:54:27.756Z,14
2018-07-22T21:59:30.204Z,15
2018-07-22T22:04:32.614Z,15
2018-07-22T22:09:35.040Z,14
2018-07-22T22:14:37.489Z,15
2018-07-22T22:19:39.934Z,14
2018-07-22T22:24:42.613Z,14
2018-07-22T22:29:44.957Z,14
2018-07-22T22:34:47.362Z,15
2018-07-22T22:39:49.722Z,15
2018-07-22T22:44:52.392Z,14.5
2018-07-22T22:49:54.785Z,15
2018-07-22T22:54:57.088Z,15
2018-07-22T22:59:59.644Z,16
2018-07-22T23:05:02.048Z,17
2018-07-22T23:10:05.494Z,15
2018-07-22T23:15:06.906Z,15
2018-07-22T23:20:09.325Z,15
2018-07-22T23:25:11.738Z,16
2018-07-22T23:30:14.175Z,16
2018-07-22T23:35:16.611Z,17
2018-07-22T23:40:19.061Z,16
2018-07-22T23:45:21.496Z,18
2018-07-22T23:50:23.994Z,17
2018-07-22T23:55:26.424Z,18
