createdAt,value
2023-06-01T00:02:21.375Z,100.00
2023-06-01T00:04:51.316Z,100.00
2023-06-01T00:07:17.811Z,100.00
2023-06-01T00:09:44.380Z,100.00
2023-06-01T00:12:11.100Z,100.00
2023-06-01T00:14:37.959Z,100.00
2023-06-01T00:17:06.764Z,100.00
2023-06-01T00:19:33.680Z,100.00
2023-06-01T00:22:00.394Z,100.00
2023-06-01T00:24:27.068Z,100.00
2023-06-01T00:26:53.560Z,100.00
2023-06-01T00:29:19.993Z,100.00
2023-06-01T00:31:46.608Z,100.00
2023-06-01T00:34:13.218Z,100.00
2023-06-01T00:36:40.208Z,100.00
2023-06-01T00:39:06.938Z,100.00
2023-06-01T00:41:34.148Z,100.00
2023-06-01T00:44:01.238Z,100.00
2023-06-01T00:46:31.076Z,100.00
2023-06-01T00:48:58.743Z,100.00
2023-06-01T00:51:25.754Z,100.00
2023-06-01T00:53:52.424Z,100.00
2023-06-01T00:56:19.327Z,100.00
2023-06-01T00:58:46.074Z,100.00
2023-06-01T01:01:23.708Z,100.00
2023-06-01T01:03:58.202Z,100.00
2023-06-01T01:06:46.997Z,100.00
2023-06-01T01:10:04.968Z,100.00
2023-06-01T01:12:57.049Z,100.00
2023-06-01T01:15:51.306Z,100.00
2023-06-01T01:18:26.021Z,100.00
2023-06-01T01:20:59.501Z,100.00
2023-06-01T01:23:51.206Z,100.00
2023-06-01T01:26:46.101Z,100.00
2023-06-01T01:29:15.041Z,100.00
2023-06-01T01:31:42.255Z,100.00
2023-06-01T01:34:10.762Z,100.00
2023-06-01T01:36:37.740Z,100.00
2023-06-01T01:39:04.749Z,100.00
2023-06-01T01:41:31.208Z,100.00
2023-06-01T01:44:00.165Z,100.00
2023-06-01T01:46:29.782Z,100.00
2023-06-01T01:48:56.442Z,100.00
2023-06-01T01:51:38.383Z,100.00
2023-06-01T01:54:07.730Z,100.00
2023-06-01T01:56:36.906Z,100.00
2023-06-01T01:59:04.417Z,100.00
2023-06-01T02:01:34.948Z,100.00
2023-06-01T02:04:04.721Z,100.00
2023-06-01T02:06:31.793Z,100.00
2023-06-01T02:08:58.307Z,100.00
2023-06-01T02:11:24.752Z,100.00
2023-06-01T02:13:51.304Z,100.00
2023-06-01T02:16:17.863Z,100.00
2023-06-01T02:18:46.819Z,100.00
2023-06-01T02:21:14.553Z,100.00
2023-06-01T02:23:41.673Z,100.00
2023-06-01T02:26:08.744Z,100.00
2023-06-01T02:28:37.632Z,100.00
2023-06-01T02:31:04.032Z,100.00
2023-06-01T02:33:30.996Z,100.00
2023-06-01T02:35:57.472Z,100.00
2023-06-01T02:38:23.895Z,100.00
2023-06-01T02:40:50.368Z,100.00
2023-06-01T02:43:16.772Z,100.00
2023-06-01T02:45:43.161Z,100.00
2023-06-01T02:48:09.553Z,100.00
2023-06-01T02:50:36.375Z,100.00
2023-06-01T02:53:03.982Z,100.00
2023-06-01T02:55:30.363Z,100.00
2023-06-01T02:57:56.802Z,100.00
2023-06-01T03:00:23.478Z,100.00
2023-06-01T03:02:50.481Z,100.00
2023-06-01T03:05:17.953Z,100.00
2023-06-01T03:07:45.350Z,100.00
2023-06-01T03:10:11.882Z,100.00
2023-06-01T03:12:38.348Z,100.00
2023-06-01T03:15:05.963Z,100.00
2023-06-01T03:17:34.121Z,100.00
2023-06-01T03:20:01.354Z,100.00
2023-06-01T03:22:27.749Z,100.00
2023-06-01T03:24:55.684Z,100.00
2023-06-01T03:27:22.165Z,100.00
2023-06-01T03:29:48.553Z,100.00
2023-06-01T03:32:15.362Z,100.00
2023-06-01T03:34:42.434Z,100.00
2023-06-01T03:37:09.056Z,100.00
2023-06-01T03:39:36.742Z,100.00
2023-06-01T03:42:03.563Z,100.00
2023-06-01T03:44:30.010Z,100.00
2023-06-01T03:46:56.520Z,100.00
2023-06-01T03:49:23.030Z,100.00
2023-06-01T03:51:49.591Z,100.00
2023-06-01T03:54:15.991Z,100.00
2023-06-01T03:56:42.460Z,100.00
2023-06-01T03:59:11.115Z,100.00
2023-06-01T04:01:41.240Z,100.00
2023-06-01T04:04:09.533Z,100.00
2023-06-01T04:06:37.322Z,100.00
2023-06-01T04:09:07.986Z,100.00
2023-06-01T04:11:34.586Z,100.00
2023-06-01T04:14:00.983Z,100.00
2023-06-01T04:16:27.590Z,100.00
2023-06-01T04:18:54.253Z,100.00
2023-06-01T04:21:24.078Z,100.00
2023-06-01T04:23:51.657Z,100.00
2023-06-01T04:26:19.182Z,100.00
2023-06-01T04:28:46.906Z,100.00
2023-06-01T04:31:17.909Z,100.00
2023-06-01T04:33:45.530Z,100.00
2023-06-01T04:36:20.597Z,100.00
2023-06-01T04:38:51.985Z,100.00
2023-06-01T04:41:18.590Z,100.00
2023-06-01T04:43:45.950Z,100.00
2023-06-01T04:46:12.990Z,100.00
2023-06-01T04:48:39.445Z,100.00
2023-06-01T04:51:05.940Z,100.00
2023-06-01T04:53:32.532Z,100.00
2023-06-01T04:55:59.014Z,100.00
2023-06-01T04:58:25.607Z,100.00
2023-06-01T05:00:52.283Z,100.00
2023-06-01T05:03:18.747Z,100.00
2023-06-01T05:05:45.238Z,100.00
2023-06-01T05:08:12.086Z,100.00
2023-06-01T05:10:39.063Z,100.00
2023-06-01T05:13:05.786Z,100.00
2023-06-01T05:15:32.193Z,100.00
2023-06-01T05:17:58.728Z,100.00
2023-06-01T05:20:25.286Z,100.00
2023-06-01T05:22:51.689Z,100.00
2023-06-01T05:25:18.352Z,100.00
2023-06-01T05:27:44.751Z,100.00
2023-06-01T05:30:11.834Z,100.00
2023-06-01T05:32:38.207Z,100.00
2023-06-01T05:35:05.578Z,100.00
2023-06-01T05:37:31.978Z,100.00
2023-06-01T05:39:58.368Z,100.00
2023-06-01T05:42:24.755Z,100.00
2023-06-01T05:44:51.175Z,100.00
2023-06-01T05:47:17.578Z,100.00
2023-06-01T05:49:44.033Z,100.00
2023-06-01T05:52:10.981Z,100.00
2023-06-01T05:54:37.621Z,100.00
2023-06-01T05:57:04.348Z,100.00
2023-06-01T05:59:30.744Z,100.00
2023-06-01T06:01:57.338Z,100.00
2023-06-01T06:04:23.857Z,100.00
2023-06-01T06:06:50.393Z,100.00
2023-06-01T06:09:17.044Z,100.00
2023-06-01T06:11:44.320Z,100.00
2023-06-01T06:14:12.600Z,100.00
2023-06-01T06:16:40.787Z,100.00
2023-06-01T06:19:07.200Z,100.00
2023-06-01T06:21:34.531Z,100.00
2023-06-01T06:24:01.005Z,100.00
2023-06-01T06:26:30.924Z,98.34
2023-06-01T06:28:57.357Z,87.89
2023-06-01T06:31:24.699Z,81.66
2023-06-01T06:33:52.260Z,79.69
2023-06-01T06:36:19.089Z,79.17
2023-06-01T06:38:45.886Z,79.18
2023-06-01T06:41:12.362Z,76.12
2023-06-01T06:43:38.725Z,75.70
2023-06-01T06:46:05.393Z,76.76
2023-06-01T06:48:31.867Z,77.02
2023-06-01T06:50:58.333Z,74.69
2023-06-01T06:53:24.762Z,82.39
2023-06-01T06:55:51.176Z,80.31
2023-06-01T06:58:17.644Z,78.76
2023-06-01T07:00:44.351Z,79.54
2023-06-01T07:03:11.306Z,81.32
2023-06-01T07:05:37.898Z,83.49
2023-06-01T07:08:04.365Z,83.30
2023-06-01T07:10:30.784Z,90.58
2023-06-01T07:12:57.186Z,83.14
2023-06-01T07:15:23.662Z,83.08
2023-06-01T07:17:50.128Z,89.03
2023-06-01T07:20:16.812Z,87.66
2023-06-01T07:22:43.322Z,91.72
2023-06-01T07:25:10.849Z,90.92
2023-06-01T07:27:37.327Z,92.37
2023-06-01T07:30:04.932Z,84.21
2023-06-01T07:32:32.623Z,86.72
2023-06-01T07:35:00.186Z,89.91
2023-06-01T07:37:28.076Z,93.70
2023-06-01T07:39:55.620Z,92.80
2023-06-01T07:42:22.157Z,82.25
2023-06-01T07:44:48.676Z,84.39
2023-06-01T07:47:15.233Z,89.58
2023-06-01T07:49:41.666Z,91.85
2023-06-01T07:52:08.380Z,98.10
2023-06-01T07:54:37.162Z,98.29
2023-06-01T07:57:07.115Z,98.87
2023-06-01T07:59:33.675Z,95.42
2023-06-01T08:02:01.546Z,94.52
2023-06-01T08:04:34.542Z,93.88
2023-06-01T08:07:04.232Z,95.64
2023-06-01T08:09:31.464Z,91.83
2023-06-01T08:11:57.965Z,90.08
2023-06-01T08:14:24.797Z,88.92
2023-06-01T08:16:52.506Z,90.75
2023-06-01T08:19:19.172Z,88.40
2023-06-01T08:21:46.794Z,88.04
2023-06-01T08:24:14.257Z,90.76
2023-06-01T08:26:40.755Z,90.00
2023-06-01T08:29:07.178Z,86.91
2023-06-01T08:31:33.717Z,86.99
2023-06-01T08:34:00.242Z,84.90
2023-06-01T08:36:26.818Z,85.31
2023-06-01T08:38:56.789Z,91.10
2023-06-01T08:41:32.289Z,84.54
2023-06-01T08:44:04.755Z,76.78
2023-06-01T08:46:33.716Z,74.04
2023-06-01T08:49:01.360Z,80.82
2023-06-01T08:51:28.273Z,78.93
2023-06-01T08:53:57.493Z,80.77
2023-06-01T08:56:25.030Z,82.27
2023-06-01T08:58:52.637Z,81.61
2023-06-01T09:01:22.343Z,77.20
2023-06-01T09:03:50.098Z,72.97
2023-06-01T09:06:17.161Z,71.37
2023-06-01T09:08:43.724Z,69.62
2023-06-01T09:11:10.241Z,68.20
2023-06-01T09:13:38.832Z,77.09
2023-06-01T09:16:07.153Z,79.76
2023-06-01T09:18:34.524Z,86.70
2023-06-01T09:21:15.352Z,83.32
2023-06-01T09:23:43.761Z,75.87
2023-06-01T09:26:14.774Z,66.68
2023-06-01T09:28:56.735Z,69.58
2023-06-01T09:31:37.828Z,74.69
2023-06-01T09:34:05.632Z,70.91
2023-06-01T09:36:32.866Z,65.22
2023-06-01T09:39:09.019Z,65.58
2023-06-01T09:42:05.411Z,69.02
2023-06-01T09:44:34.086Z,65.03
2023-06-01T09:47:12.955Z,64.11
2023-06-01T09:49:45.437Z,70.32
2023-06-01T09:52:18.044Z,69.18
2023-06-01T09:54:47.611Z,73.28
2023-06-01T09:57:21.741Z,65.77
2023-06-01T09:59:48.758Z,68.44
2023-06-01T10:02:23.852Z,65.34
2023-06-01T10:04:59.878Z,61.94
2023-06-01T10:07:32.730Z,60.13
2023-06-01T10:10:03.771Z,64.91
2023-06-01T10:12:34.332Z,63.30
2023-06-01T10:15:05.527Z,70.30
2023-06-01T10:17:39.899Z,74.99
2023-06-01T10:20:07.457Z,70.43
2023-06-01T10:22:35.565Z,67.45
2023-06-01T10:25:03.538Z,72.61
2023-06-01T10:27:49.032Z,81.30
2023-06-01T10:30:15.632Z,69.35
2023-06-01T10:32:46.646Z,68.21
2023-06-01T10:35:33.107Z,76.76
2023-06-01T10:38:14.039Z,77.49
2023-06-01T10:40:42.387Z,67.21
2023-06-01T10:43:49.805Z,74.29
2023-06-01T10:46:38.159Z,62.62
2023-06-01T10:49:05.648Z,67.08
2023-06-01T10:51:32.385Z,58.92
2023-06-01T10:54:26.949Z,68.86
2023-06-01T10:57:19.906Z,62.98
2023-06-01T11:00:09.216Z,68.59
2023-06-01T11:02:35.959Z,64.45
2023-06-01T11:05:39.474Z,63.35
2023-06-01T11:08:09.607Z,58.58
2023-06-01T11:10:54.259Z,62.18
2023-06-01T11:13:31.162Z,70.38
2023-06-01T11:16:19.909Z,66.58
2023-06-01T11:18:59.360Z,60.03
2023-06-01T11:21:28.952Z,62.09
2023-06-01T11:23:57.914Z,64.41
2023-06-01T11:26:31.605Z,62.33
2023-06-01T11:29:13.219Z,57.76
2023-06-01T11:31:48.103Z,58.42
2023-06-01T11:34:21.768Z,56.12
2023-06-01T11:36:50.375Z,50.74
2023-06-01T11:39:20.991Z,55.19
2023-06-01T11:42:07.617Z,61.05
2023-06-01T11:44:35.731Z,57.00
2023-06-01T11:47:02.941Z,57.79
2023-06-01T11:49:29.665Z,62.26
2023-06-01T11:51:59.644Z,58.12
2023-06-01T11:54:29.863Z,62.46
2023-06-01T11:56:58.958Z,69.80
2023-06-01T11:59:25.804Z,72.18
2023-06-01T12:01:53.596Z,65.32
2023-06-01T12:04:23.316Z,67.56
2023-06-01T12:06:50.239Z,72.26
2023-06-01T12:09:17.897Z,69.76
2023-06-01T12:11:45.466Z,64.87
2023-06-01T12:14:14.822Z,70.96
2023-06-01T12:16:59.623Z,64.45
2023-06-01T12:19:27.880Z,69.02
2023-06-01T12:21:57.007Z,64.25
2023-06-01T12:24:30.454Z,62.80
2023-06-01T12:26:59.180Z,66.53
2023-06-01T12:29:39.177Z,64.86
2023-06-01T12:32:06.572Z,59.52
2023-06-01T12:34:33.023Z,69.15
2023-06-01T12:36:59.489Z,65.21
2023-06-01T12:39:52.008Z,55.65
2023-06-01T12:42:18.648Z,57.41
2023-06-01T12:44:45.456Z,56.26
2023-06-01T12:47:11.872Z,55.36
2023-06-01T12:49:39.086Z,65.95
2023-06-01T12:52:05.864Z,66.86
2023-06-01T12:54:32.253Z,63.29
2023-06-01T12:56:58.720Z,62.88
2023-06-01T12:59:25.148Z,54.79
2023-06-01T13:01:51.609Z,53.51
2023-06-01T13:04:18.300Z,57.62
2023-06-01T13:06:45.668Z,58.00
2023-06-01T13:09:12.289Z,61.18
2023-06-01T13:11:38.830Z,64.89
2023-06-01T13:14:05.240Z,55.11
2023-06-01T13:16:31.711Z,56.42
2023-06-01T13:18:58.468Z,61.90
2023-06-01T13:21:25.112Z,60.02
2023-06-01T13:23:51.557Z,56.07
2023-06-01T13:26:18.104Z,58.85
2023-06-01T13:28:44.546Z,58.62
2023-06-01T13:31:11.013Z,63.66
2023-06-01T13:33:37.561Z,61.70
2023-06-01T13:36:04.796Z,59.70
2023-06-01T13:38:32.256Z,55.67
2023-06-01T13:40:58.676Z,56.51
2023-06-01T13:43:25.237Z,58.67
2023-06-01T13:45:51.853Z,53.12
2023-06-01T13:48:20.601Z,53.23
2023-06-01T13:50:47.431Z,54.17
2023-06-01T13:53:13.872Z,55.87
2023-06-01T13:55:40.668Z,55.96
2023-06-01T13:58:07.193Z,58.46
2023-06-01T14:00:34.066Z,58.01
2023-06-01T14:03:00.664Z,51.81
2023-06-01T14:05:36.032Z,55.56
2023-06-01T14:08:11.412Z,49.68
2023-06-01T14:10:37.862Z,48.38
2023-06-01T14:13:04.299Z,53.41
2023-06-01T14:15:31.646Z,53.30
2023-06-01T14:17:58.228Z,51.49
2023-06-01T14:20:24.815Z,50.95
2023-06-01T14:22:51.641Z,48.11
2023-06-01T14:25:18.283Z,50.23
2023-06-01T14:27:44.674Z,49.48
2023-06-01T14:30:11.691Z,49.67
2023-06-01T14:32:38.228Z,47.65
2023-06-01T14:35:04.943Z,54.39
2023-06-01T14:37:45.282Z,57.84
2023-06-01T14:40:15.269Z,55.25
2023-06-01T14:42:41.643Z,56.21
2023-06-01T14:45:08.793Z,55.61
2023-06-01T14:47:35.376Z,54.79
2023-06-01T14:50:01.792Z,58.43
2023-06-01T14:52:28.263Z,57.14
2023-06-01T14:54:54.672Z,55.20
2023-06-01T14:57:21.834Z,54.22
2023-06-01T15:00:02.650Z,58.62
2023-06-01T15:02:30.903Z,57.43
2023-06-01T15:04:57.341Z,52.77
2023-06-01T15:07:23.899Z,55.89
2023-06-01T15:09:50.510Z,56.92
2023-06-01T15:12:16.922Z,55.78
2023-06-01T15:14:43.855Z,56.63
2023-06-01T15:17:10.838Z,56.50
2023-06-01T15:19:37.442Z,56.25
2023-06-01T15:22:04.409Z,57.53
2023-06-01T15:24:31.030Z,57.67
2023-06-01T15:26:57.568Z,56.34
2023-06-01T15:29:23.964Z,54.54
2023-06-01T15:31:50.435Z,57.41
2023-06-01T15:34:16.971Z,59.40
2023-06-01T15:36:43.462Z,59.25
2023-06-01T15:39:11.344Z,62.44
2023-06-01T15:41:37.855Z,63.61
2023-06-01T15:44:04.271Z,67.61
2023-06-01T15:46:30.733Z,63.46
2023-06-01T15:48:57.179Z,61.11
2023-06-01T15:51:25.065Z,63.20
2023-06-01T15:53:51.835Z,66.48
2023-06-01T15:56:18.291Z,59.05
2023-06-01T15:58:44.708Z,64.21
2023-06-01T16:01:18.537Z,58.92
2023-06-01T16:03:50.587Z,58.28
2023-06-01T16:06:17.046Z,61.55
2023-06-01T16:08:43.515Z,61.04
2023-06-01T16:11:09.960Z,58.38
2023-06-01T16:13:36.404Z,56.88
2023-06-01T16:16:02.881Z,58.78
2023-06-01T16:18:29.355Z,63.87
2023-06-01T16:20:55.767Z,66.53
2023-06-01T16:23:22.417Z,67.50
2023-06-01T16:25:48.879Z,68.72
2023-06-01T16:28:15.376Z,69.83
2023-06-01T16:30:41.859Z,68.99
2023-06-01T16:33:09.206Z,68.44
2023-06-01T16:35:35.681Z,68.12
2023-06-01T16:38:02.080Z,70.18
2023-06-01T16:40:28.640Z,72.21
2023-06-01T16:42:55.104Z,73.30
2023-06-01T16:45:21.491Z,72.97
2023-06-01T16:47:48.049Z,71.79
2023-06-01T16:50:14.476Z,72.54
2023-06-01T16:52:40.961Z,74.06
2023-06-01T16:55:07.733Z,73.33
2023-06-01T16:57:34.809Z,78.33
2023-06-01T17:00:01.352Z,75.52
2023-06-01T17:02:28.689Z,67.48
2023-06-01T17:04:55.381Z,73.58
2023-06-01T17:07:21.753Z,71.10
2023-06-01T17:09:48.373Z,72.56
2023-06-01T17:12:18.443Z,73.06
2023-06-01T17:14:45.864Z,73.87
2023-06-01T17:17:14.236Z,71.52
2023-06-01T17:19:41.270Z,72.48
2023-06-01T17:22:08.196Z,74.76
2023-06-01T17:24:35.434Z,74.57
2023-06-01T17:27:02.073Z,71.91
2023-06-01T17:29:28.853Z,72.30
2023-06-01T17:31:55.805Z,76.79
2023-06-01T17:34:22.174Z,77.87
2023-06-01T17:36:48.571Z,78.40
2023-06-01T17:39:15.248Z,79.96
2023-06-01T17:41:43.851Z,78.99
2023-06-01T17:44:11.289Z,78.67
2023-06-01T17:46:37.695Z,81.23
2023-06-01T17:49:04.330Z,82.50
2023-06-01T17:51:31.333Z,85.52
2023-06-01T17:53:57.758Z,83.99
2023-06-01T17:56:24.406Z,83.25
2023-06-01T17:58:50.851Z,84.51
2023-06-01T18:01:17.273Z,83.79
2023-06-01T18:03:43.696Z,88.17
2023-06-01T18:06:10.148Z,88.42
2023-06-01T18:08:36.593Z,90.46
2023-06-01T18:11:07.425Z,88.75
2023-06-01T18:13:34.139Z,85.32
2023-06-01T18:16:00.681Z,88.43
2023-06-01T18:18:27.390Z,89.91
2023-06-01T18:20:53.810Z,88.14
2023-06-01T18:23:20.515Z,88.91
2023-06-01T18:25:46.949Z,89.11
2023-06-01T18:28:13.368Z,85.42
2023-06-01T18:30:40.011Z,87.10
2023-06-01T18:33:06.647Z,91.46
2023-06-01T18:35:33.037Z,97.25
2023-06-01T18:37:59.445Z,94.01
2023-06-01T18:40:25.975Z,94.12
2023-06-01T18:42:52.604Z,93.18
2023-06-01T18:45:18.973Z,95.82
2023-06-01T18:47:45.468Z,93.55
2023-06-01T18:50:11.952Z,91.66
2023-06-01T18:52:38.355Z,91.32
2023-06-01T18:55:06.403Z,93.16
2023-06-01T18:57:32.956Z,97.48
2023-06-01T19:00:04.427Z,99.83
2023-06-01T19:02:30.843Z,100.00
2023-06-01T19:05:04.025Z,100.00
2023-06-01T19:07:39.324Z,100.00
2023-06-01T19:10:11.247Z,99.96
2023-06-01T19:12:37.950Z,99.94
2023-06-01T19:15:13.527Z,100.00
2023-06-01T19:17:40.827Z,100.00
2023-06-01T19:20:31.035Z,100.00
2023-06-01T19:22:57.472Z,100.00
2023-06-01T19:25:23.885Z,100.00
2023-06-01T19:27:50.986Z,100.00
2023-06-01T19:30:18.341Z,100.00
2023-06-01T19:32:45.410Z,100.00
2023-06-01T19:35:16.787Z,100.00
2023-06-01T19:37:47.620Z,100.00
2023-06-01T19:40:18.059Z,100.00
2023-06-01T19:42:45.068Z,100.00
2023-06-01T19:45:17.366Z,100.00
2023-06-01T19:47:52.876Z,100.00
2023-06-01T19:50:42.221Z,100.00
2023-06-01T19:53:08.739Z,100.00
2023-06-01T19:55:35.778Z,100.00
2023-06-01T19:58:02.481Z,100.00
2023-06-01T20:00:32.204Z,100.00
2023-06-01T20:03:02.174Z,100.00
2023-06-01T20:05:29.166Z,100.00
2023-06-01T20:08:01.423Z,100.00
2023-06-01T20:10:33.391Z,100.00
2023-06-01T20:13:01.877Z,100.00
2023-06-01T20:15:33.539Z,100.00
2023-06-01T20:18:04.509Z,100.00
2023-06-01T20:20:36.296Z,100.00
2023-06-01T20:23:07.916Z,100.00
2023-06-01T20:25:35.590Z,100.00
2023-06-01T20:28:06.047Z,100.00
2023-06-01T20:30:32.581Z,100.00
2023-06-01T20:32:59.069Z,100.00
2023-06-01T20:35:25.849Z,100.00
2023-06-01T20:37:55.532Z,100.00
2023-06-01T20:40:44.505Z,100.00
2023-06-01T20:43:21.325Z,100.00
2023-06-01T20:46:02.178Z,100.00
2023-06-01T20:48:49.740Z,100.00
2023-06-01T20:51:43.403Z,100.00
2023-06-01T20:54:12.883Z,100.00
2023-06-01T20:56:39.441Z,100.00
2023-06-01T20:59:07.735Z,100.00
2023-06-01T21:01:38.546Z,100.00
2023-06-01T21:04:19.947Z,100.00
2023-06-01T21:06:46.787Z,100.00
2023-06-01T21:09:14.669Z,100.00
2023-06-01T21:11:43.839Z,100.00
2023-06-01T21:14:11.575Z,100.00
2023-06-01T21:16:38.500Z,100.00
2023-06-01T21:19:05.478Z,100.00
2023-06-01T21:21:32.684Z,100.00
2023-06-01T21:24:00.597Z,100.00
2023-06-01T21:26:27.155Z,100.00
2023-06-01T21:28:53.840Z,100.00
2023-06-01T21:31:20.785Z,100.00
2023-06-01T21:33:48.187Z,100.00
2023-06-01T21:36:15.166Z,100.00
2023-06-01T21:38:41.993Z,100.00
2023-06-01T21:41:09.416Z,100.00
2023-06-01T21:43:36.662Z,100.00
2023-06-01T21:46:04.355Z,100.00
2023-06-01T21:48:32.368Z,100.00
2023-06-01T21:50:59.268Z,100.00
2023-06-01T21:53:26.706Z,100.00
2023-06-01T21:55:53.925Z,100.00
2023-06-01T21:58:24.983Z,100.00
2023-06-01T22:00:51.950Z,100.00
2023-06-01T22:03:20.343Z,100.00
2023-06-01T22:05:48.358Z,100.00
2023-06-01T22:08:15.042Z,100.00
2023-06-01T22:10:41.841Z,100.00
2023-06-01T22:13:08.655Z,100.00
2023-06-01T22:15:35.694Z,100.00
2023-06-01T22:18:02.496Z,100.00
2023-06-01T22:20:31.940Z,100.00
2023-06-01T22:22:58.497Z,100.00
2023-06-01T22:25:25.101Z,100.00
2023-06-01T22:27:51.703Z,100.00
2023-06-01T22:30:18.240Z,100.00
2023-06-01T22:32:44.728Z,100.00
2023-06-01T22:35:11.496Z,100.00
2023-06-01T22:37:38.133Z,100.00
2023-06-01T22:40:08.440Z,100.00
2023-06-01T22:42:35.322Z,100.00
2023-06-01T22:45:02.516Z,100.00
2023-06-01T22:47:29.135Z,100.00
2023-06-01T22:49:57.791Z,100.00
2023-06-01T22:52:28.470Z,100.00
2023-06-01T22:54:56.213Z,100.00
2023-06-01T22:57:23.291Z,100.00
2023-06-01T22:59:50.177Z,100.00
2023-06-01T23:02:18.220Z,100.00
2023-06-01T23:04:46.011Z,100.00
2023-06-01T23:07:13.808Z,100.00
2023-06-01T23:09:40.754Z,100.00
2023-06-01T23:12:08.114Z,100.00
2023-06-01T23:14:38.271Z,100.00
2023-06-01T23:17:05.517Z,100.00
2023-06-01T23:19:33.889Z,100.00
2023-06-01T23:22:04.026Z,100.00
2023-06-01T23:24:32.438Z,100.00
2023-06-01T23:27:00.590Z,100.00
2023-06-01T23:29:27.870Z,100.00
2023-06-01T23:31:55.276Z,100.00
2023-06-01T23:34:22.219Z,100.00
2023-06-01T23:36:53.696Z,100.00
2023-06-01T23:39:22.028Z,100.00
2023-06-01T23:41:49.776Z,100.00
2023-06-01T23:44:17.678Z,100.00
2023-06-01T23:46:46.013Z,100.00
2023-06-01T23:49:13.389Z,100.00
2023-06-01T23:51:40.050Z,100.00
2023-06-01T23:54:07.106Z,100.00
2023-06-01T23:56:34.149Z,100.00
2023-06-01T23:59:00.929Z,100.00
