createdAt,value
2018-06-05T00:01:48.483Z,45.20
2018-06-05T00:04:18.704Z,45.20
2018-06-05T00:06:49.058Z,45.80
2018-06-05T00:09:19.603Z,45.30
2018-06-05T00:11:49.391Z,45.20
2018-06-05T00:14:19.401Z,45.20
2018-06-05T00:16:49.453Z,45.20
2018-06-05T00:19:19.506Z,45.30
2018-06-05T00:21:49.912Z,45.20
2018-06-05T00:24:19.827Z,45.10
2018-06-05T00:26:49.798Z,45.20
2018-06-05T00:29:20.338Z,45.20
2018-06-05T00:31:50.576Z,45.20
2018-06-05T00:34:20.669Z,45.20
2018-06-05T00:36:51.228Z,45.20
2018-06-05T00:39:21.525Z,45.10
2018-06-05T00:41:51.692Z,45.10
2018-06-05T00:44:21.825Z,45.10
2018-06-05T00:49:21.582Z,45.10
2018-06-05T00:52:01.191Z,45.10
2018-06-05T00:54:31.352Z,45.10
2018-06-05T00:57:01.127Z,45.10
2018-06-05T00:59:31.638Z,45.10
2018-06-05T01:02:01.785Z,45.10
2018-06-05T01:04:31.841Z,45.10
2018-06-05T01:07:02.536Z,45.10
2018-06-05T01:09:32.656Z,45.10
2018-06-05T01:12:03.002Z,45.10
2018-06-05T01:14:33.382Z,45.10
2018-06-05T01:17:03.385Z,45.10
2018-06-05T01:19:33.600Z,45.10
2018-06-05T01:22:03.714Z,45.70
2018-06-05T01:24:34.071Z,45.00
2018-06-05T01:27:05.112Z,45.10
2018-06-05T01:29:35.584Z,45.00
2018-06-05T01:32:05.453Z,45.00
2018-06-05T01:34:35.224Z,45.00
2018-06-05T01:37:05.252Z,45.00
2018-06-05T01:39:35.391Z,45.00
2018-06-05T01:42:05.597Z,45.50
2018-06-05T01:44:35.863Z,44.90
2018-06-05T01:47:07.358Z,44.90
2018-06-05T01:49:41.623Z,44.90
2018-06-05T01:52:11.652Z,44.90
2018-06-05T01:54:42.079Z,44.90
2018-06-05T01:57:12.251Z,44.90
2018-06-05T01:59:41.933Z,44.90
2018-06-05T02:02:11.834Z,44.90
2018-06-05T02:04:41.831Z,44.90
2018-06-05T02:07:11.776Z,44.90
2018-06-05T02:09:41.471Z,44.80
2018-06-05T02:12:12.297Z,44.90
2018-06-05T02:14:42.679Z,44.90
2018-06-05T02:17:13.347Z,44.80
2018-06-05T02:19:43.211Z,44.80
2018-06-05T02:22:13.600Z,44.80
2018-06-05T02:24:44.233Z,44.80
2018-06-05T02:27:14.535Z,44.80
2018-06-05T02:29:44.751Z,44.70
2018-06-05T02:32:15.152Z,44.80
2018-06-05T02:34:45.271Z,44.70
2018-06-05T02:37:15.782Z,44.70
2018-06-05T02:39:45.990Z,45.30
2018-06-05T02:42:16.267Z,44.80
2018-06-05T02:44:46.567Z,44.70
2018-06-05T02:47:16.643Z,44.70
2018-06-05T02:52:16.014Z,44.70
2018-06-05T02:54:46.531Z,44.70
2018-06-05T02:57:17.164Z,44.70
2018-06-05T02:59:47.196Z,44.70
2018-06-05T03:02:16.908Z,44.60
2018-06-05T03:04:47.216Z,44.50
2018-06-05T03:07:17.268Z,44.50
2018-06-05T03:09:47.458Z,44.60
2018-06-05T03:12:18.368Z,44.60
2018-06-05T03:14:48.786Z,44.50
2018-06-05T03:17:19.136Z,44.50
2018-06-05T03:19:49.149Z,44.50
2018-06-05T03:22:19.104Z,44.50
2018-06-05T03:24:49.286Z,44.50
2018-06-05T03:27:19.812Z,44.50
2018-06-05T03:29:50.170Z,44.50
2018-06-05T03:32:20.205Z,44.50
2018-06-05T03:34:50.340Z,44.40
2018-06-05T03:37:20.463Z,44.50
2018-06-05T03:39:51.389Z,44.40
2018-06-05T03:42:21.611Z,44.40
2018-06-05T03:44:52.235Z,44.40
2018-06-05T03:47:22.397Z,44.30
2018-06-05T03:49:52.252Z,44.30
2018-06-05T03:52:22.267Z,44.30
2018-06-05T03:54:51.967Z,44.60
2018-06-05T03:57:22.221Z,44.30
2018-06-05T03:59:52.081Z,44.30
2018-06-05T04:02:22.284Z,44.30
2018-06-05T04:04:52.763Z,44.30
2018-06-05T04:07:22.852Z,44.20
2018-06-05T04:09:52.640Z,44.20
2018-06-05T04:12:23.187Z,44.30
2018-06-05T04:14:53.527Z,44.20
2018-06-05T04:17:23.452Z,44.10
2018-06-05T04:19:54.674Z,44.20
2018-06-05T04:24:54.714Z,44.10
2018-06-05T04:27:24.989Z,44.00
2018-06-05T04:29:55.492Z,44.10
2018-06-05T04:32:25.834Z,44.20
2018-06-05T04:34:56.462Z,44.00
2018-06-05T04:37:26.438Z,44.00
2018-06-05T04:39:57.060Z,44.00
2018-06-05T04:42:26.862Z,44.00
2018-06-05T04:44:57.055Z,44.00
2018-06-05T04:47:27.118Z,43.90
2018-06-05T04:52:26.808Z,43.80
2018-06-05T04:54:56.389Z,43.80
2018-06-05T04:57:26.818Z,43.70
2018-06-05T04:59:57.194Z,43.70
2018-06-05T05:02:27.464Z,43.70
2018-06-05T05:04:57.703Z,43.60
2018-06-05T05:07:27.460Z,43.60
2018-06-05T05:09:57.768Z,43.60
2018-06-05T05:12:27.426Z,43.50
2018-06-05T05:14:57.929Z,43.40
2018-06-05T05:17:28.365Z,43.50
2018-06-05T05:19:58.895Z,44.00
2018-06-05T05:22:28.542Z,43.30
2018-06-05T05:24:58.436Z,43.30
2018-06-05T05:27:28.773Z,43.20
2018-06-05T05:29:58.828Z,43.30
2018-06-05T05:32:28.886Z,43.10
2018-06-05T05:34:59.203Z,43.10
2018-06-05T05:37:29.406Z,43.20
2018-06-05T05:39:59.751Z,43.20
2018-06-05T05:42:30.171Z,43.10
2018-06-05T05:45:00.551Z,43.00
2018-06-05T05:47:30.871Z,43.10
2018-06-05T05:50:01.118Z,42.20
2018-06-05T05:52:43.716Z,42.90
2018-06-05T05:55:13.604Z,44.00
2018-06-05T05:57:43.435Z,45.90
2018-06-05T06:00:13.088Z,45.60
2018-06-05T06:02:42.817Z,45.00
2018-06-05T06:05:16.038Z,46.10
2018-06-05T06:07:46.470Z,47.10
2018-06-05T06:10:17.052Z,46.20
2018-06-05T06:13:03.932Z,45.40
2018-06-05T06:15:45.600Z,45.20
2018-06-05T06:18:16.224Z,45.80
2018-06-05T06:20:46.421Z,45.00
2018-06-05T06:25:45.901Z,47.10
2018-06-05T06:28:15.993Z,47.00
2018-06-05T06:30:46.322Z,46.40
2018-06-05T06:33:16.812Z,46.20
2018-06-05T06:38:17.198Z,45.80
2018-06-05T06:40:47.279Z,45.90
2018-06-05T06:43:17.306Z,46.00
2018-06-05T06:45:47.733Z,46.10
2018-06-05T06:48:18.821Z,45.60
2018-06-05T06:50:49.569Z,44.60
2018-06-05T06:53:19.333Z,44.40
2018-06-05T06:55:49.515Z,44.10
2018-06-05T06:58:19.791Z,44.00
2018-06-05T07:00:50.281Z,43.40
2018-06-05T07:03:21.676Z,44.10
2018-06-05T07:05:51.645Z,43.80
2018-06-05T07:08:28.062Z,43.70
2018-06-05T07:10:57.912Z,43.90
2018-06-05T07:13:28.743Z,44.90
2018-06-05T07:15:59.185Z,44.20
2018-06-05T07:18:29.044Z,43.70
2018-06-05T07:20:59.359Z,44.30
2018-06-05T07:23:29.645Z,44.20
2018-06-05T07:25:59.886Z,44.80
2018-06-05T07:28:29.961Z,45.20
2018-06-05T07:31:00.018Z,45.00
2018-06-05T07:33:30.174Z,44.50
2018-06-05T07:36:00.616Z,44.20
2018-06-05T07:38:30.709Z,44.40
2018-06-05T07:43:30.132Z,44.90
2018-06-05T07:46:00.188Z,44.60
2018-06-05T07:48:30.836Z,44.60
2018-06-05T07:51:01.259Z,43.60
2018-06-05T07:53:31.808Z,43.50
2018-06-05T07:56:01.890Z,43.20
2018-06-05T07:58:32.021Z,43.00
2018-06-05T08:01:01.922Z,42.60
2018-06-05T08:03:31.791Z,43.20
2018-06-05T08:06:02.368Z,43.40
2018-06-05T08:08:32.724Z,43.80
2018-06-05T08:11:03.480Z,44.90
2018-06-05T08:16:03.855Z,43.60
2018-06-05T08:18:34.149Z,43.80
2018-06-05T08:21:04.408Z,44.40
2018-06-05T08:23:34.946Z,43.80
2018-06-05T08:26:05.241Z,43.40
2018-06-05T08:28:35.647Z,43.30
2018-06-05T08:31:06.206Z,43.40
2018-06-05T08:33:36.549Z,43.70
2018-06-05T08:36:06.859Z,43.80
2018-06-05T08:38:37.148Z,44.60
2018-06-05T08:41:07.155Z,44.00
2018-06-05T08:43:37.174Z,44.20
2018-06-05T08:46:07.622Z,43.90
2018-06-05T08:48:37.735Z,43.60
2018-06-05T08:51:08.611Z,43.00
2018-06-05T08:53:39.171Z,43.30
2018-06-05T08:58:39.521Z,43.80
2018-06-05T09:01:09.796Z,43.10
2018-06-05T09:03:39.695Z,44.30
2018-06-05T09:06:10.161Z,44.20
2018-06-05T09:08:40.214Z,44.40
2018-06-05T09:11:10.363Z,44.60
2018-06-05T09:13:40.445Z,43.60
2018-06-05T09:16:11.007Z,43.60
2018-06-05T09:18:41.140Z,43.00
2018-06-05T09:21:11.417Z,43.40
2018-06-05T09:23:41.690Z,42.80
2018-06-05T09:26:11.994Z,42.80
2018-06-05T09:28:42.300Z,42.70
2018-06-05T09:31:12.401Z,43.20
2018-06-05T09:33:43.053Z,43.30
2018-06-05T09:36:13.199Z,43.30
2018-06-05T09:38:43.358Z,43.00
2018-06-05T09:41:13.388Z,42.40
2018-06-05T09:43:43.565Z,42.80
2018-06-05T09:46:13.492Z,42.60
2018-06-05T09:48:43.497Z,42.70
2018-06-05T09:51:13.874Z,43.50
2018-06-05T09:53:44.248Z,42.90
2018-06-05T09:56:14.761Z,41.80
2018-06-05T09:58:45.043Z,42.00
2018-06-05T10:01:15.181Z,41.80
2018-06-05T10:03:45.676Z,42.60
2018-06-05T10:06:16.137Z,43.10
2018-06-05T10:08:46.344Z,42.30
2018-06-05T10:11:17.420Z,42.00
2018-06-05T10:13:47.706Z,42.00
2018-06-05T10:16:18.778Z,41.90
2018-06-05T10:18:48.958Z,41.60
2018-06-05T10:21:19.273Z,41.60
2018-06-05T10:23:49.607Z,41.30
2018-06-05T10:26:20.065Z,41.00
2018-06-05T10:28:51.281Z,41.30
2018-06-05T10:31:21.340Z,41.20
2018-06-05T10:33:51.732Z,40.90
2018-06-05T10:36:21.883Z,41.60
2018-06-05T10:38:52.001Z,41.30
2018-06-05T10:41:22.228Z,41.30
2018-06-05T10:43:52.607Z,41.40
2018-06-05T10:46:22.897Z,41.50
2018-06-05T10:48:52.907Z,42.00
2018-06-05T10:51:22.721Z,42.50
2018-06-05T10:53:53.032Z,42.40
2018-06-05T10:56:23.512Z,42.10
2018-06-05T10:58:53.718Z,43.10
2018-06-05T11:01:23.788Z,43.20
2018-06-05T11:03:54.240Z,42.80
2018-06-05T11:06:25.776Z,43.30
2018-06-05T11:08:56.266Z,41.90
2018-06-05T11:11:26.948Z,42.10
2018-06-05T11:13:57.619Z,41.70
2018-06-05T11:16:28.132Z,41.50
2018-06-05T11:18:58.428Z,40.50
2018-06-05T11:21:28.851Z,40.10
2018-06-05T11:23:58.704Z,41.70
2018-06-05T11:26:29.257Z,42.10
2018-06-05T11:29:00.004Z,41.70
2018-06-05T11:31:36.179Z,41.50
2018-06-05T11:34:06.146Z,41.50
2018-06-05T11:36:35.958Z,42.20
2018-06-05T11:41:37.501Z,42.30
2018-06-05T11:44:07.812Z,42.20
2018-06-05T11:46:37.595Z,42.20
2018-06-05T11:49:07.983Z,42.50
2018-06-05T11:51:38.878Z,42.30
2018-06-05T11:54:08.884Z,43.20
2018-06-05T11:56:39.088Z,42.40
2018-06-05T11:59:09.270Z,43.20
2018-06-05T12:01:39.177Z,42.80
2018-06-05T12:04:09.642Z,42.40
2018-06-05T12:06:40.173Z,42.70
2018-06-05T12:09:10.038Z,42.40
2018-06-05T12:14:09.889Z,41.70
2018-06-05T12:16:40.048Z,42.50
2018-06-05T12:19:09.928Z,42.70
2018-06-05T12:21:39.833Z,41.90
2018-06-05T12:26:40.816Z,42.20
2018-06-05T12:29:11.110Z,41.90
2018-06-05T12:31:41.374Z,40.60
2018-06-05T12:34:11.377Z,41.00
2018-06-05T12:36:41.436Z,40.90
2018-06-05T12:41:41.364Z,42.10
2018-06-05T12:44:11.102Z,41.20
2018-06-05T12:46:41.243Z,40.90
2018-06-05T12:49:11.523Z,41.00
2018-06-05T12:51:41.196Z,40.70
2018-06-05T12:54:11.366Z,41.50
2018-06-05T12:56:41.594Z,41.80
2018-06-05T12:59:11.737Z,40.70
2018-06-05T13:01:41.597Z,41.30
2018-06-05T13:04:11.357Z,40.50
2018-06-05T13:06:41.403Z,39.70
2018-06-05T13:09:11.584Z,39.40
2018-06-05T13:11:41.565Z,40.10
2018-06-05T13:14:11.578Z,38.90
2018-06-05T13:16:41.445Z,39.60
2018-06-05T13:19:11.637Z,40.60
2018-06-05T13:21:42.089Z,40.60
2018-06-05T13:24:12.307Z,41.10
2018-06-05T13:26:43.548Z,40.30
2018-06-05T13:29:13.761Z,40.10
2018-06-05T13:31:43.644Z,40.30
2018-06-05T13:34:13.726Z,40.40
2018-06-05T13:36:44.745Z,40.50
2018-06-05T13:39:14.980Z,41.50
2018-06-05T13:41:45.311Z,40.60
2018-06-05T13:44:15.640Z,38.90
2018-06-05T13:46:45.597Z,40.10
2018-06-05T13:49:16.975Z,40.50
2018-06-05T13:51:47.707Z,40.20
2018-06-05T13:54:17.889Z,39.10
2018-06-05T14:02:14.296Z,39.40
2018-06-05T14:04:44.702Z,39.70
2018-06-05T14:07:14.779Z,38.80
2018-06-05T14:09:45.313Z,39.20
2018-06-05T14:12:15.438Z,40.20
2018-06-05T14:14:45.353Z,39.60
2018-06-05T14:17:15.664Z,39.50
2018-06-05T14:19:45.806Z,39.50
2018-06-05T14:22:16.064Z,39.60
2018-06-05T14:24:46.671Z,39.80
2018-06-05T14:27:16.659Z,39.70
2018-06-05T14:29:46.878Z,39.40
2018-06-05T14:32:17.204Z,39.00
2018-06-05T14:34:47.437Z,39.20
2018-06-05T14:37:17.380Z,38.30
2018-06-05T14:39:47.334Z,38.60
2018-06-05T14:42:17.294Z,38.80
2018-06-05T14:44:47.328Z,39.40
2018-06-05T14:47:17.412Z,39.90
2018-06-05T14:49:47.291Z,40.10
2018-06-05T14:54:47.569Z,40.90
2018-06-05T14:57:17.981Z,40.50
2018-06-05T14:59:48.270Z,40.70
2018-06-05T15:02:18.537Z,41.60
2018-06-05T15:04:48.776Z,41.60
2018-06-05T15:07:18.991Z,41.40
2018-06-05T15:09:48.926Z,41.30
2018-06-05T15:12:19.478Z,42.10
2018-06-05T15:14:50.314Z,43.00
2018-06-05T15:17:20.261Z,42.90
2018-06-05T15:19:50.912Z,42.30
2018-06-05T15:22:20.979Z,42.80
2018-06-05T15:24:51.612Z,43.60
2018-06-05T15:27:22.228Z,45.10
2018-06-05T15:29:52.430Z,44.00
2018-06-05T15:32:22.497Z,42.90
2018-06-05T15:34:52.982Z,43.40
2018-06-05T15:37:23.170Z,43.80
2018-06-05T15:39:53.244Z,44.40
2018-06-05T15:42:23.285Z,43.40
2018-06-05T15:44:53.519Z,44.60
2018-06-05T15:47:23.691Z,43.70
2018-06-05T15:49:53.999Z,44.30
2018-06-05T15:52:24.184Z,43.60
2018-06-05T15:55:06.081Z,44.20
2018-06-05T15:57:36.624Z,43.90
2018-06-05T16:00:08.273Z,44.10
2018-06-05T16:02:38.316Z,44.60
2018-06-05T16:05:08.830Z,44.90
2018-06-05T16:07:39.157Z,45.40
2018-06-05T16:10:09.843Z,45.60
2018-06-05T16:12:39.867Z,45.50
2018-06-05T16:15:10.738Z,45.30
2018-06-05T16:17:40.609Z,45.60
2018-06-05T16:20:11.680Z,45.50
2018-06-05T16:22:42.080Z,45.10
2018-06-05T16:25:12.657Z,44.70
2018-06-05T16:27:42.986Z,44.40
2018-06-05T16:30:13.566Z,44.80
2018-06-05T16:32:43.554Z,44.90
2018-06-05T16:35:13.741Z,44.90
2018-06-05T16:40:13.676Z,44.40
2018-06-05T16:42:44.224Z,44.40
2018-06-05T16:45:13.894Z,44.70
2018-06-05T16:47:43.937Z,44.90
2018-06-05T16:50:14.425Z,45.00
2018-06-05T16:52:44.514Z,45.10
2018-06-05T16:55:14.570Z,45.00
2018-06-05T16:57:44.729Z,44.80
2018-06-05T17:00:14.551Z,44.90
2018-06-05T17:02:44.822Z,44.80
2018-06-05T17:05:15.513Z,44.60
2018-06-05T17:07:45.711Z,44.90
2018-06-05T17:10:15.956Z,44.80
2018-06-05T17:12:46.443Z,45.00
2018-06-05T17:15:16.957Z,44.70
2018-06-05T17:17:46.798Z,44.80
2018-06-05T17:20:17.361Z,44.70
2018-06-05T17:22:47.854Z,44.60
2018-06-05T17:25:19.488Z,44.70
2018-06-05T17:27:50.064Z,44.80
2018-06-05T17:30:20.030Z,44.80
2018-06-05T17:32:50.441Z,44.70
2018-06-05T17:35:20.789Z,44.30
2018-06-05T17:37:50.877Z,44.60
2018-06-05T17:42:50.317Z,44.40
2018-06-05T17:45:20.908Z,44.50
2018-06-05T17:47:50.796Z,44.30
2018-06-05T17:50:21.094Z,44.40
2018-06-05T17:52:51.051Z,44.40
2018-06-05T17:55:21.420Z,44.40
2018-06-05T17:57:52.009Z,44.30
2018-06-05T18:00:21.931Z,44.30
2018-06-05T18:02:52.273Z,44.30
2018-06-05T18:05:21.996Z,44.30
2018-06-05T18:07:52.399Z,44.30
2018-06-05T18:10:22.868Z,44.30
2018-06-05T18:12:52.998Z,44.30
2018-06-05T18:15:23.491Z,44.30
2018-06-05T18:17:54.003Z,44.30
2018-06-05T18:20:23.773Z,44.30
2018-06-05T18:22:54.082Z,44.20
2018-06-05T18:25:24.465Z,44.20
2018-06-05T18:27:54.536Z,44.30
2018-06-05T18:30:24.393Z,44.20
2018-06-05T18:32:54.549Z,44.20
2018-06-05T18:35:24.817Z,44.20
2018-06-05T18:40:24.104Z,44.10
2018-06-05T18:42:54.506Z,44.10
2018-06-05T18:45:24.772Z,44.10
2018-06-05T18:47:54.714Z,44.20
2018-06-05T18:50:24.583Z,44.10
2018-06-05T18:52:54.915Z,44.10
2018-06-05T18:55:25.207Z,44.00
2018-06-05T18:57:55.657Z,44.20
2018-06-05T19:00:26.025Z,44.10
2018-06-05T19:02:56.768Z,44.20
2018-06-05T19:05:27.067Z,44.10
2018-06-05T19:10:26.775Z,44.00
2018-06-05T19:12:56.874Z,44.00
2018-06-05T19:15:27.516Z,44.10
2018-06-05T19:17:58.170Z,44.00
2018-06-05T19:20:28.230Z,44.00
2018-06-05T19:22:58.622Z,44.10
2018-06-05T19:25:28.707Z,44.10
2018-06-05T19:27:58.823Z,44.10
2018-06-05T19:30:29.500Z,44.00
2018-06-05T19:32:59.379Z,44.00
2018-06-05T19:35:29.368Z,44.00
2018-06-05T19:37:59.198Z,44.00
2018-06-05T19:40:29.646Z,44.00
2018-06-05T19:42:59.849Z,44.00
2018-06-05T19:45:30.108Z,43.90
2018-06-05T19:48:00.123Z,44.00
2018-06-05T19:50:30.761Z,44.00
2018-06-05T19:53:01.261Z,44.00
2018-06-05T19:55:31.695Z,44.00
2018-06-05T19:58:01.769Z,44.10
2018-06-05T20:00:32.058Z,44.10
2018-06-05T20:03:01.980Z,44.20
2018-06-05T20:05:32.040Z,44.20
2018-06-05T20:08:01.990Z,44.20
2018-06-05T20:10:31.674Z,44.20
2018-06-05T20:13:02.581Z,44.10
2018-06-05T20:15:32.914Z,44.20
2018-06-05T20:18:02.709Z,44.20
2018-06-05T20:20:32.923Z,44.30
2018-06-05T20:23:03.576Z,44.20
2018-06-05T20:25:33.913Z,44.20
2018-06-05T20:30:33.769Z,44.20
2018-06-05T20:33:04.146Z,44.20
2018-06-05T20:35:34.517Z,44.10
2018-06-05T20:38:05.353Z,44.20
2018-06-05T20:40:36.360Z,44.20
2018-06-05T20:43:06.859Z,44.20
2018-06-05T20:45:37.126Z,44.20
2018-06-05T20:48:07.303Z,44.20
2018-06-05T20:50:37.837Z,44.20
2018-06-05T20:53:08.643Z,44.20
2018-06-05T20:55:38.617Z,44.20
2018-06-05T20:58:09.083Z,44.20
2018-06-05T21:00:39.523Z,44.20
2018-06-05T21:03:09.396Z,44.20
2018-06-05T21:05:39.945Z,44.20
2018-06-05T21:08:10.625Z,44.20
2018-06-05T21:10:40.911Z,44.20
2018-06-05T21:13:10.893Z,44.20
2018-06-05T21:15:40.643Z,44.10
2018-06-05T21:18:11.358Z,44.20
2018-06-05T21:20:41.941Z,44.20
2018-06-05T21:23:11.820Z,44.10
2018-06-05T21:25:41.914Z,44.10
2018-06-05T21:28:11.793Z,44.70
2018-06-05T21:30:42.079Z,44.10
2018-06-05T21:33:12.665Z,44.20
2018-06-05T21:35:42.550Z,44.20
2018-06-05T21:38:12.555Z,44.10
2018-06-05T21:40:42.724Z,44.10
2018-06-05T21:43:12.776Z,44.10
2018-06-05T21:45:42.512Z,44.00
2018-06-05T21:48:12.540Z,44.10
2018-06-05T21:50:42.746Z,44.00
2018-06-05T21:53:12.883Z,44.10
2018-06-05T21:55:43.584Z,44.00
2018-06-05T21:58:13.478Z,43.90
2018-06-05T22:00:43.678Z,44.00
2018-06-05T22:03:13.576Z,44.30
2018-06-05T22:05:43.521Z,43.90
2018-06-05T22:08:13.249Z,43.80
2018-06-05T22:10:43.509Z,43.70
2018-06-05T22:13:13.464Z,43.70
2018-06-05T22:15:43.203Z,43.60
2018-06-05T22:18:13.303Z,43.70
2018-06-05T22:20:43.257Z,43.60
2018-06-05T22:23:13.141Z,43.50
2018-06-05T22:25:43.002Z,43.50
2018-06-05T22:28:13.305Z,43.50
2018-06-05T22:30:43.802Z,43.50
2018-06-05T22:33:13.548Z,43.40
2018-06-05T22:35:43.551Z,43.40
2018-06-05T22:38:13.532Z,43.90
2018-06-05T22:40:43.762Z,43.30
2018-06-05T22:43:14.283Z,43.20
2018-06-05T22:45:45.052Z,43.20
2018-06-05T22:48:15.433Z,43.10
2018-06-05T22:50:46.047Z,43.10
2018-06-05T22:53:16.323Z,43.10
2018-06-05T22:55:47.030Z,43.00
2018-06-05T22:58:17.401Z,43.00
2018-06-05T23:00:47.309Z,43.00
2018-06-05T23:03:17.494Z,42.90
2018-06-05T23:05:47.874Z,43.00
2018-06-05T23:08:17.996Z,42.90
2018-06-05T23:10:47.873Z,43.00
2018-06-05T23:13:17.919Z,43.00
2018-06-05T23:15:48.072Z,42.90
2018-06-05T23:18:19.207Z,43.00
2018-06-05T23:20:49.253Z,42.80
2018-06-05T23:23:19.651Z,42.90
2018-06-05T23:25:50.468Z,42.80
2018-06-05T23:28:20.856Z,42.90
2018-06-05T23:30:51.244Z,42.90
2018-06-05T23:33:21.457Z,42.80
2018-06-05T23:35:51.544Z,42.90
2018-06-05T23:38:22.133Z,42.80
2018-06-05T23:40:52.194Z,42.80
2018-06-05T23:43:22.071Z,42.80
2018-06-05T23:45:52.085Z,42.80
2018-06-05T23:48:22.192Z,42.70
2018-06-05T23:50:52.318Z,42.70
2018-06-05T23:53:22.002Z,42.70
2018-06-05T23:55:52.157Z,42.60
2018-06-05T23:58:22.175Z,42.60
