createdAt,value
2017-08-28T20:39:33.908Z,61.85
2017-08-28T20:42:03.672Z,62.50
2017-08-28T20:44:33.533Z,62.54
2017-08-28T20:49:33.412Z,70.42
2017-08-28T20:52:03.336Z,71.68
2017-08-28T20:54:33.455Z,73.57
2017-08-28T20:57:03.231Z,78.73
2017-08-28T20:59:33.345Z,77.07
2017-08-28T21:02:03.010Z,79.51
2017-08-28T21:04:33.238Z,80.57
2017-08-28T21:07:02.970Z,81.73
2017-08-28T21:09:32.901Z,81.73
2017-08-28T21:12:03.046Z,82.36
2017-08-28T21:14:33.550Z,82.75
2017-08-28T21:17:03.555Z,83.43
2017-08-28T21:19:33.441Z,82.44
2017-08-28T21:22:03.329Z,84.35
2017-08-28T21:24:33.842Z,83.50
2017-08-28T21:27:03.776Z,83.70
2017-08-28T21:29:33.694Z,81.91
2017-08-28T21:32:03.357Z,84.43
2017-08-28T21:34:33.629Z,84.16
2017-08-28T21:37:03.290Z,85.17
2017-08-28T21:39:33.093Z,85.34
2017-08-28T21:42:02.716Z,84.88
2017-08-28T21:44:32.264Z,84.65
2017-08-28T21:47:02.018Z,83.51
2017-08-28T21:49:31.676Z,84.53
2017-08-28T21:52:01.608Z,85.18
2017-08-28T21:54:31.222Z,85.46
2017-08-28T21:57:00.821Z,85.52
2017-08-28T21:59:30.333Z,85.06
2017-08-28T22:01:59.882Z,84.60
2017-08-28T22:04:30.233Z,84.91
2017-08-28T22:06:59.898Z,84.51
2017-08-28T22:09:29.733Z,85.23
2017-08-28T22:11:59.546Z,82.61
2017-08-28T22:14:30.434Z,83.22
2017-08-28T22:17:00.464Z,84.25
2017-08-28T22:19:30.650Z,83.46
2017-08-28T22:22:00.640Z,84.65
2017-08-28T22:24:30.572Z,84.93
2017-08-28T22:27:00.303Z,84.02
2017-08-28T22:29:31.010Z,84.20
2017-08-28T22:32:01.062Z,83.50
2017-08-28T22:34:31.002Z,83.29
2017-08-28T22:37:00.784Z,84.42
2017-08-28T22:39:30.350Z,84.37
2017-08-28T22:41:59.913Z,85.28
2017-08-28T22:44:29.959Z,85.74
2017-08-28T22:46:59.784Z,84.65
2017-08-28T22:49:29.509Z,84.50
2017-08-28T22:51:59.037Z,85.26
2017-08-28T22:54:28.753Z,85.47
2017-08-28T22:56:58.676Z,85.64
2017-08-28T22:59:28.573Z,84.07
2017-08-28T23:01:58.259Z,85.32
2017-08-28T23:04:28.095Z,86.18
2017-08-28T23:06:57.854Z,84.58
2017-08-28T23:09:28.109Z,85.26
2017-08-28T23:11:58.138Z,85.60
2017-08-28T23:14:27.668Z,84.98
2017-08-28T23:16:57.224Z,86.08
2017-08-28T23:19:26.836Z,86.06
2017-08-28T23:21:56.542Z,85.78
2017-08-28T23:24:26.445Z,85.70
2017-08-28T23:26:56.567Z,86.42
2017-08-28T23:29:26.125Z,84.70
2017-08-28T23:31:55.676Z,84.61
2017-08-28T23:34:25.198Z,86.15
2017-08-28T23:36:54.995Z,86.10
2017-08-28T23:39:24.542Z,85.92
2017-08-28T23:41:54.412Z,86.07
2017-08-28T23:44:24.432Z,86.43
2017-08-28T23:46:54.188Z,85.43
2017-08-28T23:49:23.687Z,86.59
2017-08-28T23:51:53.253Z,85.89
2017-08-28T23:54:23.041Z,86.08
2017-08-28T23:56:52.685Z,85.69
2017-08-28T23:59:22.486Z,85.91
