createdAt,value
2022-08-17T00:00:07.110Z,0.00
2022-08-17T00:01:07.099Z,0.00
2022-08-17T00:02:26.399Z,0.00
2022-08-17T00:03:08.025Z,0.00
2022-08-17T00:04:11.687Z,0.00
2022-08-17T00:05:08.027Z,0.00
2022-08-17T00:06:07.144Z,0.00
2022-08-17T00:07:06.982Z,0.00
2022-08-17T00:08:06.968Z,0.00
2022-08-17T00:09:06.958Z,0.00
2022-08-17T00:10:06.950Z,0.00
2022-08-17T00:11:06.958Z,0.00
2022-08-17T00:12:43.116Z,0.00
2022-08-17T00:13:07.922Z,0.00
2022-08-17T00:14:06.917Z,0.00
2022-08-17T00:15:10.349Z,0.00
2022-08-17T00:16:06.902Z,0.00
2022-08-17T00:17:06.904Z,0.00
2022-08-17T00:19:02.443Z,0.00
2022-08-17T00:19:08.843Z,0.00
2022-08-17T00:20:06.836Z,0.00
2022-08-17T00:21:10.682Z,0.00
2022-08-17T00:22:35.179Z,0.00
2022-08-17T00:23:07.797Z,0.00
2022-08-17T00:24:06.788Z,0.00
2022-08-17T00:25:06.778Z,0.00
2022-08-17T00:26:06.797Z,0.00
2022-08-17T00:27:06.802Z,0.00
2022-08-17T00:28:06.744Z,0.00
2022-08-17T00:29:06.737Z,0.00
2022-08-17T00:30:06.725Z,0.00
2022-08-17T00:31:06.737Z,0.00
2022-08-17T00:33:14.163Z,0.00
2022-08-17T00:33:15.071Z,0.00
2022-08-17T00:34:07.678Z,0.00
2022-08-17T00:35:06.666Z,0.00
2022-08-17T00:36:06.678Z,0.00
2022-08-17T00:37:06.643Z,0.00
2022-08-17T00:38:06.652Z,0.00
2022-08-17T00:39:06.668Z,0.00
2022-08-17T00:40:06.713Z,0.00
2022-08-17T00:41:06.599Z,0.00
2022-08-17T00:42:06.589Z,0.00
2022-08-17T00:43:06.575Z,0.00
2022-08-17T00:44:06.566Z,0.00
2022-08-17T00:45:06.575Z,0.00
2022-08-17T00:46:06.585Z,0.00
2022-08-17T00:47:06.549Z,0.00
2022-08-17T00:48:06.521Z,0.00
2022-08-17T00:49:07.507Z,0.00
2022-08-17T00:50:06.494Z,0.00
2022-08-17T00:51:06.492Z,0.00
2022-08-17T00:52:11.659Z,0.00
2022-08-17T00:53:08.390Z,0.00
2022-08-17T00:54:06.468Z,0.00
2022-08-17T00:55:06.442Z,0.00
2022-08-17T00:56:06.458Z,0.00
2022-08-17T00:57:06.426Z,0.00
2022-08-17T00:58:06.407Z,0.00
2022-08-17T00:59:06.398Z,0.00
2022-08-17T01:00:06.390Z,0.00
2022-08-17T01:01:06.432Z,0.00
2022-08-17T01:02:06.667Z,0.00
2022-08-17T01:03:06.377Z,0.00
2022-08-17T01:04:06.339Z,0.00
2022-08-17T01:05:06.336Z,0.00
2022-08-17T01:06:06.477Z,0.00
2022-08-17T01:07:06.327Z,0.00
2022-08-17T01:08:06.354Z,0.00
2022-08-17T01:09:06.288Z,0.00
2022-08-17T01:10:06.275Z,0.00
2022-08-17T01:11:06.262Z,0.00
2022-08-17T01:12:06.290Z,0.00
2022-08-17T01:13:06.249Z,0.00
2022-08-17T01:14:06.233Z,0.00
2022-08-17T01:15:06.224Z,0.00
2022-08-17T01:16:06.205Z,0.00
2022-08-17T01:17:06.228Z,0.00
2022-08-17T01:18:06.197Z,0.00
2022-08-17T01:19:06.419Z,0.00
2022-08-17T01:20:06.163Z,0.00
2022-08-17T01:21:06.153Z,0.00
2022-08-17T01:22:06.158Z,0.00
2022-08-17T01:23:06.131Z,0.00
2022-08-17T01:24:06.114Z,0.00
2022-08-17T01:25:06.868Z,0.00
2022-08-17T01:26:06.104Z,0.00
2022-08-17T01:27:10.377Z,0.00
2022-08-17T01:28:06.092Z,0.00
2022-08-17T01:29:06.062Z,0.00
2022-08-17T01:30:06.056Z,0.00
2022-08-17T01:31:07.042Z,0.00
2022-08-17T01:32:06.040Z,0.00
2022-08-17T01:33:06.045Z,0.00
2022-08-17T01:34:06.001Z,0.00
2022-08-17T01:35:05.997Z,0.00
2022-08-17T01:36:06.072Z,0.00
2022-08-17T01:37:05.970Z,0.00
2022-08-17T01:38:05.980Z,0.00
2022-08-17T01:39:05.952Z,0.00
2022-08-17T01:40:06.018Z,0.00
2022-08-17T01:41:05.929Z,0.00
2022-08-17T01:42:05.920Z,0.00
2022-08-17T01:43:06.164Z,0.00
2022-08-17T01:44:06.020Z,0.00
2022-08-17T01:45:05.889Z,0.00
2022-08-17T01:46:05.873Z,0.00
2022-08-17T01:47:05.862Z,0.00
2022-08-17T01:48:05.848Z,0.00
2022-08-17T01:49:05.859Z,0.00
2022-08-17T01:50:05.825Z,0.00
2022-08-17T01:51:05.832Z,0.00
2022-08-17T01:52:05.818Z,0.00
2022-08-17T01:53:05.799Z,0.00
2022-08-17T01:54:05.789Z,0.00
2022-08-17T01:55:05.770Z,0.00
2022-08-17T01:56:05.776Z,0.00
2022-08-17T01:57:05.767Z,0.00
2022-08-17T01:58:05.742Z,0.00
2022-08-17T01:59:05.758Z,0.00
2022-08-17T02:00:05.735Z,0.00
2022-08-17T02:01:05.718Z,0.00
2022-08-17T02:02:05.692Z,0.00
2022-08-17T02:03:05.683Z,0.00
2022-08-17T02:04:05.672Z,0.00
2022-08-17T02:05:05.679Z,0.00
2022-08-17T02:06:05.647Z,0.00
2022-08-17T02:07:06.635Z,0.00
2022-08-17T02:08:05.627Z,0.00
2022-08-17T02:09:05.631Z,0.00
2022-08-17T02:10:05.655Z,0.00
2022-08-17T02:11:08.967Z,0.00
2022-08-17T02:12:38.852Z,0.00
2022-08-17T02:13:06.580Z,0.00
2022-08-17T02:14:05.667Z,0.00
2022-08-17T02:15:05.577Z,0.00
2022-08-17T02:16:05.542Z,0.00
2022-08-17T02:17:05.530Z,0.00
2022-08-17T02:18:05.539Z,0.00
2022-08-17T02:19:05.505Z,0.00
2022-08-17T02:20:05.492Z,0.00
2022-08-17T02:21:05.483Z,0.00
2022-08-17T02:22:05.473Z,0.00
2022-08-17T02:23:05.469Z,0.00
2022-08-17T02:24:05.487Z,0.00
2022-08-17T02:25:05.447Z,0.00
2022-08-17T02:26:05.435Z,0.00
2022-08-17T02:27:05.435Z,0.00
2022-08-17T02:28:05.405Z,0.00
2022-08-17T02:29:05.450Z,0.00
2022-08-17T02:30:05.400Z,0.00
2022-08-17T02:31:06.656Z,0.00
2022-08-17T02:32:05.393Z,0.00
2022-08-17T02:33:06.376Z,0.00
2022-08-17T02:34:05.521Z,0.00
2022-08-17T02:35:05.341Z,0.00
2022-08-17T02:36:05.329Z,0.00
2022-08-17T02:37:05.327Z,0.00
2022-08-17T02:38:05.342Z,0.00
2022-08-17T02:39:05.295Z,0.00
2022-08-17T02:40:05.352Z,0.00
2022-08-17T02:41:05.268Z,0.00
2022-08-17T02:42:05.894Z,0.00
2022-08-17T02:43:05.261Z,0.00
2022-08-17T02:44:14.922Z,0.00
2022-08-17T02:45:06.219Z,0.00
2022-08-17T02:46:05.235Z,0.00
2022-08-17T02:47:05.211Z,0.00
2022-08-17T02:48:05.193Z,0.00
2022-08-17T02:49:05.178Z,0.00
2022-08-17T02:50:05.160Z,0.00
2022-08-17T02:51:05.154Z,0.00
2022-08-17T02:52:05.137Z,0.00
2022-08-17T02:53:05.538Z,0.00
2022-08-17T02:54:39.267Z,0.00
2022-08-17T02:55:06.106Z,0.00
2022-08-17T02:56:05.102Z,0.00
2022-08-17T02:57:05.227Z,0.00
2022-08-17T02:58:05.099Z,0.00
2022-08-17T02:59:05.060Z,0.00
2022-08-17T03:00:05.051Z,0.00
2022-08-17T03:01:06.104Z,0.00
2022-08-17T03:02:05.094Z,0.00
2022-08-17T03:03:05.041Z,0.00
2022-08-17T03:04:05.031Z,0.00
2022-08-17T03:05:04.999Z,0.00
2022-08-17T03:06:04.988Z,0.00
2022-08-17T03:07:04.996Z,0.00
2022-08-17T03:08:04.967Z,0.00
2022-08-17T03:09:04.981Z,0.00
2022-08-17T03:10:04.941Z,0.00
2022-08-17T03:11:04.932Z,0.00
2022-08-17T03:12:04.990Z,0.00
2022-08-17T03:13:04.930Z,0.00
2022-08-17T03:14:05.269Z,0.00
2022-08-17T03:15:04.895Z,0.00
2022-08-17T03:16:04.895Z,0.00
2022-08-17T03:17:04.867Z,0.00
2022-08-17T03:18:05.396Z,0.00
2022-08-17T03:19:04.859Z,0.00
2022-08-17T03:20:04.834Z,0.00
2022-08-17T03:21:04.842Z,0.00
2022-08-17T03:22:35.483Z,0.00
2022-08-17T03:23:05.798Z,0.00
2022-08-17T03:24:08.993Z,0.00
2022-08-17T03:25:04.792Z,0.00
2022-08-17T03:26:05.791Z,0.00
2022-08-17T03:27:05.766Z,0.00
2022-08-17T03:28:04.753Z,0.00
2022-08-17T03:29:04.749Z,0.00
2022-08-17T03:30:04.753Z,0.00
2022-08-17T03:31:05.450Z,0.00
2022-08-17T03:32:04.709Z,0.00
2022-08-17T03:33:04.713Z,0.00
2022-08-17T03:34:04.685Z,0.00
2022-08-17T03:35:04.813Z,0.00
2022-08-17T03:36:04.680Z,0.00
2022-08-17T03:37:04.662Z,0.00
2022-08-17T03:38:04.639Z,0.00
2022-08-17T03:39:04.634Z,0.00
2022-08-17T03:40:04.709Z,0.00
2022-08-17T03:41:04.626Z,0.00
2022-08-17T03:42:04.588Z,0.00
2022-08-17T03:43:04.582Z,0.00
2022-08-17T03:44:04.600Z,0.00
2022-08-17T03:45:04.565Z,0.00
2022-08-17T03:46:04.558Z,0.00
2022-08-17T03:47:04.566Z,5.62
2022-08-17T03:48:04.526Z,5.62
2022-08-17T03:49:04.523Z,5.62
2022-08-17T03:50:04.759Z,5.62
2022-08-17T03:51:04.494Z,5.62
2022-08-17T03:52:04.491Z,5.62
2022-08-17T03:53:04.491Z,5.62
2022-08-17T03:54:04.767Z,5.62
2022-08-17T03:55:04.461Z,5.62
2022-08-17T03:56:04.437Z,11.25
2022-08-17T03:57:04.433Z,11.25
2022-08-17T03:58:04.487Z,11.25
2022-08-17T03:59:04.421Z,11.25
2022-08-17T04:00:04.393Z,11.25
2022-08-17T04:01:04.435Z,11.25
2022-08-17T04:02:04.370Z,16.88
2022-08-17T04:03:04.383Z,16.88
2022-08-17T04:04:04.351Z,16.88
2022-08-17T04:05:04.353Z,16.88
2022-08-17T04:06:04.331Z,16.88
2022-08-17T04:07:04.527Z,16.88
2022-08-17T04:08:05.249Z,22.50
2022-08-17T04:09:04.294Z,22.50
2022-08-17T04:10:04.285Z,22.50
2022-08-17T04:11:04.407Z,22.50
2022-08-17T04:12:04.578Z,28.12
2022-08-17T04:13:04.255Z,28.12
2022-08-17T04:14:04.239Z,28.12
2022-08-17T04:15:04.227Z,28.12
2022-08-17T04:16:04.214Z,28.12
2022-08-17T04:17:04.218Z,33.75
2022-08-17T04:18:04.192Z,33.75
2022-08-17T04:19:04.186Z,33.75
2022-08-17T04:20:04.191Z,33.75
2022-08-17T04:21:04.169Z,39.38
2022-08-17T04:22:04.156Z,39.38
2022-08-17T04:23:04.142Z,39.38
2022-08-17T04:24:04.244Z,45.00
2022-08-17T04:25:04.136Z,45.00
2022-08-17T04:26:04.115Z,45.00
2022-08-17T04:27:04.118Z,50.62
2022-08-17T04:28:04.338Z,50.62
2022-08-17T04:29:04.077Z,50.62
2022-08-17T04:30:04.067Z,56.25
2022-08-17T04:31:04.065Z,56.25
2022-08-17T04:32:04.032Z,56.25
2022-08-17T04:33:07.089Z,56.25
2022-08-17T04:34:04.017Z,61.88
2022-08-17T04:35:04.005Z,61.88
2022-08-17T04:36:04.013Z,61.88
2022-08-17T04:37:03.985Z,67.50
2022-08-17T04:38:03.998Z,67.50
2022-08-17T04:39:03.964Z,67.50
2022-08-17T04:40:04.549Z,73.12
2022-08-17T04:41:04.052Z,73.12
2022-08-17T04:42:03.937Z,78.75
2022-08-17T04:43:03.941Z,78.75
2022-08-17T04:44:03.898Z,78.75
2022-08-17T04:45:04.070Z,84.38
2022-08-17T04:46:03.882Z,84.38
2022-08-17T04:47:03.956Z,90.00
2022-08-17T04:48:03.879Z,90.00
2022-08-17T04:49:03.862Z,90.00
2022-08-17T04:50:03.835Z,95.62
2022-08-17T04:51:03.839Z,95.62
2022-08-17T04:52:04.777Z,95.62
2022-08-17T04:53:03.825Z,101.25
2022-08-17T04:54:03.814Z,101.25
2022-08-17T04:55:03.780Z,101.25
2022-08-17T04:56:03.767Z,101.25
2022-08-17T04:57:03.782Z,106.88
2022-08-17T04:58:03.769Z,106.88
2022-08-17T04:59:03.734Z,106.88
2022-08-17T05:00:03.743Z,106.88
2022-08-17T05:01:03.789Z,112.50
2022-08-17T05:03:17.830Z,101.25
2022-08-17T05:04:33.459Z,101.25
2022-08-17T05:05:18.811Z,101.25
2022-08-17T05:06:17.791Z,101.25
2022-08-17T05:07:23.072Z,101.25
2022-08-17T05:08:18.779Z,101.25
2022-08-17T05:09:17.768Z,101.25
2022-08-17T05:10:17.754Z,106.88
2022-08-17T05:11:17.739Z,106.88
2022-08-17T05:12:17.730Z,106.88
2022-08-17T05:13:17.734Z,106.88
2022-08-17T05:14:17.713Z,106.88
2022-08-17T05:15:17.694Z,112.50
2022-08-17T05:16:17.685Z,112.50
2022-08-17T05:17:17.938Z,112.50
2022-08-17T05:18:17.716Z,112.50
2022-08-17T05:19:17.688Z,112.50
2022-08-17T05:20:17.669Z,118.12
2022-08-17T05:21:17.641Z,118.12
2022-08-17T05:22:17.621Z,118.12
2022-08-17T05:23:17.607Z,118.12
2022-08-17T05:24:38.963Z,118.12
2022-08-17T05:25:18.623Z,118.12
2022-08-17T05:26:25.546Z,123.75
2022-08-17T05:27:19.164Z,123.75
2022-08-17T05:28:17.550Z,123.75
2022-08-17T05:29:17.560Z,123.75
2022-08-17T05:30:17.527Z,129.38
2022-08-17T05:31:17.514Z,129.38
2022-08-17T05:32:37.772Z,129.38
2022-08-17T05:33:18.497Z,129.38
2022-08-17T05:34:17.627Z,129.38
2022-08-17T05:35:17.477Z,129.38
2022-08-17T05:36:43.386Z,135.00
2022-08-17T05:37:18.447Z,135.00
2022-08-17T05:38:17.483Z,135.00
2022-08-17T05:39:17.526Z,157.50
2022-08-17T05:40:17.419Z,163.12
2022-08-17T05:41:17.478Z,168.75
2022-08-17T05:42:17.397Z,180.00
2022-08-17T05:43:17.406Z,185.62
2022-08-17T05:44:17.370Z,191.25
2022-08-17T05:45:32.121Z,202.50
2022-08-17T05:46:18.356Z,202.50
2022-08-17T05:47:17.346Z,202.50
2022-08-17T05:48:17.343Z,213.75
2022-08-17T05:49:17.314Z,213.75
2022-08-17T05:50:18.102Z,213.75
2022-08-17T05:51:17.369Z,219.38
2022-08-17T05:52:19.593Z,213.75
2022-08-17T05:53:17.274Z,208.12
2022-08-17T05:54:17.287Z,213.75
2022-08-17T05:55:17.302Z,225.00
2022-08-17T05:56:29.605Z,219.38
2022-08-17T05:57:18.226Z,219.38
2022-08-17T05:58:17.399Z,225.00
2022-08-17T05:59:17.201Z,225.00
2022-08-17T06:00:20.599Z,219.38
2022-08-17T06:01:17.267Z,219.38
2022-08-17T06:02:17.175Z,219.38
2022-08-17T06:03:17.166Z,219.38
2022-08-17T06:04:17.163Z,225.00
2022-08-17T06:05:17.188Z,225.00
2022-08-17T06:06:17.128Z,230.62
2022-08-17T06:07:17.120Z,236.25
2022-08-17T06:08:17.235Z,236.25
2022-08-17T06:09:21.195Z,230.62
2022-08-17T06:10:18.084Z,236.25
2022-08-17T06:11:17.071Z,241.88
2022-08-17T06:12:19.707Z,253.12
2022-08-17T06:13:17.048Z,258.75
2022-08-17T06:14:17.114Z,264.38
2022-08-17T06:15:17.030Z,270.00
2022-08-17T06:16:33.231Z,281.25
2022-08-17T06:17:18.009Z,286.88
2022-08-17T06:18:19.151Z,292.50
2022-08-17T06:19:17.000Z,298.12
2022-08-17T06:20:16.995Z,303.75
2022-08-17T06:21:16.964Z,309.38
2022-08-17T06:22:16.952Z,315.00
2022-08-17T06:23:16.941Z,315.00
2022-08-17T06:24:16.928Z,315.00
2022-08-17T06:25:16.940Z,298.12
2022-08-17T06:26:16.907Z,298.12
2022-08-17T06:27:17.566Z,326.25
2022-08-17T06:28:16.883Z,326.25
2022-08-17T06:29:18.835Z,326.25
2022-08-17T06:30:16.882Z,337.50
2022-08-17T06:31:17.068Z,365.62
2022-08-17T06:32:16.840Z,371.25
2022-08-17T06:33:16.831Z,371.25
2022-08-17T06:34:16.901Z,382.50
2022-08-17T06:35:16.827Z,393.75
2022-08-17T06:36:16.835Z,405.00
2022-08-17T06:37:16.834Z,410.62
2022-08-17T06:38:36.929Z,421.88
2022-08-17T06:39:17.785Z,438.75
2022-08-17T06:40:16.757Z,444.38
2022-08-17T06:41:16.744Z,495.00
2022-08-17T06:43:05.150Z,540.00
2022-08-17T06:43:17.739Z,663.75
2022-08-17T06:44:42.172Z,765.00
2022-08-17T06:45:17.700Z,810.00
2022-08-17T06:46:16.710Z,838.12
2022-08-17T06:47:28.931Z,888.75
2022-08-17T06:48:17.883Z,770.62
2022-08-17T06:49:16.676Z,472.50
2022-08-17T06:50:16.645Z,517.50
2022-08-17T06:51:16.636Z,478.12
2022-08-17T06:52:37.083Z,472.50
2022-08-17T06:53:17.629Z,478.12
2022-08-17T06:54:16.600Z,562.50
2022-08-17T06:55:18.658Z,1113.75
2022-08-17T06:56:16.609Z,1085.62
2022-08-17T06:57:16.574Z,1113.75
2022-08-17T06:58:16.909Z,1136.25
2022-08-17T06:59:16.650Z,1141.88
2022-08-17T07:00:16.595Z,1170.00
2022-08-17T07:01:16.640Z,1198.12
2022-08-17T07:02:16.518Z,1231.88
2022-08-17T07:03:16.682Z,1271.25
2022-08-17T07:04:16.489Z,1293.75
2022-08-17T07:05:16.490Z,1293.75
2022-08-17T07:06:16.497Z,1282.50
2022-08-17T07:07:16.493Z,1215.00
2022-08-17T07:08:16.452Z,1333.12
2022-08-17T07:09:16.438Z,1383.75
2022-08-17T07:10:16.442Z,1411.88
2022-08-17T07:11:16.417Z,1411.88
2022-08-17T07:12:16.422Z,1389.38
2022-08-17T07:13:16.394Z,1378.12
2022-08-17T07:14:17.456Z,1406.25
2022-08-17T07:15:16.393Z,1350.00
2022-08-17T07:16:16.456Z,1400.62
2022-08-17T07:17:16.355Z,1473.75
2022-08-17T07:18:16.358Z,1485.00
2022-08-17T07:19:16.357Z,1546.88
2022-08-17T07:20:16.424Z,1591.88
2022-08-17T07:21:18.524Z,1625.62
2022-08-17T07:22:16.301Z,1631.25
2022-08-17T07:23:16.289Z,1575.00
2022-08-17T07:24:30.280Z,1597.50
2022-08-17T07:25:17.274Z,1440.00
2022-08-17T07:26:16.257Z,1333.12
2022-08-17T07:27:16.276Z,1265.62
2022-08-17T07:28:16.239Z,1276.88
2022-08-17T07:29:16.251Z,1153.12
2022-08-17T07:30:16.236Z,1237.50
2022-08-17T07:31:16.209Z,1305.00
2022-08-17T07:32:16.201Z,1440.00
2022-08-17T07:33:16.255Z,1046.25
2022-08-17T07:34:16.229Z,1338.75
2022-08-17T07:35:16.182Z,1687.50
2022-08-17T07:36:16.174Z,1648.12
2022-08-17T07:37:16.200Z,1738.12
2022-08-17T07:38:25.205Z,1755.00
2022-08-17T07:39:17.173Z,1755.00
2022-08-17T07:40:16.962Z,1771.88
2022-08-17T07:41:16.111Z,1777.50
2022-08-17T07:42:16.102Z,1732.50
2022-08-17T07:43:23.360Z,1766.25
2022-08-17T07:44:17.085Z,1732.50
2022-08-17T07:45:16.068Z,1530.00
2022-08-17T07:46:16.078Z,1777.50
2022-08-17T07:47:16.051Z,1828.12
2022-08-17T07:48:16.038Z,1800.00
2022-08-17T07:49:16.028Z,1833.75
2022-08-17T07:50:16.187Z,1884.38
2022-08-17T07:51:16.009Z,1963.12
2022-08-17T07:52:48.114Z,2013.75
2022-08-17T07:53:16.984Z,2002.50
2022-08-17T07:54:16.111Z,2002.50
2022-08-17T07:55:15.989Z,1923.75
2022-08-17T07:56:15.961Z,1839.38
2022-08-17T07:57:15.945Z,1884.38
2022-08-17T07:58:15.935Z,1980.00
2022-08-17T07:59:15.926Z,1918.12
2022-08-17T08:00:16.259Z,2025.00
2022-08-17T08:01:15.937Z,2154.38
2022-08-17T08:02:16.857Z,2148.75
2022-08-17T08:03:15.884Z,2137.50
2022-08-17T08:04:19.414Z,2221.88
2022-08-17T08:05:25.070Z,2266.88
2022-08-17T08:06:16.858Z,2295.00
2022-08-17T08:07:16.113Z,2283.75
2022-08-17T08:08:15.882Z,2188.12
2022-08-17T08:09:15.977Z,2115.00
2022-08-17T08:10:15.855Z,2064.38
2022-08-17T08:11:15.832Z,2165.62
2022-08-17T08:12:15.979Z,2070.00
2022-08-17T08:13:15.791Z,2115.00
2022-08-17T08:14:15.803Z,2115.00
2022-08-17T08:15:15.788Z,2070.00
2022-08-17T08:16:15.768Z,2092.50
2022-08-17T08:17:15.753Z,2053.12
2022-08-17T08:18:15.744Z,2064.38
2022-08-17T08:19:20.911Z,2126.25
2022-08-17T08:20:34.915Z,2070.00
2022-08-17T08:21:16.721Z,2165.62
2022-08-17T08:22:16.155Z,2176.88
2022-08-17T08:23:15.731Z,2199.38
2022-08-17T08:24:15.689Z,2255.62
2022-08-17T08:25:15.677Z,2317.50
2022-08-17T08:26:18.647Z,2227.50
2022-08-17T08:27:15.656Z,2261.25
2022-08-17T08:28:15.649Z,2233.12
2022-08-17T08:29:15.646Z,2008.12
2022-08-17T08:30:15.633Z,1985.62
2022-08-17T08:31:15.643Z,2109.38
2022-08-17T08:32:15.608Z,2086.88
2022-08-17T08:33:15.620Z,1957.50
2022-08-17T08:34:49.700Z,2171.25
2022-08-17T08:35:16.582Z,2295.00
2022-08-17T08:37:15.419Z,2351.25
2022-08-17T08:37:22.669Z,2520.00
2022-08-17T08:38:16.555Z,2553.75
2022-08-17T08:39:15.766Z,2463.75
2022-08-17T08:40:15.637Z,2559.38
2022-08-17T08:41:15.546Z,2463.75
2022-08-17T08:42:15.514Z,2508.75
2022-08-17T08:43:15.625Z,2548.12
2022-08-17T08:44:15.494Z,2520.00
2022-08-17T08:45:23.154Z,2531.25
2022-08-17T08:46:15.478Z,2536.88
2022-08-17T08:47:16.486Z,2520.00
2022-08-17T08:48:45.860Z,2638.12
2022-08-17T08:49:16.463Z,2688.75
2022-08-17T08:50:30.255Z,2694.38
2022-08-17T08:51:16.492Z,2705.62
2022-08-17T08:52:15.421Z,2733.75
2022-08-17T08:53:15.438Z,2705.62
2022-08-17T08:54:15.408Z,2632.50
2022-08-17T08:55:15.396Z,2649.38
2022-08-17T08:56:16.145Z,2733.75
2022-08-17T08:57:28.029Z,2756.25
2022-08-17T08:58:31.665Z,2784.38
2022-08-17T08:59:16.357Z,2795.62
2022-08-17T09:00:15.357Z,2767.50
2022-08-17T09:01:17.238Z,2784.38
2022-08-17T09:02:16.104Z,2812.50
2022-08-17T09:03:15.324Z,2801.25
2022-08-17T09:04:24.642Z,2784.38
2022-08-17T09:05:16.395Z,2784.38
2022-08-17T09:06:37.390Z,2773.12
2022-08-17T09:07:16.285Z,2756.25
2022-08-17T09:08:15.291Z,2851.88
2022-08-17T09:09:15.286Z,2829.38
2022-08-17T09:10:15.260Z,2790.00
2022-08-17T09:11:15.275Z,2947.50
2022-08-17T09:12:15.261Z,2311.88
2022-08-17T09:13:15.234Z,2958.75
2022-08-17T09:14:21.459Z,2964.38
2022-08-17T09:15:16.238Z,2829.38
2022-08-17T09:16:15.235Z,2655.00
2022-08-17T09:17:15.210Z,2925.00
2022-08-17T09:19:02.576Z,2947.50
2022-08-17T09:19:16.369Z,2981.25
2022-08-17T09:20:27.189Z,2992.50
2022-08-17T09:21:18.240Z,2964.38
2022-08-17T09:22:15.160Z,2958.75
2022-08-17T09:23:15.152Z,2981.25
2022-08-17T09:24:15.196Z,2930.62
2022-08-17T09:25:16.168Z,2885.62
2022-08-17T09:26:15.126Z,2913.75
2022-08-17T09:27:15.112Z,2896.88
2022-08-17T09:28:15.107Z,2863.12
2022-08-17T09:29:15.213Z,2913.75
2022-08-17T09:30:15.091Z,2953.12
2022-08-17T09:31:15.084Z,2975.62
2022-08-17T09:32:15.068Z,2958.75
2022-08-17T09:33:15.064Z,2958.75
2022-08-17T09:34:16.107Z,2981.25
2022-08-17T09:35:15.047Z,2919.38
2022-08-17T09:36:15.065Z,2964.38
2022-08-17T09:37:15.027Z,2981.25
2022-08-17T09:38:15.021Z,2975.62
2022-08-17T09:39:15.034Z,2998.12
2022-08-17T09:40:15.068Z,3031.88
2022-08-17T09:41:14.988Z,3048.75
2022-08-17T09:42:14.982Z,3071.25
2022-08-17T09:43:14.976Z,3020.62
2022-08-17T09:44:22.920Z,3020.62
2022-08-17T09:45:15.986Z,3082.50
2022-08-17T09:46:14.947Z,3088.12
2022-08-17T09:47:14.962Z,3127.50
2022-08-17T09:48:14.947Z,3093.75
2022-08-17T09:49:14.929Z,3138.75
2022-08-17T09:50:14.924Z,3127.50
2022-08-17T09:51:14.906Z,3099.38
2022-08-17T09:52:14.900Z,3088.12
2022-08-17T09:53:15.291Z,3060.00
2022-08-17T09:54:37.700Z,3020.62
2022-08-17T09:55:15.875Z,3009.38
2022-08-17T09:56:14.868Z,3071.25
2022-08-17T09:57:30.496Z,3048.75
2022-08-17T09:58:15.876Z,2953.12
2022-08-17T09:59:14.842Z,2925.00
2022-08-17T10:00:14.909Z,3071.25
2022-08-17T10:01:14.878Z,3178.12
2022-08-17T10:02:14.840Z,3217.50
2022-08-17T10:03:14.811Z,3189.38
2022-08-17T10:04:17.719Z,3223.12
2022-08-17T10:05:14.841Z,3206.25
2022-08-17T10:06:14.784Z,3195.00
2022-08-17T10:07:14.820Z,3195.00
2022-08-17T10:08:14.782Z,3183.75
2022-08-17T10:09:14.762Z,3099.38
2022-08-17T10:10:15.026Z,2981.25
2022-08-17T10:11:14.747Z,3003.75
2022-08-17T10:12:17.128Z,3088.12
2022-08-17T10:13:14.731Z,2919.38
2022-08-17T10:14:36.869Z,2891.25
2022-08-17T10:15:15.715Z,3088.12
2022-08-17T10:16:14.704Z,3172.50
2022-08-17T10:17:14.711Z,3234.38
2022-08-17T10:18:14.689Z,3195.00
2022-08-17T10:19:14.684Z,3071.25
2022-08-17T10:20:14.775Z,2941.88
2022-08-17T10:21:14.724Z,2970.00
2022-08-17T10:22:34.766Z,3082.50
2022-08-17T10:23:15.666Z,3172.50
2022-08-17T10:24:14.660Z,3234.38
2022-08-17T10:25:22.349Z,3155.62
2022-08-17T10:26:15.632Z,3105.00
2022-08-17T10:27:15.194Z,3009.38
2022-08-17T10:28:19.627Z,2075.62
2022-08-17T10:29:15.597Z,2655.00
2022-08-17T10:30:14.641Z,2047.50
2022-08-17T10:31:34.243Z,1783.12
2022-08-17T10:32:15.596Z,3121.88
2022-08-17T10:33:14.586Z,3172.50
2022-08-17T10:34:14.556Z,3105.00
2022-08-17T10:35:14.566Z,3105.00
2022-08-17T10:36:14.575Z,2964.38
2022-08-17T10:37:14.559Z,2958.75
2022-08-17T10:38:15.164Z,2880.00
2022-08-17T10:39:14.519Z,3060.00
2022-08-17T10:40:14.660Z,3116.25
2022-08-17T10:41:14.528Z,3099.38
2022-08-17T10:42:14.534Z,3060.00
2022-08-17T10:43:15.482Z,3110.62
2022-08-17T10:44:38.182Z,3189.38
2022-08-17T10:45:15.617Z,3088.12
2022-08-17T10:46:30.026Z,3172.50
2022-08-17T10:47:16.164Z,3178.12
2022-08-17T10:48:14.469Z,2868.75
2022-08-17T10:49:14.461Z,2756.25
2022-08-17T10:50:14.434Z,2497.50
2022-08-17T10:51:14.430Z,2328.75
2022-08-17T10:52:14.454Z,2250.00
2022-08-17T10:53:17.937Z,2452.50
2022-08-17T10:54:15.393Z,2137.50
2022-08-17T10:55:14.391Z,2306.25
2022-08-17T10:56:14.380Z,2497.50
2022-08-17T10:57:14.569Z,2660.62
2022-08-17T10:58:14.388Z,2694.38
2022-08-17T10:59:14.357Z,2626.88
2022-08-17T11:00:14.350Z,2536.88
2022-08-17T11:01:14.458Z,2728.12
2022-08-17T11:02:14.496Z,2362.50
2022-08-17T11:03:14.327Z,2632.50
2022-08-17T11:04:14.318Z,2070.00
2022-08-17T11:05:14.302Z,2311.88
2022-08-17T11:06:14.298Z,2919.38
2022-08-17T11:07:14.309Z,1935.00
2022-08-17T11:08:14.279Z,1676.25
2022-08-17T11:09:14.269Z,2767.50
2022-08-17T11:10:14.265Z,2058.75
2022-08-17T11:11:14.253Z,2880.00
2022-08-17T11:12:14.279Z,3138.75
2022-08-17T11:13:14.241Z,2913.75
2022-08-17T11:14:14.500Z,2250.00
2022-08-17T11:15:14.233Z,3240.00
2022-08-17T11:16:14.224Z,3189.38
2022-08-17T11:17:14.221Z,3279.38
2022-08-17T11:18:14.202Z,3268.12
2022-08-17T11:19:14.187Z,3290.62
2022-08-17T11:20:14.190Z,3273.75
2022-08-17T11:21:14.166Z,3318.75
2022-08-17T11:22:14.176Z,3240.00
2022-08-17T11:23:14.166Z,2705.62
2022-08-17T11:24:14.143Z,2520.00
2022-08-17T11:25:14.147Z,2165.62
2022-08-17T11:26:14.297Z,2002.50
2022-08-17T11:27:14.675Z,1383.75
2022-08-17T11:28:14.692Z,2115.00
2022-08-17T11:29:15.123Z,1029.38
2022-08-17T11:30:14.179Z,1102.50
2022-08-17T11:31:14.102Z,1164.38
2022-08-17T11:32:14.195Z,2587.50
2022-08-17T11:33:14.172Z,1293.75
2022-08-17T11:34:14.070Z,1215.00
2022-08-17T11:35:14.622Z,1170.00
2022-08-17T11:36:14.054Z,1108.12
2022-08-17T11:37:14.039Z,1012.50
2022-08-17T11:38:16.392Z,905.62
2022-08-17T11:39:14.015Z,860.62
2022-08-17T11:40:14.139Z,849.38
2022-08-17T11:41:13.999Z,894.38
2022-08-17T11:42:14.041Z,933.75
2022-08-17T11:43:14.667Z,973.12
2022-08-17T11:44:14.198Z,1395.00
2022-08-17T11:45:17.572Z,2160.00
2022-08-17T11:46:14.947Z,3566.25
2022-08-17T11:47:13.939Z,3273.75
2022-08-17T11:48:27.660Z,3290.62
2022-08-17T11:49:14.918Z,3543.75
2022-08-17T11:50:13.924Z,3560.62
2022-08-17T11:51:13.904Z,1288.12
2022-08-17T11:52:14.112Z,1428.75
2022-08-17T11:53:13.892Z,3155.62
2022-08-17T11:54:42.839Z,2368.12
2022-08-17T11:55:34.714Z,3043.12
2022-08-17T11:56:15.675Z,1445.62
2022-08-17T11:57:13.876Z,1288.12
2022-08-17T11:58:13.854Z,1209.38
2022-08-17T11:59:13.833Z,1265.62
2022-08-17T12:00:13.825Z,1901.25
2022-08-17T12:01:13.865Z,3285.00
2022-08-17T12:02:13.807Z,1496.25
2022-08-17T12:03:14.103Z,1271.25
2022-08-17T12:04:13.829Z,1119.38
2022-08-17T12:05:13.780Z,1023.75
2022-08-17T12:06:13.824Z,973.12
2022-08-17T12:07:13.760Z,967.50
2022-08-17T12:08:13.782Z,939.38
2022-08-17T12:09:13.937Z,1063.12
2022-08-17T12:10:13.737Z,945.00
2022-08-17T12:11:13.782Z,978.75
2022-08-17T12:12:14.552Z,1119.38
2022-08-17T12:13:13.728Z,1282.50
2022-08-17T12:14:18.390Z,1996.88
2022-08-17T12:15:15.634Z,3352.50
2022-08-17T12:16:13.678Z,2835.00
2022-08-17T12:17:13.728Z,3414.38
2022-08-17T12:18:14.660Z,2812.50
2022-08-17T12:19:13.684Z,2587.50
2022-08-17T12:20:14.694Z,2199.38
2022-08-17T12:21:13.636Z,1816.88
2022-08-17T12:22:13.860Z,1608.75
2022-08-17T12:23:13.620Z,967.50
2022-08-17T12:24:13.605Z,911.25
2022-08-17T12:25:13.598Z,860.62
2022-08-17T12:26:13.651Z,798.75
2022-08-17T12:27:13.597Z,708.75
2022-08-17T12:28:16.770Z,686.25
2022-08-17T12:29:18.419Z,669.38
2022-08-17T12:30:14.547Z,663.75
2022-08-17T12:31:13.541Z,646.88
2022-08-17T12:32:13.550Z,618.75
2022-08-17T12:33:13.547Z,590.62
2022-08-17T12:34:14.519Z,590.62
2022-08-17T12:35:13.515Z,590.62
2022-08-17T12:36:13.491Z,607.50