createdAt,value
2023-12-01T00:01:46.261Z,5.85
2023-12-01T00:04:40.301Z,6.38
2023-12-01T00:07:10.262Z,5.90
2023-12-01T00:09:37.913Z,6.60
2023-12-01T00:12:42.553Z,4.95
2023-12-01T00:15:41.791Z,6.20
2023-12-01T00:21:31.955Z,5.40
2023-12-01T00:24:13.169Z,8.35
2023-12-01T00:27:36.711Z,7.82
2023-12-01T00:36:35.138Z,4.55
2023-12-01T00:39:50.964Z,6.78
2023-12-01T00:42:35.827Z,7.22
2023-12-01T00:45:19.009Z,6.55
2023-12-01T00:47:52.779Z,5.68
2023-12-01T00:50:35.180Z,5.57
2023-12-01T00:53:24.771Z,5.25
2023-12-01T00:56:13.608Z,5.15
2023-12-01T00:58:43.907Z,6.20
2023-12-01T01:01:20.771Z,5.88
2023-12-01T01:03:54.224Z,6.07
2023-12-01T01:06:40.467Z,6.25
2023-12-01T01:09:11.448Z,5.65
2023-12-01T01:11:42.243Z,6.15
2023-12-01T01:14:14.543Z,8.65
2023-12-01T01:16:44.258Z,5.80
2023-12-01T01:19:14.261Z,7.55
2023-12-01T01:22:13.576Z,4.88
2023-12-01T01:24:59.717Z,6.63
2023-12-01T01:35:28.196Z,6.25
2023-12-01T01:38:20.332Z,6.22
2023-12-01T01:41:05.614Z,9.07
2023-12-01T01:43:35.179Z,6.68
2023-12-01T01:46:09.186Z,5.80
2023-12-01T01:54:37.665Z,4.90
2023-12-01T01:57:52.017Z,6.82
2023-12-01T02:01:41.557Z,5.32
2023-12-01T02:04:16.470Z,6.28
2023-12-01T02:07:49.415Z,5.93
2023-12-01T02:10:37.023Z,7.15
2023-12-01T02:22:49.553Z,7.32
2023-12-01T02:25:37.820Z,4.68
2023-12-01T02:38:05.674Z,7.15
2023-12-01T02:40:42.254Z,6.30
2023-12-01T02:43:56.751Z,6.75
2023-12-01T02:47:09.661Z,5.72
2023-12-01T02:50:13.624Z,6.70
2023-12-01T02:54:19.492Z,6.07
2023-12-01T02:57:09.827Z,5.53
2023-12-01T03:07:09.156Z,5.97
2023-12-01T03:11:04.417Z,5.18
2023-12-01T03:20:15.734Z,4.85
2023-12-01T03:35:29.726Z,5.55
2023-12-01T03:41:16.532Z,7.60
2023-12-01T03:53:49.694Z,6.80
2023-12-01T04:06:34.093Z,5.70
2023-12-01T04:09:40.632Z,4.97
2023-12-01T04:12:52.185Z,7.18
2023-12-01T04:15:41.095Z,5.88
2023-12-01T04:19:06.827Z,6.18
2023-12-01T04:22:11.233Z,6.20
2023-12-01T04:24:56.545Z,7.32
2023-12-01T04:27:55.396Z,5.93
2023-12-01T04:33:41.550Z,6.68
2023-12-01T04:37:11.220Z,5.00
2023-12-01T04:43:23.216Z,4.53
2023-12-01T04:46:42.414Z,6.15
2023-12-01T04:49:15.886Z,4.75
2023-12-01T04:52:07.450Z,5.32
2023-12-01T04:54:59.552Z,4.85
2023-12-01T04:57:32.983Z,5.63
2023-12-01T05:00:39.022Z,7.78
2023-12-01T05:03:18.849Z,5.68
2023-12-01T05:05:54.344Z,5.85
2023-12-01T05:11:32.457Z,4.15
2023-12-01T05:17:30.926Z,7.28
2023-12-01T05:20:15.220Z,3.80
2023-12-01T05:22:54.168Z,5.63
2023-12-01T05:25:36.473Z,5.28
2023-12-01T05:37:50.895Z,5.32
2023-12-01T05:44:02.265Z,6.20
2023-12-01T05:50:47.691Z,7.13
2023-12-01T05:53:40.797Z,5.50
2023-12-01T05:56:43.489Z,4.80
2023-12-01T05:59:36.473Z,6.00
2023-12-01T06:02:17.120Z,7.90
2023-12-01T06:04:58.388Z,8.35
2023-12-01T06:07:27.593Z,6.22
2023-12-01T06:10:04.780Z,6.65
2023-12-01T06:12:47.350Z,6.90
2023-12-01T06:15:30.479Z,7.93
2023-12-01T06:18:46.277Z,6.07
2023-12-01T06:21:34.430Z,4.82
2023-12-01T06:27:06.975Z,3.72
2023-12-01T06:32:30.568Z,5.75
2023-12-01T06:35:03.156Z,6.65
2023-12-01T06:37:48.630Z,8.02
2023-12-01T06:40:21.405Z,7.30
2023-12-01T06:42:49.144Z,3.67
2023-12-01T06:45:18.193Z,6.25
2023-12-01T06:47:47.754Z,7.18
2023-12-01T06:50:16.169Z,6.47
2023-12-01T06:55:11.432Z,4.28
2023-12-01T06:57:39.849Z,7.18
2023-12-01T07:00:12.140Z,9.55
2023-12-01T07:02:39.045Z,7.43
2023-12-01T07:05:09.406Z,5.97
2023-12-01T07:07:39.002Z,8.30
2023-12-01T07:10:06.936Z,8.65
2023-12-01T07:12:34.299Z,6.80
2023-12-01T07:15:00.898Z,7.68
2023-12-01T07:17:27.550Z,8.27
2023-12-01T07:19:54.181Z,9.45
2023-12-01T07:22:20.913Z,9.10
2023-12-01T07:24:47.806Z,10.43
2023-12-01T07:27:14.699Z,9.95
2023-12-01T07:29:41.328Z,9.75
2023-12-01T07:32:08.382Z,10.55
2023-12-01T07:34:35.159Z,10.43
2023-12-01T07:37:01.883Z,10.90
2023-12-01T07:39:31.754Z,11.48
2023-12-01T07:41:58.348Z,11.63
2023-12-01T07:44:25.003Z,13.05
2023-12-01T07:46:54.089Z,13.18
2023-12-01T07:49:22.380Z,13.75
2023-12-01T07:51:49.150Z,11.90
2023-12-01T07:54:17.662Z,12.52
2023-12-01T07:56:44.995Z,17.92
2023-12-01T07:59:12.651Z,15.65
2023-12-01T08:01:39.317Z,19.35
2023-12-01T08:04:06.041Z,16.95
2023-12-01T08:06:32.814Z,15.30
2023-12-01T08:08:59.462Z,12.85
2023-12-01T08:11:26.252Z,12.68
2023-12-01T08:13:54.881Z,8.93
2023-12-01T08:16:21.653Z,11.57
2023-12-01T08:18:48.471Z,11.15
2023-12-01T08:21:15.757Z,10.95
2023-12-01T08:23:42.510Z,12.20
2023-12-01T08:26:12.677Z,10.85
2023-12-01T08:28:39.302Z,11.95
2023-12-01T08:31:06.095Z,11.32
2023-12-01T08:33:32.796Z,11.52
2023-12-01T08:36:00.413Z,8.90
2023-12-01T08:38:27.330Z,10.20
2023-12-01T08:40:55.174Z,10.75
2023-12-01T08:43:22.265Z,9.73
2023-12-01T08:45:49.037Z,10.73
2023-12-01T08:48:15.795Z,9.45
2023-12-01T08:50:42.672Z,10.20
2023-12-01T08:53:09.646Z,13.32
2023-12-01T08:55:36.232Z,10.57
2023-12-01T08:58:03.176Z,10.95
2023-12-01T09:00:29.792Z,11.30
2023-12-01T09:02:58.417Z,8.95
2023-12-01T09:05:25.818Z,12.18
2023-12-01T09:07:52.631Z,11.02
2023-12-01T09:10:23.350Z,9.90
2023-12-01T09:12:53.542Z,10.60
2023-12-01T09:15:20.420Z,11.55
2023-12-01T09:17:47.161Z,11.27
2023-12-01T09:20:14.028Z,10.85
2023-12-01T09:22:40.768Z,11.60
2023-12-01T09:25:08.355Z,12.75
2023-12-01T09:27:38.647Z,12.50
2023-12-01T09:30:08.962Z,12.10
2023-12-01T09:32:35.760Z,11.70
2023-12-01T09:35:02.855Z,11.13
2023-12-01T09:37:29.703Z,12.88
2023-12-01T09:39:56.725Z,12.48
2023-12-01T09:42:25.252Z,12.10
2023-12-01T09:44:55.621Z,12.57
2023-12-01T09:47:26.360Z,12.00
2023-12-01T09:49:53.376Z,12.75
2023-12-01T09:52:20.112Z,12.68
2023-12-01T09:55:06.977Z,10.75
2023-12-01T09:57:33.996Z,12.48
2023-12-01T10:00:01.380Z,11.98
2023-12-01T10:02:30.635Z,12.52
2023-12-01T10:05:02.532Z,12.32
2023-12-01T10:07:30.495Z,13.00
2023-12-01T10:09:57.305Z,12.50
2023-12-01T10:12:24.389Z,12.60
2023-12-01T10:14:51.046Z,12.20
2023-12-01T10:17:28.316Z,12.65
2023-12-01T10:19:56.073Z,10.68
2023-12-01T10:22:25.908Z,12.45
2023-12-01T10:25:05.125Z,11.63
2023-12-01T10:27:33.084Z,12.32
2023-12-01T10:32:43.362Z,9.68
2023-12-01T10:35:10.819Z,11.60
2023-12-01T10:37:38.655Z,11.43
2023-12-01T10:40:06.403Z,11.98
2023-12-01T10:42:36.960Z,11.63
2023-12-01T10:45:04.811Z,11.73
2023-12-01T10:47:33.456Z,11.85
2023-12-01T10:50:00.348Z,10.60
2023-12-01T10:52:27.000Z,11.63
2023-12-01T10:54:54.472Z,13.02
2023-12-01T10:57:24.142Z,11.93
2023-12-01T10:59:56.734Z,13.68
2023-12-01T11:02:26.808Z,12.73
2023-12-01T11:04:54.068Z,12.10
2023-12-01T11:07:57.117Z,13.55
2023-12-01T11:11:15.207Z,12.13
2023-12-01T11:14:07.302Z,11.73
2023-12-01T11:16:34.634Z,12.25
2023-12-01T11:19:01.542Z,11.23
2023-12-01T11:21:30.887Z,12.80
2023-12-01T11:24:24.937Z,12.63
2023-12-01T11:26:53.404Z,12.77
2023-12-01T11:29:30.014Z,12.80
2023-12-01T11:32:00.224Z,13.43
2023-12-01T11:34:28.396Z,13.35
2023-12-01T11:36:55.866Z,13.98
2023-12-01T11:39:31.050Z,14.02
2023-12-01T11:42:02.808Z,13.48
2023-12-01T11:44:36.576Z,13.75
2023-12-01T11:47:08.144Z,15.27
2023-12-01T11:49:40.048Z,14.10
2023-12-01T11:52:13.979Z,13.20
2023-12-01T11:54:42.338Z,13.30
2023-12-01T11:57:11.054Z,12.63
2023-12-01T11:59:38.643Z,13.20
2023-12-01T12:02:06.558Z,15.23
2023-12-01T12:07:06.494Z,13.25
2023-12-01T12:09:36.101Z,14.32
2023-12-01T12:12:07.312Z,13.27
2023-12-01T12:14:36.214Z,13.82
2023-12-01T12:17:03.349Z,17.15
2023-12-01T12:19:41.664Z,12.65
2023-12-01T12:22:08.779Z,13.38
2023-12-01T12:24:35.739Z,14.15
2023-12-01T12:27:02.534Z,12.77
2023-12-01T12:29:29.702Z,11.80
2023-12-01T12:31:57.604Z,13.70
2023-12-01T12:34:25.672Z,11.55
2023-12-01T12:36:54.390Z,10.98
2023-12-01T12:39:24.837Z,11.50
2023-12-01T12:42:01.163Z,11.73
2023-12-01T12:44:31.250Z,12.13
2023-12-01T12:47:03.752Z,11.05
2023-12-01T12:49:35.093Z,11.43
2023-12-01T12:52:03.427Z,11.80
2023-12-01T12:54:30.382Z,11.75
2023-12-01T12:56:57.195Z,11.40
2023-12-01T12:59:24.628Z,9.40
2023-12-01T13:01:52.176Z,10.40
2023-12-01T13:04:20.642Z,10.15
2023-12-01T13:06:49.510Z,9.98
2023-12-01T13:09:18.968Z,10.45
2023-12-01T13:11:46.250Z,8.65
2023-12-01T13:14:14.746Z,8.50
2023-12-01T13:16:52.470Z,10.32
2023-12-01T13:19:23.710Z,8.93
2023-12-01T13:21:54.321Z,8.38
2023-12-01T13:24:23.129Z,11.80
2023-12-01T13:26:49.904Z,11.25
2023-12-01T13:29:16.585Z,11.10
2023-12-01T13:31:43.459Z,9.32
2023-12-01T13:34:10.316Z,8.73
2023-12-01T13:36:36.974Z,8.88
2023-12-01T13:39:03.706Z,8.73
2023-12-01T13:41:30.541Z,11.27
2023-12-01T13:43:57.268Z,8.88
2023-12-01T13:46:24.071Z,8.18
2023-12-01T13:48:50.803Z,9.32
2023-12-01T13:51:17.527Z,8.73
2023-12-01T13:53:44.231Z,7.78
2023-12-01T13:56:11.893Z,10.15
2023-12-01T13:58:43.857Z,7.75
2023-12-01T14:01:12.737Z,6.70
2023-12-01T14:03:40.147Z,4.68
2023-12-01T14:06:07.724Z,5.13
2023-12-01T14:08:34.731Z,5.55
2023-12-01T14:11:01.774Z,5.57
2023-12-01T14:13:28.388Z,5.68
2023-12-01T14:15:55.055Z,6.72
2023-12-01T14:18:22.771Z,6.20
2023-12-01T14:20:49.954Z,5.43
2023-12-01T14:23:16.812Z,5.30
2023-12-01T14:25:43.583Z,6.15
2023-12-01T14:28:10.342Z,5.82
2023-12-01T14:30:37.040Z,4.82
2023-12-01T14:33:03.899Z,5.90
2023-12-01T14:35:30.773Z,6.30
2023-12-01T14:37:57.378Z,5.22
2023-12-01T14:40:24.278Z,4.93
2023-12-01T14:42:51.089Z,3.45
2023-12-01T14:45:18.152Z,4.82
2023-12-01T14:47:45.063Z,4.57
2023-12-01T14:50:11.736Z,5.35
2023-12-01T14:52:38.276Z,4.30
2023-12-01T14:55:05.553Z,4.75
2023-12-01T14:57:32.567Z,3.72
2023-12-01T14:59:59.217Z,4.40
2023-12-01T15:02:25.987Z,4.35
2023-12-01T15:04:52.612Z,5.43
2023-12-01T15:07:19.278Z,5.25
2023-12-01T15:09:45.886Z,4.25
2023-12-01T15:12:12.583Z,4.38
2023-12-01T15:14:39.215Z,4.38
2023-12-01T15:17:06.037Z,4.30
2023-12-01T15:19:33.717Z,4.75
2023-12-01T15:22:01.314Z,4.93
2023-12-01T15:24:28.177Z,3.88
2023-12-01T15:26:58.065Z,4.18
2023-12-01T15:29:25.411Z,4.32
2023-12-01T15:31:52.517Z,4.60
2023-12-01T15:34:19.342Z,6.60
2023-12-01T15:36:46.332Z,5.30
2023-12-01T15:39:13.059Z,4.78
2023-12-01T15:41:40.196Z,4.38
2023-12-01T15:44:08.214Z,5.20
2023-12-01T15:51:28.202Z,3.00
2023-12-01T15:53:54.917Z,4.22
2023-12-01T15:56:22.083Z,4.47
2023-12-01T15:58:48.696Z,3.78
2023-12-01T16:01:15.314Z,5.10
2023-12-01T16:03:42.136Z,3.80
2023-12-01T16:06:09.822Z,4.13
2023-12-01T16:08:37.458Z,5.10
2023-12-01T16:11:04.539Z,4.03
2023-12-01T16:13:31.371Z,5.65
2023-12-01T16:15:58.124Z,4.40
2023-12-01T16:18:25.483Z,4.63
2023-12-01T16:20:53.050Z,4.35
2023-12-01T16:23:20.940Z,5.53
2023-12-01T16:25:50.273Z,4.18
2023-12-01T16:28:17.653Z,4.30
2023-12-01T16:30:44.411Z,4.20
2023-12-01T16:33:11.139Z,4.10
2023-12-01T16:35:37.807Z,4.70
2023-12-01T16:38:06.278Z,3.45
2023-12-01T16:40:33.219Z,4.82
2023-12-01T16:42:59.834Z,3.85
2023-12-01T16:45:26.567Z,4.03
2023-12-01T16:47:53.704Z,3.38
2023-12-01T16:50:20.513Z,4.75
2023-12-01T16:52:47.198Z,4.35
2023-12-01T16:55:16.214Z,4.90
2023-12-01T16:57:43.153Z,4.07
2023-12-01T17:00:10.626Z,3.80
2023-12-01T17:02:39.115Z,4.50
2023-12-01T17:05:06.273Z,4.53
2023-12-01T17:07:33.044Z,4.72
2023-12-01T17:09:59.792Z,4.30
2023-12-01T17:12:26.645Z,5.07
2023-12-01T17:14:53.318Z,4.07
2023-12-01T17:17:19.990Z,4.90
2023-12-01T17:19:46.845Z,4.72
2023-12-01T17:22:14.275Z,3.78
2023-12-01T17:24:46.365Z,3.83
2023-12-01T17:27:13.584Z,4.55
2023-12-01T17:29:41.706Z,4.45
2023-12-01T17:32:09.374Z,4.70
2023-12-01T17:34:36.741Z,4.47
2023-12-01T17:37:03.998Z,3.80
2023-12-01T17:39:31.239Z,4.13
2023-12-01T17:41:57.898Z,3.60
2023-12-01T17:44:24.556Z,3.17
2023-12-01T17:46:51.267Z,3.05
2023-12-01T17:49:18.058Z,4.53
2023-12-01T17:51:44.714Z,4.38
2023-12-01T17:54:12.964Z,3.85
2023-12-01T17:56:39.638Z,3.40
2023-12-01T17:59:06.898Z,3.42
2023-12-01T18:01:38.000Z,3.70
2023-12-01T18:04:05.439Z,4.65
2023-12-01T18:06:33.290Z,3.67
2023-12-01T18:09:01.545Z,4.93
2023-12-01T18:11:28.371Z,4.03
2023-12-01T18:13:55.425Z,3.40
2023-12-01T18:16:22.627Z,3.75
2023-12-01T18:18:49.589Z,4.07
2023-12-01T18:21:16.251Z,4.18
2023-12-01T18:23:42.886Z,4.15
2023-12-01T18:26:09.522Z,3.83
2023-12-01T18:28:36.248Z,3.55
2023-12-01T18:31:02.818Z,3.97
2023-12-01T18:33:30.367Z,4.10
2023-12-01T18:35:57.100Z,4.22
2023-12-01T18:38:23.708Z,4.15
2023-12-01T18:40:50.392Z,4.60
2023-12-01T18:43:20.895Z,4.65
2023-12-01T18:45:47.780Z,3.53
2023-12-01T18:48:14.520Z,4.00
2023-12-01T18:50:41.274Z,3.35
2023-12-01T18:53:07.977Z,2.65
2023-12-01T18:55:34.623Z,4.43
2023-12-01T18:58:01.412Z,4.00
2023-12-01T19:00:28.234Z,3.78
2023-12-01T19:02:55.426Z,4.30
2023-12-01T19:05:23.574Z,3.63
2023-12-01T19:07:50.746Z,4.05
2023-12-01T19:10:17.424Z,4.15
2023-12-01T19:12:44.070Z,3.65
2023-12-01T19:15:11.009Z,3.78
2023-12-01T19:17:37.909Z,4.38
2023-12-01T19:20:05.688Z,3.28
2023-12-01T19:22:32.700Z,3.80
2023-12-01T19:24:59.985Z,3.50
2023-12-01T19:27:27.772Z,4.85
2023-12-01T19:29:54.515Z,4.07
2023-12-01T19:32:21.395Z,2.83
2023-12-01T19:34:48.109Z,4.38
2023-12-01T19:37:17.120Z,3.38
2023-12-01T19:39:43.779Z,2.53
2023-12-01T19:42:12.065Z,2.80
2023-12-01T19:44:38.935Z,2.90
2023-12-01T19:47:05.913Z,3.80
2023-12-01T19:49:33.173Z,2.90
2023-12-01T19:51:59.827Z,4.38
2023-12-01T19:54:26.505Z,2.80
2023-12-01T19:56:53.235Z,3.47
2023-12-01T19:59:20.322Z,2.92
2023-12-01T20:01:48.601Z,3.00
2023-12-01T20:04:15.441Z,3.97
2023-12-01T20:06:42.411Z,3.28
2023-12-01T20:09:09.346Z,2.50
2023-12-01T20:11:36.043Z,3.85
2023-12-01T20:14:02.801Z,3.38
2023-12-01T20:16:29.614Z,4.00
2023-12-01T20:18:57.176Z,2.83
2023-12-01T20:21:24.045Z,3.30
2023-12-01T20:23:50.757Z,3.45
2023-12-01T20:26:17.494Z,4.50
2023-12-01T20:28:44.121Z,3.28
2023-12-01T20:31:12.487Z,4.22
2023-12-01T20:33:39.223Z,4.28
2023-12-01T20:36:06.153Z,3.92
2023-12-01T20:38:34.406Z,4.78
2023-12-01T20:41:04.645Z,4.60
2023-12-01T20:43:31.309Z,4.97
2023-12-01T20:45:58.625Z,4.88
2023-12-01T20:48:25.453Z,3.63
2023-12-01T20:50:52.162Z,6.50
2023-12-01T20:53:18.830Z,6.22
2023-12-01T20:55:46.283Z,2.85
2023-12-01T20:58:13.021Z,4.20
2023-12-01T21:00:39.869Z,5.00
2023-12-01T21:03:06.533Z,5.40
2023-12-01T21:05:33.517Z,5.03
2023-12-01T21:08:00.100Z,3.08
2023-12-01T21:10:26.824Z,4.45
2023-12-01T21:12:53.503Z,3.88
2023-12-01T21:15:20.089Z,4.63
2023-12-01T21:17:46.804Z,4.05
2023-12-01T21:20:13.456Z,4.03
2023-12-01T21:22:40.126Z,4.00
2023-12-01T21:25:07.264Z,4.32
2023-12-01T21:27:34.191Z,4.22
2023-12-01T21:30:00.936Z,4.65
2023-12-01T21:32:29.356Z,4.05
2023-12-01T21:34:56.161Z,4.82
2023-12-01T21:37:22.808Z,4.05
2023-12-01T21:39:49.396Z,5.20
2023-12-01T21:42:16.132Z,4.20
2023-12-01T21:44:42.964Z,4.28
2023-12-01T21:47:09.603Z,4.30
2023-12-01T21:49:36.304Z,5.10
2023-12-01T21:52:03.298Z,4.47
2023-12-01T21:54:30.007Z,3.50
2023-12-01T21:56:56.668Z,4.63
2023-12-01T21:59:23.402Z,4.35
2023-12-01T22:01:50.032Z,3.85
2023-12-01T22:04:16.676Z,4.35
2023-12-01T22:06:43.350Z,4.07
2023-12-01T22:09:09.945Z,5.10
2023-12-01T22:11:41.067Z,3.67
2023-12-01T22:14:07.727Z,5.13
2023-12-01T22:16:34.346Z,4.35
2023-12-01T22:19:00.981Z,4.93
2023-12-01T22:21:27.642Z,3.80
2023-12-01T22:23:54.300Z,3.83
2023-12-01T22:26:20.875Z,4.40
2023-12-01T22:28:47.523Z,4.00
2023-12-01T22:31:14.346Z,3.10
2023-12-01T22:33:40.930Z,4.40
2023-12-01T22:36:07.855Z,3.78
2023-12-01T22:38:34.451Z,4.60
2023-12-01T22:41:01.066Z,3.92
2023-12-01T22:43:27.602Z,5.18
2023-12-01T22:45:54.442Z,5.88
2023-12-01T22:48:21.238Z,4.30
2023-12-01T22:50:47.887Z,3.97
2023-12-01T22:53:14.523Z,4.63
2023-12-01T22:55:41.257Z,4.03
2023-12-01T22:58:08.111Z,3.92
2023-12-01T23:00:34.798Z,4.95
2023-12-01T23:03:01.821Z,4.15
2023-12-01T23:05:28.816Z,5.35
2023-12-01T23:07:57.242Z,5.50
2023-12-01T23:10:24.024Z,4.32
2023-12-01T23:12:50.675Z,3.53
2023-12-01T23:15:17.594Z,3.70
2023-12-01T23:17:57.072Z,4.82
2023-12-01T23:20:26.258Z,2.83
2023-12-01T23:22:53.161Z,4.72
2023-12-01T23:25:19.737Z,4.28
2023-12-01T23:27:46.357Z,3.60
2023-12-01T23:30:13.502Z,4.47
2023-12-01T23:32:40.171Z,4.63
2023-12-01T23:35:07.657Z,3.70
2023-12-01T23:37:34.275Z,3.55
2023-12-01T23:40:00.913Z,4.65
2023-12-01T23:42:27.567Z,4.78
2023-12-01T23:44:54.154Z,3.72
2023-12-01T23:47:20.820Z,4.03
2023-12-01T23:49:47.850Z,2.92
2023-12-01T23:52:14.797Z,3.38
2023-12-01T23:54:41.358Z,3.47
2023-12-01T23:57:08.085Z,4.10
2023-12-01T23:59:34.758Z,3.75
