createdAt,value
2022-09-10T00:00:37.574Z,99897.19
2022-09-10T00:05:41.071Z,99897.59
2022-09-10T00:10:45.090Z,99894.44
2022-09-10T00:15:51.995Z,99884.63
2022-09-10T00:20:55.407Z,99892.13
2022-09-10T00:25:57.875Z,99886.69
2022-09-10T00:30:59.407Z,99893.34
2022-09-10T00:36:01.003Z,99893.78
2022-09-10T00:41:04.841Z,99890.63
2022-09-10T00:46:06.520Z,99888.56
2022-09-10T00:51:08.137Z,99887.31
2022-09-10T00:56:09.842Z,99890.81
2022-09-10T01:01:11.546Z,99898.94
2022-09-10T01:06:13.396Z,99897.50
2022-09-10T01:11:42.434Z,99894.97
2022-09-10T01:16:57.039Z,99894.78
2022-09-10T01:22:29.481Z,99886.22
2022-09-10T01:27:51.144Z,99886.06
2022-09-10T01:33:02.000Z,99883.50
2022-09-10T01:38:12.491Z,99888.06
2022-09-10T01:43:14.930Z,99899.91
2022-09-10T01:48:40.789Z,99885.50
2022-09-10T01:53:56.395Z,99896.34
2022-09-10T01:59:04.156Z,99885.06
2022-09-10T02:04:15.246Z,99886.53
2022-09-10T02:09:18.610Z,99892.09
2022-09-10T02:14:21.890Z,99895.16
2022-09-10T02:19:43.087Z,99892.22
2022-09-10T02:24:44.809Z,99897.03
2022-09-10T02:29:46.344Z,99895.56
2022-09-10T02:34:48.327Z,99886.69
2022-09-10T02:39:50.329Z,99884.16
2022-09-10T02:44:53.532Z,99884.50
2022-09-10T02:49:55.106Z,99884.19
2022-09-10T02:54:57.167Z,99882.50
2022-09-10T02:59:58.673Z,99888.31
2022-09-10T03:05:04.902Z,99891.88
2022-09-10T03:10:07.315Z,99886.22
2022-09-10T03:15:09.543Z,99894.50
2022-09-10T03:20:11.161Z,99881.59
2022-09-10T03:25:12.706Z,99887.41
2022-09-10T03:30:14.958Z,99879.06
2022-09-10T03:35:16.896Z,99881.81
2022-09-10T03:40:18.813Z,99882.59
2022-09-10T03:45:20.353Z,99882.59
2022-09-10T03:50:22.166Z,99883.75
2022-09-10T03:55:25.605Z,99888.38
2022-09-10T04:00:27.182Z,99897.41
2022-09-10T04:05:29.534Z,99895.97
2022-09-10T04:10:31.329Z,99897.75
2022-09-10T04:15:33.232Z,99904.28
2022-09-10T04:20:38.020Z,99902.66
2022-09-10T04:25:43.682Z,99891.28
2022-09-10T04:30:45.470Z,99893.19
2022-09-10T04:35:47.094Z,99901.88
2022-09-10T04:40:48.699Z,99910.84
2022-09-10T04:45:50.405Z,99911.69
2022-09-10T04:51:14.722Z,99906.81
2022-09-10T04:56:17.101Z,99921.38
2022-09-10T05:01:18.720Z,99921.78
2022-09-10T05:06:23.427Z,99924.78
2022-09-10T05:11:25.416Z,99933.66
2022-09-10T05:16:27.917Z,99928.91
2022-09-10T05:21:31.126Z,99925.50
2022-09-10T05:26:33.078Z,99927.59
2022-09-10T05:31:35.288Z,99919.63
2022-09-10T05:36:37.026Z,99923.56
2022-09-10T05:41:39.042Z,99927.41
2022-09-10T05:46:40.653Z,99924.25
2022-09-10T05:51:48.052Z,99925.63
2022-09-10T05:56:51.322Z,99922.31
2022-09-10T06:01:53.214Z,99933.59
2022-09-10T06:06:56.579Z,99925.59
2022-09-10T06:11:59.316Z,99929.16
2022-09-10T06:17:01.294Z,99938.19
2022-09-10T06:22:05.029Z,99935.94
2022-09-10T06:27:11.759Z,99935.72
2022-09-10T06:32:14.738Z,99928.88
2022-09-10T06:37:18.688Z,99941.78
2022-09-10T06:42:20.803Z,99943.88
2022-09-10T06:48:37.201Z,99940.13
2022-09-10T06:53:26.875Z,99935.13
2022-09-10T06:58:30.675Z,99935.97
2022-09-10T07:03:32.358Z,99930.53
2022-09-10T07:08:34.086Z,99927.84
2022-09-10T07:13:35.801Z,99928.88
2022-09-10T07:18:38.699Z,99920.06
2022-09-10T07:23:40.944Z,99924.63
2022-09-10T07:28:43.702Z,99922.56
2022-09-10T07:33:47.021Z,99925.66
2022-09-10T07:38:52.021Z,99920.88
2022-09-10T07:43:55.388Z,99928.75
2022-09-10T07:49:01.395Z,99927.25
2022-09-10T07:54:03.352Z,99932.69
2022-09-10T07:59:11.513Z,99940.16
2022-09-10T08:04:19.482Z,99943.66
2022-09-10T08:09:21.287Z,99943.25
2022-09-10T08:14:28.048Z,99948.63
2022-09-10T08:19:30.993Z,99946.34
2022-09-10T08:24:33.058Z,99940.28
2022-09-10T08:29:35.006Z,99948.84
2022-09-10T08:34:37.021Z,99946.09
2022-09-10T08:39:41.950Z,99948.84
2022-09-10T08:44:49.781Z,99943.38
2022-09-10T08:50:18.808Z,99947.69
2022-09-10T08:55:21.762Z,99949.38
2022-09-10T09:00:27.319Z,99945.09
2022-09-10T09:05:33.477Z,99943.81
2022-09-10T09:10:56.036Z,99944.03
2022-09-10T09:16:28.784Z,99946.34
2022-09-10T09:21:40.050Z,99944.66
2022-09-10T09:26:45.422Z,99950.47
2022-09-10T09:31:52.572Z,99944.19
2022-09-10T09:36:55.311Z,99938.94
2022-09-10T09:42:08.181Z,99940.38
2022-09-10T09:47:09.912Z,99933.84
2022-09-10T09:52:25.011Z,99934.03
2022-09-10T09:57:27.329Z,99927.28
2022-09-10T10:02:30.420Z,99932.72
2022-09-10T10:07:34.568Z,99924.81
2022-09-10T10:12:49.043Z,99915.97
2022-09-10T10:17:51.482Z,99909.84
2022-09-10T10:22:52.987Z,99914.97
2022-09-10T10:27:54.537Z,99914.59
2022-09-10T10:32:58.350Z,99903.38
2022-09-10T10:38:22.757Z,99898.44
2022-09-10T10:43:42.781Z,99911.41
2022-09-10T10:48:47.263Z,99903.28
2022-09-10T10:54:13.386Z,99897.78
2022-09-10T10:59:44.661Z,99891.66
2022-09-10T11:04:50.270Z,99888.78
2022-09-10T11:10:11.412Z,99888.41
2022-09-10T11:15:21.262Z,99879.19
2022-09-10T11:20:30.104Z,99882.22
2022-09-10T11:25:40.373Z,99874.50
2022-09-10T11:30:46.884Z,99871.94
2022-09-10T11:36:05.587Z,99870.66
2022-09-10T11:41:23.465Z,99867.78
2022-09-10T11:46:46.175Z,99869.06
2022-09-10T11:51:48.140Z,99857.31
2022-09-10T11:57:05.211Z,99855.78
2022-09-10T12:02:25.340Z,99852.91
2022-09-10T12:07:49.102Z,99863.47
2022-09-10T12:12:51.084Z,99851.09
2022-09-10T12:18:04.511Z,99842.34
2022-09-10T12:23:06.386Z,99847.31
2022-09-10T12:28:43.472Z,99833.50
2022-09-10T12:33:48.676Z,99829.38
2022-09-10T12:39:25.230Z,99832.53
2022-09-10T12:44:36.125Z,99832.84
2022-09-10T12:49:57.572Z,99843.25
2022-09-10T12:55:16.867Z,99840.09
2022-09-10T13:00:22.629Z,99833.97
2022-09-10T13:05:33.523Z,99836.53
2022-09-10T13:10:35.282Z,99830.09
2022-09-10T13:15:38.957Z,99832.41
2022-09-10T13:20:40.559Z,99817.94
2022-09-10T13:25:43.856Z,99819.22
2022-09-10T13:30:45.718Z,99810.31
2022-09-10T13:35:47.550Z,99810.31
2022-09-10T13:41:07.179Z,99799.34
2022-09-10T13:46:12.759Z,99807.28
2022-09-10T13:51:36.196Z,99806.56
2022-09-10T13:56:43.571Z,99807.13
2022-09-10T14:01:48.632Z,99811.16
2022-09-10T14:06:50.531Z,99809.72
2022-09-10T14:11:52.322Z,99808.03
2022-09-10T14:16:59.987Z,99800.50
2022-09-10T14:22:02.101Z,99791.13
2022-09-10T14:27:27.615Z,99792.56
2022-09-10T14:32:33.514Z,99794.22
2022-09-10T14:37:39.660Z,99793.38
2022-09-10T14:42:41.270Z,99788.16
2022-09-10T14:47:51.792Z,99794.44
2022-09-10T14:52:54.263Z,99804.72
2022-09-10T14:57:55.973Z,99799.28
2022-09-10T15:02:57.587Z,99795.53
2022-09-10T15:07:59.188Z,99789.00
2022-09-10T15:13:00.826Z,99799.28
2022-09-10T15:18:02.819Z,99804.94
2022-09-10T15:23:04.398Z,99807.00
2022-09-10T15:28:07.556Z,99809.13
2022-09-10T15:33:13.113Z,99815.16
2022-09-10T15:38:15.919Z,99822.31
2022-09-10T15:43:19.286Z,99828.66
2022-09-10T15:48:20.807Z,99839.78
2022-09-10T15:53:22.346Z,99844.03
2022-09-10T15:58:25.605Z,99850.34
2022-09-10T16:03:27.124Z,99850.25
2022-09-10T16:08:28.667Z,99851.41
2022-09-10T16:13:30.730Z,99853.34
2022-09-10T16:18:32.811Z,99853.50
2022-09-10T16:23:35.057Z,99853.13
2022-09-10T16:28:37.323Z,99856.94
2022-09-10T16:33:38.864Z,99853.41
2022-09-10T16:38:41.774Z,99850.44
2022-09-10T16:43:43.936Z,99854.28
2022-09-10T16:48:45.794Z,99855.13
2022-09-10T16:53:56.892Z,99857.69
2022-09-10T16:58:58.458Z,99862.50
2022-09-10T17:04:00.230Z,99864.47
2022-09-10T17:09:02.084Z,99859.22
2022-09-10T17:14:03.836Z,99863.03
2022-09-10T17:19:10.954Z,99857.59
2022-09-10T17:24:13.333Z,99871.88
2022-09-10T17:29:17.512Z,99878.03
2022-09-10T17:34:24.395Z,99871.19
2022-09-10T17:39:29.295Z,99856.19
2022-09-10T17:44:30.818Z,99869.81
2022-09-10T17:49:33.254Z,99873.47
2022-09-10T17:54:34.837Z,99875.16
2022-09-10T17:59:37.145Z,99868.22
2022-09-10T18:04:38.686Z,99876.66
2022-09-10T18:09:40.363Z,99889.16
2022-09-10T18:14:42.147Z,99888.09
2022-09-10T18:19:43.832Z,99889.09
2022-09-10T18:24:45.414Z,99886.38
2022-09-10T18:29:46.967Z,99881.25
2022-09-10T18:34:48.620Z,99878.34
2022-09-10T18:39:50.692Z,99885.44
2022-09-10T18:44:52.282Z,99887.09
2022-09-10T18:49:53.833Z,99888.59
2022-09-10T18:54:55.480Z,99906.53
2022-09-10T18:59:57.162Z,99907.56
2022-09-10T19:05:11.320Z,99907.59
2022-09-10T19:10:13.695Z,99918.03
2022-09-10T19:15:15.325Z,99925.53
2022-09-10T19:20:16.883Z,99922.19
2022-09-10T19:25:18.397Z,99921.78
2022-09-10T19:30:19.888Z,99916.97
2022-09-10T19:35:21.465Z,99917.59
2022-09-10T19:40:23.015Z,99928.88
2022-09-10T19:45:26.289Z,99928.03
2022-09-10T19:50:28.203Z,99930.34
2022-09-10T19:55:29.926Z,99935.75
2022-09-10T20:00:46.433Z,99926.38
2022-09-10T20:05:49.270Z,99915.94
2022-09-10T20:10:51.891Z,99922.63
2022-09-10T20:15:53.858Z,99916.16
2022-09-10T20:20:55.468Z,99908.66
2022-09-10T20:25:57.090Z,99910.94
2022-09-10T20:30:59.243Z,99909.72
2022-09-10T20:36:00.926Z,99908.88
2022-09-10T20:41:02.862Z,99912.19
2022-09-10T20:46:05.160Z,99901.75
2022-09-10T20:51:07.421Z,99899.47
2022-09-10T20:56:11.627Z,99903.44
2022-09-10T21:01:24.010Z,99905.50
2022-09-10T21:06:28.214Z,99902.81
2022-09-10T21:11:31.309Z,99907.00
2022-09-10T21:16:35.256Z,99903.03
2022-09-10T21:21:37.197Z,99897.16
2022-09-10T21:26:40.843Z,99891.97
2022-09-10T21:31:42.868Z,99904.66
2022-09-10T21:36:45.303Z,99907.97
2022-09-10T21:41:49.186Z,99904.25
2022-09-10T21:46:51.937Z,99915.47
2022-09-10T21:51:53.580Z,99913.34
2022-09-10T21:56:55.921Z,99915.84
2022-09-10T22:01:57.532Z,99916.22
2022-09-10T22:06:59.134Z,99922.06
2022-09-10T22:12:00.781Z,99922.47
2022-09-10T22:17:03.274Z,99928.72
2022-09-10T22:22:06.065Z,99926.00
2022-09-10T22:27:07.592Z,99924.94
2022-09-10T22:32:09.233Z,99930.50
2022-09-10T22:37:10.751Z,99937.16
2022-09-10T22:42:12.278Z,99931.56
2022-09-10T22:47:13.935Z,99942.34
2022-09-10T22:52:15.668Z,99933.81
2022-09-10T22:57:17.461Z,99934.88
2022-09-10T23:02:19.162Z,99941.94
2022-09-10T23:07:21.593Z,99946.50
2022-09-10T23:12:23.149Z,99937.41
2022-09-10T23:17:24.854Z,99949.91
2022-09-10T23:22:26.378Z,99948.88
2022-09-10T23:27:28.458Z,99946.09
2022-09-10T23:32:30.026Z,99958.13
2022-09-10T23:37:31.758Z,99954.84
2022-09-10T23:42:33.374Z,99963.38
2022-09-10T23:47:34.990Z,99963.19
2022-09-10T23:52:36.551Z,99963.81
2022-09-10T23:57:38.907Z,99956.84
