createdAt,value
2018-02-05T00:00:36.815Z,12.95
2018-02-05T00:03:04.410Z,14.07
2018-02-05T00:05:31.902Z,14.13
2018-02-05T00:07:59.399Z,14.55
2018-02-05T00:10:26.986Z,14.75
2018-02-05T00:12:54.648Z,16.00
2018-02-05T00:15:22.146Z,13.73
2018-02-05T00:17:49.645Z,14.32
2018-02-05T00:20:17.151Z,14.15
2018-02-05T00:22:44.661Z,15.10
2018-02-05T00:25:11.910Z,14.05
2018-02-05T00:27:39.403Z,15.35
2018-02-05T00:30:06.898Z,15.85
2018-02-05T00:32:35.357Z,14.93
2018-02-05T00:35:02.884Z,15.07
2018-02-05T00:37:30.383Z,14.80
2018-02-05T00:39:57.886Z,14.50
2018-02-05T00:42:26.930Z,12.95
2018-02-05T00:44:54.426Z,12.50
2018-02-05T00:47:21.944Z,14.80
2018-02-05T00:49:49.442Z,14.07
2018-02-05T00:52:17.137Z,14.60
2018-02-05T00:54:44.634Z,14.00
2018-02-05T00:57:12.118Z,15.38
2018-02-05T00:59:40.662Z,12.98
2018-02-05T01:02:08.157Z,14.00
2018-02-05T01:04:35.649Z,13.15
2018-02-05T01:07:03.168Z,14.43
2018-02-05T01:09:30.670Z,13.50
2018-02-05T01:11:58.209Z,13.32
2018-02-05T01:14:25.714Z,13.43
2018-02-05T01:16:53.225Z,12.77
2018-02-05T01:19:20.718Z,14.13
2018-02-05T01:21:48.233Z,12.30
2018-02-05T01:24:15.815Z,13.48
2018-02-05T01:26:43.310Z,12.20
2018-02-05T01:29:10.810Z,13.38
2018-02-05T01:31:38.318Z,12.77
2018-02-05T01:34:05.833Z,13.20
2018-02-05T01:36:33.332Z,13.30
2018-02-05T01:39:00.859Z,14.07
2018-02-05T01:41:28.348Z,13.70
2018-02-05T01:43:55.834Z,14.30
2018-02-05T01:46:23.652Z,15.50
2018-02-05T01:48:51.149Z,16.02
2018-02-05T01:51:18.663Z,14.80
2018-02-05T01:53:46.229Z,14.30
2018-02-05T01:56:13.783Z,14.63
2018-02-05T01:58:41.281Z,15.88
2018-02-05T02:01:08.815Z,15.95
2018-02-05T02:03:36.310Z,15.90
2018-02-05T02:06:03.827Z,16.92
2018-02-05T02:08:31.326Z,14.70
2018-02-05T02:10:58.821Z,16.65
2018-02-05T02:13:27.361Z,16.08
2018-02-05T02:15:54.857Z,18.10
2018-02-05T02:18:22.370Z,17.10
2018-02-05T02:20:50.582Z,16.27
2018-02-05T02:23:18.172Z,16.20
2018-02-05T02:25:45.733Z,14.13
2018-02-05T02:28:13.295Z,15.30
2018-02-05T02:30:40.813Z,14.80
2018-02-05T02:33:08.345Z,14.77
2018-02-05T02:35:35.837Z,13.52
2018-02-05T02:38:03.340Z,12.65
2018-02-05T02:40:30.830Z,11.52
2018-02-05T02:42:58.342Z,11.00
2018-02-05T02:45:25.842Z,12.18
2018-02-05T02:47:53.172Z,12.40
2018-02-05T02:50:20.716Z,11.18
2018-02-05T02:52:48.276Z,11.65
2018-02-05T02:55:16.158Z,13.45
2018-02-05T02:57:43.668Z,12.82
2018-02-05T03:00:11.186Z,13.98
2018-02-05T03:02:38.718Z,12.85
2018-02-05T03:05:06.280Z,12.60
2018-02-05T03:07:33.862Z,13.35
2018-02-05T03:10:01.357Z,12.77
2018-02-05T03:12:28.883Z,13.30
2018-02-05T03:14:56.377Z,11.88
2018-02-05T03:17:23.634Z,12.23
2018-02-05T03:19:51.126Z,11.73
2018-02-05T03:22:18.625Z,11.60
2018-02-05T03:24:46.117Z,12.68
2018-02-05T03:27:13.622Z,11.75
2018-02-05T03:29:41.155Z,11.35
2018-02-05T03:32:08.716Z,11.63
2018-02-05T03:34:36.276Z,12.85
2018-02-05T03:37:04.723Z,12.10
2018-02-05T03:39:32.254Z,11.40
2018-02-05T03:41:59.747Z,11.60
2018-02-05T03:44:27.331Z,10.32
2018-02-05T03:46:54.825Z,11.63
2018-02-05T03:49:22.339Z,12.05
2018-02-05T03:51:49.829Z,12.45
2018-02-05T03:54:17.333Z,11.98
2018-02-05T03:56:44.822Z,11.20
2018-02-05T03:59:12.380Z,12.35
2018-02-05T04:01:39.869Z,11.20
2018-02-05T04:04:07.363Z,12.82
2018-02-05T04:06:40.491Z,10.98
2018-02-05T04:09:08.000Z,12.37
2018-02-05T04:11:35.506Z,11.65
2018-02-05T04:14:02.992Z,12.13
2018-02-05T04:16:30.490Z,12.18
2018-02-05T04:18:58.002Z,10.98
2018-02-05T04:21:25.498Z,12.13
2018-02-05T04:23:53.002Z,11.68
2018-02-05T04:26:20.500Z,12.20
2018-02-05T04:28:48.118Z,12.20
2018-02-05T04:31:15.630Z,10.88
2018-02-05T04:33:43.122Z,11.90
2018-02-05T04:36:10.625Z,11.30
2018-02-05T04:38:38.124Z,11.50
2018-02-05T04:41:05.623Z,11.40
2018-02-05T04:43:33.145Z,12.60
2018-02-05T04:46:00.644Z,12.00
2018-02-05T04:48:28.147Z,11.57
2018-02-05T04:50:55.636Z,12.15
2018-02-05T04:53:23.137Z,11.93
2018-02-05T04:55:52.296Z,10.27
2018-02-05T04:58:19.856Z,12.25
2018-02-05T05:00:47.366Z,11.50
2018-02-05T05:03:14.983Z,12.07
2018-02-05T05:05:42.503Z,11.60
2018-02-05T05:08:09.998Z,12.37
2018-02-05T05:10:37.515Z,11.60
2018-02-05T05:13:05.013Z,13.38
2018-02-05T05:15:32.530Z,12.73
2018-02-05T05:18:00.019Z,11.57
2018-02-05T05:20:27.543Z,11.80
2018-02-05T05:22:55.043Z,12.27
2018-02-05T05:25:24.501Z,11.38
2018-02-05T05:27:51.994Z,12.40
2018-02-05T05:30:19.510Z,11.98
2018-02-05T05:32:47.113Z,12.20
2018-02-05T05:35:14.642Z,11.98
2018-02-05T05:37:42.210Z,11.52
2018-02-05T05:40:09.708Z,11.35
2018-02-05T05:42:37.210Z,12.68
2018-02-05T05:45:04.702Z,12.50
2018-02-05T05:47:32.202Z,13.25
2018-02-05T05:49:59.698Z,12.98
2018-02-05T05:52:27.192Z,11.85
2018-02-05T05:54:54.697Z,11.70
2018-02-05T05:57:23.138Z,12.15
2018-02-05T05:59:51.573Z,11.63
2018-02-05T06:02:19.053Z,10.05
2018-02-05T06:04:46.579Z,11.48
2018-02-05T06:07:14.235Z,11.60
2018-02-05T06:09:41.735Z,11.52
2018-02-05T06:12:09.221Z,12.45
2018-02-05T06:14:36.720Z,11.63
2018-02-05T06:17:04.214Z,12.45
2018-02-05T06:19:31.798Z,12.48
2018-02-05T06:21:59.428Z,12.85
2018-02-05T06:24:26.927Z,12.50
2018-02-05T06:26:55.445Z,12.63
2018-02-05T06:29:23.898Z,11.10
2018-02-05T06:31:51.508Z,13.23
2018-02-05T06:34:19.005Z,12.93
2018-02-05T06:36:46.501Z,12.32
2018-02-05T06:39:14.998Z,12.07
2018-02-05T06:41:42.498Z,12.20
2018-02-05T06:44:09.991Z,10.63
2018-02-05T06:46:37.505Z,12.02
2018-02-05T06:49:05.023Z,11.63
2018-02-05T06:51:38.210Z,11.30
2018-02-05T06:54:11.300Z,10.73
2018-02-05T06:56:38.789Z,11.32
2018-02-05T06:59:06.282Z,10.65
2018-02-05T07:01:33.783Z,11.80
2018-02-05T07:04:01.270Z,11.63
2018-02-05T07:06:30.704Z,11.10
2018-02-05T07:08:58.201Z,10.23
2018-02-05T07:11:25.455Z,10.60
2018-02-05T07:13:53.033Z,11.68
2018-02-05T07:16:20.531Z,11.95
2018-02-05T07:18:48.022Z,11.07
2018-02-05T07:21:15.527Z,11.95
2018-02-05T07:23:43.046Z,11.60
2018-02-05T07:26:11.497Z,11.10
2018-02-05T07:28:38.984Z,10.07
2018-02-05T07:31:06.570Z,9.98
2018-02-05T07:33:34.049Z,9.20
2018-02-05T07:36:01.351Z,10.40
2018-02-05T07:38:28.941Z,10.75
2018-02-05T07:40:56.434Z,10.50
2018-02-05T07:43:23.922Z,9.98
2018-02-05T07:45:51.407Z,9.85
2018-02-05T07:48:18.974Z,9.05
2018-02-05T07:50:46.534Z,8.50
2018-02-05T07:53:14.029Z,11.12
2018-02-05T07:55:41.517Z,10.75
2018-02-05T07:58:09.113Z,8.27
2018-02-05T08:00:36.597Z,9.68
2018-02-05T08:03:04.095Z,8.48
2018-02-05T08:05:31.917Z,8.32
2018-02-05T08:08:02.479Z,7.75
2018-02-05T08:10:30.123Z,8.35
2018-02-05T08:12:58.570Z,8.60
2018-02-05T08:15:31.561Z,8.20
2018-02-05T08:17:59.208Z,8.00
2018-02-05T08:20:26.704Z,8.65
2018-02-05T08:22:54.193Z,8.75
2018-02-05T08:25:21.698Z,9.52
2018-02-05T08:27:49.181Z,7.62
2018-02-05T08:30:16.665Z,8.00
2018-02-05T08:32:44.150Z,8.70
2018-02-05T08:35:11.645Z,8.25
2018-02-05T08:37:39.153Z,9.05
2018-02-05T08:40:06.642Z,8.27
2018-02-05T08:42:34.117Z,8.73
2018-02-05T08:45:01.610Z,8.10
2018-02-05T08:47:29.113Z,8.45
2018-02-05T08:49:56.588Z,8.60
2018-02-05T08:52:24.080Z,8.38
2018-02-05T08:54:51.583Z,7.78
2018-02-05T08:57:19.069Z,9.32
2018-02-05T08:59:46.562Z,7.85
2018-02-05T09:02:14.070Z,7.87
2018-02-05T09:04:41.585Z,9.30
2018-02-05T09:07:09.175Z,8.90
2018-02-05T09:09:38.520Z,10.00
2018-02-05T09:12:06.089Z,8.70
2018-02-05T09:14:33.582Z,7.97
2018-02-05T09:17:01.154Z,6.95
2018-02-05T09:19:28.643Z,7.43
2018-02-05T09:21:56.153Z,7.90
2018-02-05T09:24:23.637Z,7.65
2018-02-05T09:26:52.090Z,7.85
2018-02-05T09:29:19.580Z,7.80
2018-02-05T09:31:47.147Z,8.15
2018-02-05T09:34:14.645Z,7.82
2018-02-05T09:36:42.134Z,7.97
2018-02-05T09:39:09.649Z,7.90
2018-02-05T09:41:37.130Z,9.80
2018-02-05T09:44:04.637Z,10.90
2018-02-05T09:46:32.153Z,8.13
2018-02-05T09:48:59.640Z,6.50
2018-02-05T09:51:27.321Z,7.65
2018-02-05T09:53:54.813Z,7.43
2018-02-05T09:56:22.331Z,8.07
2018-02-05T09:58:49.826Z,6.75
2018-02-05T10:01:17.305Z,6.90
2018-02-05T10:03:44.814Z,7.35
2018-02-05T10:06:13.257Z,6.50
2018-02-05T10:08:41.765Z,6.60
2018-02-05T10:11:09.247Z,7.53
2018-02-05T10:13:36.755Z,6.93
2018-02-05T10:16:04.244Z,7.65
2018-02-05T10:18:31.741Z,6.97
2018-02-05T10:20:59.950Z,6.60
2018-02-05T10:23:29.433Z,6.43
2018-02-05T10:25:56.925Z,7.40
2018-02-05T10:28:24.408Z,7.30
2018-02-05T10:30:51.889Z,5.70
2018-02-05T10:33:19.370Z,6.40
2018-02-05T10:35:46.878Z,6.50
2018-02-05T10:38:14.397Z,7.18
2018-02-05T10:40:41.874Z,6.80
2018-02-05T10:43:09.373Z,6.00
2018-02-05T10:45:36.850Z,7.37
2018-02-05T10:48:04.365Z,5.62
2018-02-05T10:50:31.855Z,6.65
2018-02-05T10:52:59.334Z,5.35
2018-02-05T10:55:26.822Z,5.70
2018-02-05T10:57:54.302Z,5.43
2018-02-05T11:00:21.593Z,6.05
2018-02-05T11:02:49.108Z,5.18
2018-02-05T11:05:16.610Z,5.03
2018-02-05T11:07:44.125Z,5.20
2018-02-05T11:10:11.608Z,7.03
2018-02-05T11:12:39.142Z,5.43
2018-02-05T11:15:06.702Z,6.05
2018-02-05T11:17:34.182Z,6.07
2018-02-05T11:20:01.664Z,5.93
2018-02-05T11:22:29.148Z,5.57
2018-02-05T11:24:56.634Z,5.37
2018-02-05T11:27:24.192Z,5.32
2018-02-05T11:29:51.695Z,5.55
2018-02-05T11:32:19.197Z,5.15
2018-02-05T11:34:46.768Z,6.30
2018-02-05T11:37:14.250Z,6.20
2018-02-05T11:39:41.734Z,7.32
2018-02-05T11:42:09.064Z,7.30
2018-02-05T11:44:36.561Z,6.20
2018-02-05T11:47:04.156Z,5.75
2018-02-05T11:49:31.474Z,5.32
2018-02-05T11:51:58.963Z,6.75
2018-02-05T11:54:26.455Z,6.10
2018-02-05T11:56:53.932Z,5.65
2018-02-05T11:59:22.391Z,5.70
2018-02-05T12:01:49.867Z,5.20
2018-02-05T12:04:17.355Z,5.35
2018-02-05T12:06:44.855Z,5.15
2018-02-05T12:09:12.333Z,5.50
2018-02-05T12:11:39.885Z,5.72
2018-02-05T12:14:07.364Z,5.28
2018-02-05T12:16:35.574Z,6.15
2018-02-05T12:19:03.153Z,5.55
2018-02-05T12:21:30.645Z,5.00
2018-02-05T12:23:58.381Z,5.30
2018-02-05T12:26:25.860Z,5.53
2018-02-05T12:28:53.097Z,5.15
2018-02-05T12:31:20.605Z,5.20
2018-02-05T12:33:48.100Z,7.70
2018-02-05T12:36:15.625Z,9.27
2018-02-05T12:38:43.117Z,5.93
2018-02-05T12:41:10.619Z,6.10
2018-02-05T12:43:38.137Z,4.90
2018-02-05T12:46:05.657Z,5.82
2018-02-05T12:48:32.954Z,6.18
2018-02-05T12:51:00.455Z,5.18
2018-02-05T12:53:27.759Z,6.60
2018-02-05T12:55:55.070Z,5.35
2018-02-05T12:58:22.371Z,6.10
2018-02-05T13:00:51.565Z,5.72
2018-02-05T13:03:24.506Z,6.60
2018-02-05T13:06:02.664Z,6.30
2018-02-05T13:08:30.150Z,6.47
2018-02-05T13:10:57.643Z,6.35
2018-02-05T13:13:25.122Z,6.90
2018-02-05T13:15:52.599Z,6.53
2018-02-05T13:18:20.078Z,6.87
2018-02-05T13:20:47.560Z,8.23
2018-02-05T13:23:16.061Z,6.22
2018-02-05T13:25:43.551Z,7.07
2018-02-05T13:28:10.842Z,6.70
2018-02-05T13:30:38.321Z,7.15
2018-02-05T13:33:05.859Z,6.43
2018-02-05T13:35:33.501Z,8.13
2018-02-05T13:38:00.984Z,8.10
2018-02-05T13:40:28.534Z,8.32
2018-02-05T13:42:56.264Z,7.78
2018-02-05T13:45:23.822Z,7.93
2018-02-05T13:47:51.302Z,9.32
2018-02-05T13:50:18.804Z,8.20
2018-02-05T13:52:46.399Z,8.95
2018-02-05T13:55:13.890Z,8.77
2018-02-05T13:57:41.376Z,8.40
2018-02-05T14:00:08.861Z,8.95
2018-02-05T14:02:36.431Z,9.43
2018-02-05T14:05:03.949Z,10.02
2018-02-05T14:07:31.447Z,9.95
2018-02-05T14:09:58.929Z,9.35
2018-02-05T14:12:26.425Z,9.90
2018-02-05T14:14:53.916Z,9.98
2018-02-05T14:17:21.405Z,10.32
2018-02-05T14:19:48.739Z,9.20
2018-02-05T14:22:16.249Z,9.15
2018-02-05T14:24:43.738Z,10.23
2018-02-05T14:27:11.242Z,9.50
2018-02-05T14:29:38.738Z,10.55
2018-02-05T14:32:06.251Z,9.95
2018-02-05T14:34:33.745Z,10.23
2018-02-05T14:37:01.263Z,9.55
2018-02-05T14:39:28.749Z,10.45
2018-02-05T14:41:56.367Z,10.73
2018-02-05T14:44:23.854Z,10.18
2018-02-05T14:46:52.354Z,9.65
2018-02-05T14:49:19.844Z,10.25
2018-02-05T14:51:48.346Z,9.75
2018-02-05T14:54:15.905Z,9.65
2018-02-05T14:56:43.384Z,9.55
2018-02-05T14:59:10.874Z,10.15
2018-02-05T15:01:38.352Z,9.05
2018-02-05T15:04:05.841Z,9.85
2018-02-05T15:06:33.326Z,8.75
2018-02-05T15:09:00.818Z,9.75
2018-02-05T15:11:28.329Z,9.05
2018-02-05T15:13:55.820Z,9.35
2018-02-05T15:16:23.309Z,8.80
2018-02-05T15:18:50.866Z,9.80
2018-02-05T15:21:18.373Z,10.05
2018-02-05T15:23:45.859Z,9.05
2018-02-05T15:26:15.318Z,9.35
2018-02-05T15:28:42.847Z,9.23
2018-02-05T15:31:10.407Z,9.82
2018-02-05T15:33:37.893Z,8.70
2018-02-05T15:36:05.319Z,9.30
2018-02-05T15:38:32.802Z,8.27
2018-02-05T15:41:00.438Z,9.27
2018-02-05T15:43:27.930Z,10.55
2018-02-05T15:45:55.422Z,8.90
2018-02-05T15:48:22.909Z,9.82
2018-02-05T15:50:50.402Z,14.50
2018-02-05T15:53:17.926Z,11.65
2018-02-05T15:55:45.411Z,11.52
2018-02-05T15:58:12.911Z,12.27
2018-02-05T16:00:40.408Z,15.18
2018-02-05T16:03:07.901Z,12.00
2018-02-05T16:05:35.415Z,17.08
2018-02-05T16:08:02.909Z,15.90
2018-02-05T16:10:31.356Z,15.82
2018-02-05T16:12:58.916Z,15.55
2018-02-05T16:15:26.405Z,12.50
2018-02-05T16:17:53.921Z,17.02
2018-02-05T16:20:21.222Z,13.48
2018-02-05T16:22:48.845Z,20.70
2018-02-05T16:25:16.338Z,17.20
2018-02-05T16:27:43.838Z,14.80
2018-02-05T16:30:11.339Z,12.35
2018-02-05T16:32:38.835Z,13.88
2018-02-05T16:35:06.357Z,19.58
2018-02-05T16:37:33.903Z,15.60
2018-02-05T16:40:01.873Z,27.67
2018-02-05T16:42:29.432Z,14.13
2018-02-05T16:44:56.934Z,13.60
2018-02-05T16:47:24.449Z,17.73
2018-02-05T16:49:51.946Z,13.43
2018-02-05T16:52:19.568Z,22.77
2018-02-05T16:54:46.835Z,17.20
2018-02-05T16:57:14.379Z,15.38
2018-02-05T16:59:41.683Z,16.85
2018-02-05T17:02:10.135Z,17.65
2018-02-05T17:04:37.626Z,11.48
2018-02-05T17:07:05.121Z,12.27
2018-02-05T17:09:32.643Z,13.13
2018-02-05T17:12:00.130Z,11.57
2018-02-05T17:14:27.626Z,12.05
2018-02-05T17:16:55.138Z,13.80
2018-02-05T17:19:22.638Z,13.13
2018-02-05T17:21:50.127Z,12.50
2018-02-05T17:24:17.622Z,12.75
2018-02-05T17:26:45.110Z,14.70
2018-02-05T17:29:12.617Z,13.88
2018-02-05T17:31:40.115Z,13.30
2018-02-05T17:34:07.616Z,12.55
2018-02-05T17:36:35.153Z,14.80
2018-02-05T17:39:02.650Z,18.77
2018-02-05T17:41:30.145Z,13.30
2018-02-05T17:43:57.648Z,14.38
2018-02-05T17:46:25.137Z,17.17
2018-02-05T17:48:52.621Z,18.67
2018-02-05T17:51:20.121Z,16.30
2018-02-05T17:53:49.558Z,14.63
2018-02-05T17:56:17.063Z,15.57
2018-02-05T17:58:44.591Z,14.05
2018-02-05T18:01:12.085Z,16.87
2018-02-05T18:03:39.577Z,14.90
2018-02-05T18:06:07.105Z,16.92
2018-02-05T18:08:34.610Z,23.55
2018-02-05T18:11:07.931Z,22.90
2018-02-05T18:13:40.217Z,15.63
2018-02-05T18:16:07.754Z,15.73
2018-02-05T18:18:35.277Z,14.90
2018-02-05T18:21:16.171Z,14.98
2018-02-05T18:23:43.686Z,16.00
2018-02-05T18:26:16.854Z,16.58
2018-02-05T18:28:44.428Z,26.30
2018-02-05T18:31:12.030Z,17.92
2018-02-05T18:33:39.523Z,18.83
2018-02-05T18:36:07.018Z,16.62
2018-02-05T18:38:34.515Z,16.20
2018-02-05T18:41:02.025Z,16.95
2018-02-05T18:43:29.571Z,17.20
2018-02-05T18:45:56.885Z,14.43
2018-02-05T18:48:24.387Z,14.55
2018-02-05T18:50:58.176Z,13.48
2018-02-05T18:53:25.907Z,12.80
2018-02-05T18:55:53.407Z,14.30
2018-02-05T18:58:40.802Z,12.30
2018-02-05T19:01:08.301Z,12.52
2018-02-05T19:03:35.797Z,12.48
2018-02-05T19:06:09.874Z,12.40
2018-02-05T19:08:37.397Z,13.60
2018-02-05T19:11:04.918Z,11.45
2018-02-05T19:13:36.321Z,10.93
2018-02-05T19:16:11.278Z,11.57
2018-02-05T19:18:43.671Z,12.15
2018-02-05T19:21:16.496Z,12.77
2018-02-05T19:23:44.078Z,11.52
2018-02-05T19:28:49.330Z,11.18
2018-02-05T19:31:17.398Z,12.30
2018-02-05T19:33:45.918Z,12.23
2018-02-05T19:38:54.911Z,11.68
2018-02-05T19:43:56.438Z,12.45
2018-02-05T19:49:02.300Z,10.73
2018-02-05T19:51:36.542Z,11.85
2018-02-05T19:54:04.168Z,11.50
2018-02-05T19:56:35.038Z,11.05
2018-02-05T19:59:02.533Z,11.52
2018-02-05T20:01:34.121Z,11.10
2018-02-05T20:04:02.631Z,11.15
2018-02-05T20:06:36.235Z,11.68
2018-02-05T20:09:04.425Z,10.20
2018-02-05T20:11:37.593Z,10.35
2018-02-05T20:14:08.450Z,13.48
2018-02-05T20:16:36.923Z,13.05
2018-02-05T20:21:46.534Z,10.25
2018-02-05T20:24:19.444Z,12.05
2018-02-05T20:26:55.751Z,15.57
2018-02-05T20:29:23.289Z,12.50
2018-02-05T20:31:50.785Z,11.90
2018-02-05T20:34:18.287Z,12.70
2018-02-05T20:36:53.028Z,11.43
2018-02-05T20:39:25.633Z,10.68
2018-02-05T20:44:48.486Z,11.35
2018-02-05T20:47:20.319Z,11.30
2018-02-05T20:49:47.805Z,11.07
2018-02-05T20:52:16.262Z,18.67
2018-02-05T20:54:44.521Z,14.70
2018-02-05T20:57:12.122Z,15.15
2018-02-05T20:59:42.151Z,10.30
2018-02-05T21:02:09.642Z,10.23
2018-02-05T21:04:37.169Z,12.02
2018-02-05T21:07:04.680Z,11.27
2018-02-05T21:09:34.867Z,10.70
2018-02-05T21:12:02.644Z,11.02
2018-02-05T21:14:30.137Z,11.70
2018-02-05T21:16:57.674Z,10.52
2018-02-05T21:22:04.867Z,10.65
2018-02-05T21:24:32.379Z,10.10
2018-02-05T21:26:59.878Z,9.70
2018-02-05T21:29:27.373Z,10.30
2018-02-05T21:31:54.870Z,10.48
2018-02-05T21:34:22.433Z,11.60
2018-02-05T21:36:49.947Z,10.00
2018-02-05T21:39:17.524Z,11.80
2018-02-05T21:41:45.018Z,11.40
2018-02-05T21:44:12.496Z,9.90
2018-02-05T21:46:39.989Z,11.30
2018-02-05T21:49:07.509Z,12.77
2018-02-05T21:51:35.005Z,11.15
2018-02-05T21:54:02.597Z,9.38
2018-02-05T21:56:30.157Z,9.50
2018-02-05T21:58:57.742Z,10.13
2018-02-05T22:01:25.258Z,9.75
2018-02-05T22:03:52.742Z,8.63
2018-02-05T22:06:20.237Z,10.27
2018-02-05T22:08:47.838Z,10.02
2018-02-05T22:11:16.271Z,10.05
2018-02-05T22:13:43.775Z,9.30
2018-02-05T22:16:11.257Z,9.63
2018-02-05T22:18:38.746Z,9.20
2018-02-05T22:21:06.238Z,10.43
2018-02-05T22:23:33.733Z,10.10
2018-02-05T22:26:01.253Z,10.13
2018-02-05T22:28:28.748Z,10.15
2018-02-05T22:30:56.239Z,11.27
2018-02-05T22:33:23.728Z,9.48
2018-02-05T22:35:51.220Z,10.05
2018-02-05T22:38:18.721Z,9.95
2018-02-05T22:40:46.320Z,10.10
2018-02-05T22:43:13.809Z,10.18
2018-02-05T22:45:41.290Z,8.20
2018-02-05T22:48:08.771Z,9.73
2018-02-05T22:50:36.098Z,10.18
2018-02-05T22:53:03.582Z,9.73
2018-02-05T22:55:31.077Z,10.05
2018-02-05T22:57:58.574Z,10.10
2018-02-05T23:00:26.067Z,10.40
2018-02-05T23:02:53.586Z,11.40
2018-02-05T23:05:21.073Z,9.75
2018-02-05T23:07:48.569Z,10.30
2018-02-05T23:10:16.064Z,10.43
2018-02-05T23:12:43.549Z,11.10
2018-02-05T23:15:12.068Z,10.30
2018-02-05T23:17:39.598Z,11.45
2018-02-05T23:20:07.094Z,10.15
2018-02-05T23:22:34.655Z,11.30
2018-02-05T23:25:05.735Z,11.23
2018-02-05T23:27:33.817Z,11.35
2018-02-05T23:30:01.315Z,11.32
2018-02-05T23:32:28.805Z,11.12
2018-02-05T23:34:56.302Z,11.60
2018-02-05T23:37:23.785Z,11.55
2018-02-05T23:39:51.280Z,10.23
2018-02-05T23:42:22.317Z,11.35
2018-02-05T23:44:49.820Z,11.60
2018-02-05T23:47:17.354Z,13.05
2018-02-05T23:49:45.905Z,11.18
2018-02-05T23:52:13.411Z,11.12
2018-02-05T23:54:40.904Z,12.55
2018-02-05T23:57:08.403Z,11.57
2018-02-05T23:59:35.907Z,12.60
