createdAt,value
2018-07-29T00:00:35.473Z,61.49
2018-07-29T00:03:04.889Z,61.40
2018-07-29T00:05:34.172Z,61.74
2018-07-29T00:08:03.530Z,61.34
2018-07-29T00:10:32.877Z,61.09
2018-07-29T00:13:02.178Z,61.26
2018-07-29T00:15:31.679Z,60.90
2018-07-29T00:18:01.018Z,61.63
2018-07-29T00:20:30.349Z,60.14
2018-07-29T00:22:59.653Z,60.33
2018-07-29T00:25:29.225Z,61.04
2018-07-29T00:27:58.541Z,60.07
2018-07-29T00:30:29.027Z,62.76
2018-07-29T00:32:58.533Z,61.58
2018-07-29T00:35:27.844Z,61.03
2018-07-29T00:37:59.318Z,61.12
2018-07-29T00:40:28.646Z,60.60
2018-07-29T00:42:57.968Z,60.84
2018-07-29T00:45:27.267Z,61.51
2018-07-29T00:47:56.644Z,60.18
2018-07-29T00:50:26.193Z,61.26
2018-07-29T00:52:55.860Z,59.12
2018-07-29T00:55:26.409Z,61.94
2018-07-29T00:57:56.498Z,60.28
2018-07-29T01:00:26.216Z,61.41
2018-07-29T01:02:56.830Z,60.18
2018-07-29T01:05:27.604Z,60.84
2018-07-29T01:07:57.487Z,60.21
2018-07-29T01:10:26.885Z,60.56
2018-07-29T01:12:56.255Z,59.55
2018-07-29T01:15:25.601Z,60.04
2018-07-29T01:17:54.932Z,59.75
2018-07-29T01:20:24.401Z,62.44
2018-07-29T01:22:53.805Z,61.86
2018-07-29T01:25:23.081Z,62.79
2018-07-29T01:27:52.369Z,62.61
2018-07-29T01:30:22.626Z,62.10
2018-07-29T01:32:51.948Z,61.52
2018-07-29T01:35:24.323Z,62.21
2018-07-29T01:37:53.720Z,61.50
2018-07-29T01:40:23.129Z,62.06
2018-07-29T01:42:52.437Z,61.65
2018-07-29T01:45:21.773Z,62.75
2018-07-29T01:47:51.150Z,63.09
2018-07-29T01:50:20.462Z,62.29
2018-07-29T01:52:50.752Z,64.15
2018-07-29T01:55:20.092Z,62.39
2018-07-29T01:57:49.452Z,63.95
2018-07-29T02:00:18.719Z,63.28
2018-07-29T02:02:48.052Z,62.98
2018-07-29T02:05:17.333Z,63.57
2018-07-29T02:07:47.324Z,62.23
2018-07-29T02:10:17.136Z,64.53
2018-07-29T02:12:47.194Z,63.87
2018-07-29T02:15:16.473Z,65.22
2018-07-29T02:17:45.889Z,63.52
2018-07-29T02:20:15.335Z,64.76
2018-07-29T02:22:46.695Z,63.74
2018-07-29T02:25:16.121Z,64.97
2018-07-29T02:27:45.499Z,65.07
2018-07-29T02:30:14.881Z,63.69
2018-07-29T02:32:45.959Z,66.10
2018-07-29T02:35:15.247Z,64.64
2018-07-29T02:37:44.740Z,63.44
2018-07-29T02:40:14.078Z,65.75
2018-07-29T02:42:43.517Z,63.92
2018-07-29T02:45:12.822Z,63.79
2018-07-29T02:47:42.167Z,64.18
2018-07-29T02:50:11.465Z,66.77
2018-07-29T02:52:40.777Z,64.06
2018-07-29T02:55:11.173Z,64.89
2018-07-29T02:57:40.613Z,64.19
2018-07-29T03:00:32.663Z,63.66
2018-07-29T03:03:03.035Z,63.38
2018-07-29T03:05:32.370Z,64.23
2018-07-29T03:08:02.463Z,63.81
2018-07-29T03:10:32.472Z,62.23
2018-07-29T03:13:01.794Z,63.94
2018-07-29T03:15:32.152Z,63.13
2018-07-29T03:18:01.626Z,62.17
2018-07-29T03:20:31.016Z,62.03
2018-07-29T03:23:00.322Z,62.35
2018-07-29T03:25:29.585Z,63.04
2018-07-29T03:27:58.871Z,61.81
2018-07-29T03:30:28.173Z,61.88
2018-07-29T03:32:57.524Z,61.98
2018-07-29T03:35:26.813Z,61.44
2018-07-29T03:37:56.100Z,61.33
2018-07-29T03:40:25.400Z,61.11
2018-07-29T03:42:54.710Z,60.41
2018-07-29T03:45:24.006Z,62.91
2018-07-29T03:47:53.297Z,64.48
2018-07-29T03:50:22.604Z,64.52
2018-07-29T03:52:51.898Z,64.16
2018-07-29T03:55:21.192Z,63.95
2018-07-29T03:57:50.589Z,63.25
2018-07-29T04:00:19.940Z,62.52
2018-07-29T04:02:49.270Z,62.64
2018-07-29T04:05:18.640Z,62.31
2018-07-29T04:07:47.960Z,62.20
2018-07-29T04:10:17.830Z,60.28
2018-07-29T04:12:47.106Z,60.78
2018-07-29T04:15:16.534Z,61.08
2018-07-29T04:17:45.891Z,59.92
2018-07-29T04:20:15.214Z,59.86
2018-07-29T04:22:44.515Z,59.29
2018-07-29T04:25:13.772Z,57.26
2018-07-29T04:27:43.141Z,59.24
2018-07-29T04:30:12.468Z,58.62
2018-07-29T04:32:41.785Z,58.06
2018-07-29T04:35:11.074Z,56.29
2018-07-29T04:37:40.351Z,57.79
2018-07-29T04:40:09.896Z,55.16
2018-07-29T04:42:39.205Z,55.56
2018-07-29T04:45:08.477Z,55.60
2018-07-29T04:47:37.861Z,55.41
2018-07-29T04:50:07.152Z,55.44
2018-07-29T04:52:37.513Z,56.11
2018-07-29T04:55:06.891Z,53.06
2018-07-29T04:57:36.197Z,51.68
2018-07-29T05:00:05.843Z,51.69
2018-07-29T05:02:35.228Z,51.69
2018-07-29T05:05:05.084Z,50.57
2018-07-29T05:07:34.427Z,51.11
2018-07-29T05:10:03.695Z,51.29
2018-07-29T05:12:33.045Z,50.21
2018-07-29T05:15:02.332Z,50.22
2018-07-29T05:17:31.692Z,49.87
2018-07-29T05:20:01.013Z,50.13
2018-07-29T05:22:30.310Z,50.68
2018-07-29T05:24:59.576Z,51.62
2018-07-29T05:27:28.911Z,49.26
2018-07-29T05:29:58.220Z,49.56
2018-07-29T05:32:27.605Z,48.75
2018-07-29T05:34:56.868Z,50.28
2018-07-29T05:37:26.155Z,49.57
2018-07-29T05:39:55.726Z,48.94
2018-07-29T05:42:24.980Z,45.49
2018-07-29T05:44:55.281Z,42.04
2018-07-29T05:47:24.551Z,40.99
2018-07-29T05:49:53.902Z,43.27
2018-07-29T05:52:23.246Z,40.06
2018-07-29T05:54:52.541Z,40.38
2018-07-29T05:57:21.792Z,38.76
2018-07-29T05:59:51.153Z,40.63
2018-07-29T06:02:20.565Z,39.01
2018-07-29T06:04:49.868Z,40.13
2018-07-29T06:07:19.162Z,41.45
2018-07-29T06:09:48.445Z,43.84
2018-07-29T06:12:17.776Z,44.61
2018-07-29T06:14:48.294Z,44.08
2018-07-29T06:17:17.608Z,42.78
2018-07-29T06:19:46.968Z,42.80
2018-07-29T06:22:16.295Z,46.41
2018-07-29T06:24:45.634Z,45.48
2018-07-29T06:27:14.960Z,47.16
2018-07-29T06:29:44.382Z,48.59
2018-07-29T06:32:13.754Z,47.64
2018-07-29T06:34:43.112Z,46.99
2018-07-29T06:37:12.493Z,46.67
2018-07-29T06:39:41.805Z,48.02
2018-07-29T06:42:11.080Z,48.43
2018-07-29T06:44:40.465Z,46.42
2018-07-29T06:47:09.956Z,47.59
2018-07-29T06:49:43.116Z,45.56
2018-07-29T06:52:12.384Z,45.78
2018-07-29T06:54:41.760Z,45.57
2018-07-29T06:57:11.232Z,46.14
2018-07-29T06:59:40.506Z,45.20
2018-07-29T07:02:09.871Z,45.16
2018-07-29T07:04:39.137Z,47.17
2018-07-29T07:07:08.410Z,48.40
2018-07-29T07:09:37.789Z,48.60
2018-07-29T07:12:07.080Z,49.66
2018-07-29T07:14:36.500Z,49.98
2018-07-29T07:17:06.073Z,50.76
2018-07-29T07:19:35.401Z,50.67
2018-07-29T07:22:04.728Z,50.81
2018-07-29T07:24:34.062Z,50.38
2018-07-29T07:27:03.529Z,51.68
2018-07-29T07:29:32.767Z,52.38
2018-07-29T07:32:02.172Z,51.73
2018-07-29T07:34:32.597Z,51.06
2018-07-29T07:37:01.983Z,50.03
2018-07-29T07:39:31.362Z,50.75
2018-07-29T07:42:00.633Z,50.21
2018-07-29T07:44:29.923Z,51.71
2018-07-29T07:46:59.213Z,48.76
2018-07-29T07:49:29.637Z,48.36
2018-07-29T07:51:58.957Z,48.09
2018-07-29T07:54:29.067Z,49.05
2018-07-29T07:56:58.363Z,47.82
2018-07-29T07:59:27.651Z,46.94
2018-07-29T08:01:57.030Z,47.11
2018-07-29T08:04:26.441Z,46.77
2018-07-29T08:06:55.742Z,46.35
2018-07-29T08:09:25.068Z,46.53
2018-07-29T08:11:54.367Z,45.40
2018-07-29T08:14:24.670Z,46.23
2018-07-29T08:16:54.076Z,45.90
2018-07-29T08:19:23.460Z,44.54
2018-07-29T08:21:52.895Z,43.68
2018-07-29T08:24:22.184Z,43.13
2018-07-29T08:26:51.481Z,43.19
2018-07-29T08:29:20.807Z,44.01
2018-07-29T08:31:50.123Z,44.34
2018-07-29T08:34:19.424Z,44.83
2018-07-29T08:36:48.681Z,44.98
2018-07-29T08:39:17.976Z,45.06
2018-07-29T08:41:47.294Z,44.48
2018-07-29T08:44:16.601Z,44.13
2018-07-29T08:46:45.900Z,44.46
2018-07-29T08:49:15.161Z,44.08
2018-07-29T08:51:44.484Z,42.48
2018-07-29T08:54:14.848Z,40.69
2018-07-29T08:56:44.149Z,41.28
2018-07-29T08:59:13.517Z,40.83
2018-07-29T09:01:42.973Z,39.93
2018-07-29T09:04:12.411Z,38.01
2018-07-29T09:06:41.804Z,39.31
2018-07-29T09:09:11.978Z,38.42
2018-07-29T09:11:41.361Z,38.45
2018-07-29T09:14:10.772Z,37.66
2018-07-29T09:16:40.101Z,38.71
2018-07-29T09:19:09.625Z,37.22
2018-07-29T09:21:39.035Z,38.53
2018-07-29T09:24:08.381Z,38.21
2018-07-29T09:26:37.745Z,38.26
2018-07-29T09:29:07.189Z,37.50
2018-07-29T09:31:36.589Z,36.31
2018-07-29T09:34:05.972Z,36.04
2018-07-29T09:36:36.364Z,36.62
2018-07-29T09:39:06.988Z,37.77
2018-07-29T09:41:36.408Z,38.36
2018-07-29T09:44:05.899Z,35.78
2018-07-29T09:46:35.508Z,37.05
2018-07-29T09:49:04.942Z,35.97
2018-07-29T09:51:35.124Z,36.50
2018-07-29T09:54:06.473Z,35.36
2018-07-29T09:56:35.918Z,35.37
2018-07-29T09:59:05.416Z,37.07
2018-07-29T10:01:34.740Z,35.52
2018-07-29T10:04:04.088Z,35.13
2018-07-29T10:06:35.498Z,33.72
2018-07-29T10:09:06.436Z,34.29
2018-07-29T10:11:37.054Z,33.46
2018-07-29T10:14:06.679Z,33.71
2018-07-29T10:16:36.056Z,33.49
2018-07-29T10:19:05.619Z,34.75
2018-07-29T10:21:35.046Z,34.67
2018-07-29T10:24:04.371Z,34.59
2018-07-29T10:26:33.679Z,34.21
2018-07-29T10:29:03.005Z,35.70
2018-07-29T10:31:32.384Z,34.41
2018-07-29T10:34:01.773Z,35.36
2018-07-29T10:36:31.164Z,35.06
2018-07-29T10:39:00.504Z,35.33
2018-07-29T10:41:31.992Z,34.66
2018-07-29T10:44:01.405Z,32.63
2018-07-29T10:46:30.720Z,31.25
2018-07-29T10:49:00.322Z,32.25
2018-07-29T10:51:29.873Z,30.65
2018-07-29T10:54:00.475Z,31.79
2018-07-29T10:56:29.889Z,32.39
2018-07-29T10:58:59.784Z,33.12
2018-07-29T11:01:29.209Z,32.06
2018-07-29T11:03:58.604Z,31.66
2018-07-29T11:06:28.040Z,32.42
2018-07-29T11:08:58.469Z,33.28
2018-07-29T11:11:27.932Z,34.03
2018-07-29T11:13:57.321Z,33.87
2018-07-29T11:16:26.728Z,33.92
2018-07-29T11:18:56.084Z,32.95
2018-07-29T11:21:25.356Z,31.89
2018-07-29T11:23:54.706Z,32.01
2018-07-29T11:26:24.128Z,32.07
2018-07-29T11:28:53.485Z,32.03
2018-07-29T11:31:22.760Z,33.26
2018-07-29T11:33:52.169Z,31.77
2018-07-29T11:36:21.640Z,34.22
2018-07-29T11:38:50.935Z,33.29
2018-07-29T11:41:20.325Z,33.90
2018-07-29T11:43:49.745Z,31.50
2018-07-29T11:46:19.123Z,30.24
2018-07-29T11:48:48.436Z,30.55
2018-07-29T11:51:17.821Z,31.40
2018-07-29T11:53:47.156Z,31.21
2018-07-29T11:56:16.540Z,32.49
2018-07-29T11:58:45.912Z,32.41
2018-07-29T12:01:15.288Z,31.11
2018-07-29T12:03:44.632Z,30.31
2018-07-29T12:06:13.966Z,28.74
2018-07-29T12:08:43.489Z,30.50
2018-07-29T12:11:12.887Z,31.16
2018-07-29T12:13:42.331Z,30.92
2018-07-29T12:16:11.649Z,30.36
2018-07-29T12:18:41.037Z,31.32
2018-07-29T12:21:10.460Z,30.82
2018-07-29T12:23:39.845Z,31.67
2018-07-29T12:26:09.199Z,34.12
2018-07-29T12:28:38.633Z,34.53
2018-07-29T12:31:08.001Z,34.33
2018-07-29T12:33:37.522Z,33.62
2018-07-29T12:36:07.695Z,34.14
2018-07-29T12:38:37.080Z,32.59
2018-07-29T12:41:07.606Z,32.78
2018-07-29T12:43:37.018Z,32.98
2018-07-29T12:46:07.604Z,34.06
2018-07-29T12:48:37.015Z,34.80
2018-07-29T12:51:06.396Z,35.42
2018-07-29T12:53:35.937Z,34.21
2018-07-29T12:56:05.471Z,32.36
2018-07-29T12:58:34.907Z,33.33
2018-07-29T13:01:04.301Z,34.06
2018-07-29T13:03:33.607Z,33.64
2018-07-29T13:06:03.119Z,34.84
2018-07-29T13:08:32.509Z,35.15
2018-07-29T13:11:01.872Z,34.08
2018-07-29T13:13:31.226Z,33.50
2018-07-29T13:16:00.555Z,33.57
2018-07-29T13:18:29.987Z,33.75
2018-07-29T13:20:59.344Z,33.73
2018-07-29T13:23:28.719Z,34.25
2018-07-29T13:25:58.174Z,34.02
2018-07-29T13:28:27.643Z,33.48
2018-07-29T13:30:57.207Z,34.67
2018-07-29T13:33:26.613Z,34.35
2018-07-29T13:35:55.987Z,33.53
2018-07-29T13:38:25.430Z,34.65
2018-07-29T13:40:54.877Z,32.17
2018-07-29T13:43:24.352Z,32.69
2018-07-29T13:45:53.706Z,33.20
2018-07-29T13:48:22.981Z,31.76
2018-07-29T13:50:52.618Z,32.76
2018-07-29T13:53:22.101Z,32.61
2018-07-29T13:55:51.500Z,31.50
2018-07-29T13:58:20.904Z,31.52
2018-07-29T14:00:50.203Z,30.00
2018-07-29T14:03:19.632Z,30.45
2018-07-29T14:05:48.955Z,28.98
2018-07-29T14:08:18.256Z,29.72
2018-07-29T14:10:47.740Z,29.48
2018-07-29T14:13:17.155Z,29.12
2018-07-29T14:15:46.464Z,27.42
2018-07-29T14:18:15.764Z,27.67
2018-07-29T14:20:47.578Z,27.87
2018-07-29T14:23:17.052Z,28.28
2018-07-29T14:25:46.601Z,27.63
2018-07-29T14:28:16.207Z,27.74
2018-07-29T14:30:45.545Z,28.56
2018-07-29T14:33:14.914Z,29.33
2018-07-29T14:35:44.373Z,28.29
2018-07-29T14:38:13.919Z,26.85
2018-07-29T14:40:43.632Z,27.51
2018-07-29T14:43:13.258Z,27.99
2018-07-29T14:45:42.915Z,28.19
2018-07-29T14:48:12.485Z,29.26
2018-07-29T14:50:41.991Z,28.33
2018-07-29T14:53:11.595Z,28.56
2018-07-29T14:55:40.870Z,27.95
2018-07-29T14:58:10.229Z,28.48
2018-07-29T15:00:39.686Z,28.11
2018-07-29T15:03:08.998Z,26.40
2018-07-29T15:05:38.451Z,26.50
2018-07-29T15:08:07.720Z,27.19
2018-07-29T15:10:37.031Z,27.64
2018-07-29T15:13:06.412Z,29.11
2018-07-29T15:15:35.918Z,29.80
2018-07-29T15:18:05.248Z,30.51
2018-07-29T15:20:34.635Z,29.62
2018-07-29T15:23:05.054Z,29.68
2018-07-29T15:25:34.709Z,28.02
2018-07-29T15:28:04.171Z,27.90
2018-07-29T15:30:33.762Z,29.12
2018-07-29T15:33:12.547Z,29.20
2018-07-29T15:35:52.437Z,28.44
2018-07-29T15:38:52.994Z,28.11
2018-07-29T15:41:46.118Z,28.94
2018-07-29T15:44:28.262Z,28.86
2018-07-29T15:47:20.372Z,27.90
2018-07-29T15:49:55.280Z,27.95
2018-07-29T15:52:40.020Z,28.42
2018-07-29T15:55:25.419Z,27.73
2018-07-29T15:58:16.122Z,28.63
2018-07-29T16:00:45.637Z,27.70
2018-07-29T16:03:17.399Z,27.39
2018-07-29T16:05:50.742Z,27.60
2018-07-29T16:08:20.057Z,28.71
2018-07-29T16:10:49.400Z,29.12
2018-07-29T16:13:20.781Z,28.24
2018-07-29T16:15:53.389Z,27.16
2018-07-29T16:18:23.980Z,26.18
2018-07-29T16:20:58.945Z,26.94
2018-07-29T16:23:33.438Z,27.09
2018-07-29T16:26:07.174Z,27.19
2018-07-29T16:28:36.729Z,27.72
2018-07-29T16:31:06.060Z,27.56
2018-07-29T16:33:56.320Z,26.25
2018-07-29T16:42:23.077Z,27.96
2018-07-29T16:45:19.468Z,27.96
2018-07-29T16:54:02.537Z,27.59
2018-07-29T16:56:37.367Z,28.03
2018-07-29T16:59:16.147Z,28.58
2018-07-29T17:05:00.808Z,28.41
2018-07-29T17:07:43.229Z,29.13
2018-07-29T17:13:12.536Z,28.00
2018-07-29T17:15:46.978Z,29.25
2018-07-29T17:20:52.692Z,28.01
2018-07-29T17:23:24.419Z,29.42
2018-07-29T17:26:02.034Z,28.76
2018-07-29T17:28:33.402Z,28.68
2018-07-29T17:31:10.522Z,28.76
2018-07-29T17:33:40.232Z,29.47
2018-07-29T17:36:09.568Z,27.47
2018-07-29T17:38:39.891Z,29.15
2018-07-29T17:41:13.394Z,28.15
2018-07-29T17:43:42.714Z,27.58
2018-07-29T17:46:14.124Z,28.80
2018-07-29T17:48:43.517Z,29.40
2018-07-29T17:51:14.953Z,27.87
2018-07-29T17:56:57.755Z,27.58
2018-07-29T17:59:33.701Z,28.50
2018-07-29T18:02:03.057Z,28.86
2018-07-29T18:04:32.412Z,27.14
2018-07-29T18:07:01.843Z,29.15
2018-07-29T18:09:49.919Z,29.16
2018-07-29T18:12:30.330Z,28.15
2018-07-29T18:15:03.727Z,28.68
2018-07-29T18:17:38.340Z,28.28
2018-07-29T18:20:19.197Z,28.83
2018-07-29T18:22:54.084Z,28.16
2018-07-29T18:25:26.201Z,29.64
2018-07-29T18:31:15.672Z,27.62
2018-07-29T18:34:02.250Z,27.48
2018-07-29T18:36:42.068Z,27.26
2018-07-29T18:39:32.740Z,27.40
2018-07-29T18:42:34.003Z,27.47
2018-07-29T18:51:37.454Z,28.45
2018-07-29T18:54:26.395Z,28.12
2018-07-29T18:57:31.486Z,29.21
2018-07-29T19:00:43.261Z,28.75
2018-07-29T19:41:26.294Z,33.21
2018-07-29T19:43:55.760Z,32.36
2018-07-29T19:46:25.289Z,33.45
2018-07-29T19:48:54.913Z,32.93
2018-07-29T19:51:25.872Z,33.30
2018-07-29T19:53:55.245Z,32.89
2018-07-29T19:56:26.917Z,33.78
2018-07-29T19:58:57.455Z,33.41
2018-07-29T20:01:26.943Z,33.39
2018-07-29T20:03:58.241Z,34.40
2018-07-29T20:06:28.032Z,35.01
2018-07-29T20:08:57.492Z,35.93
2018-07-29T20:11:27.068Z,37.50
2018-07-29T20:13:58.192Z,36.54
2018-07-29T20:16:27.919Z,36.91
2018-07-29T20:18:58.486Z,38.56
2018-07-29T20:21:27.984Z,37.75
2018-07-29T20:23:58.220Z,38.69
2018-07-29T20:26:27.907Z,39.23
2018-07-29T20:28:57.897Z,39.77
2018-07-29T20:31:28.655Z,38.99
2018-07-29T20:33:58.517Z,40.55
2018-07-29T20:36:28.378Z,40.03
2018-07-29T20:38:57.702Z,41.31
2018-07-29T20:41:27.381Z,40.72
2018-07-29T20:43:57.005Z,41.30
2018-07-29T20:46:27.700Z,41.47
2018-07-29T20:48:59.632Z,40.70
2018-07-29T20:51:31.303Z,39.73
2018-07-29T20:54:02.862Z,39.65
2018-07-29T20:56:39.673Z,41.13
2018-07-29T20:59:09.461Z,40.96
2018-07-29T21:01:39.116Z,40.95
2018-07-29T21:04:08.515Z,42.04
2018-07-29T21:06:38.043Z,42.48
2018-07-29T21:09:10.288Z,42.55
2018-07-29T21:11:39.788Z,42.09
2018-07-29T21:14:09.967Z,42.37
2018-07-29T21:16:39.560Z,43.34
2018-07-29T21:19:09.036Z,42.63
2018-07-29T21:21:39.674Z,42.69
2018-07-29T21:24:09.203Z,43.20
2018-07-29T21:26:38.564Z,42.24
2018-07-29T21:29:07.952Z,42.98
2018-07-29T21:31:37.348Z,43.65
2018-07-29T21:34:06.766Z,44.07
2018-07-29T21:36:36.330Z,44.17
2018-07-29T21:39:07.475Z,43.38
2018-07-29T21:41:36.869Z,44.23
2018-07-29T21:44:06.292Z,44.04
2018-07-29T21:46:35.680Z,43.88
2018-07-29T21:49:05.099Z,44.70
2018-07-29T21:51:34.680Z,44.34
2018-07-29T21:54:04.102Z,45.51
2018-07-29T21:56:33.540Z,44.99
2018-07-29T21:59:02.949Z,44.72
2018-07-29T22:01:32.344Z,45.31
2018-07-29T22:04:01.901Z,44.63
2018-07-29T22:06:31.459Z,45.19
2018-07-29T22:09:01.108Z,46.28
2018-07-29T22:11:31.045Z,45.65
2018-07-29T22:14:00.756Z,46.39
2018-07-29T22:16:30.387Z,46.24
2018-07-29T22:19:00.247Z,46.78
2018-07-29T22:21:29.917Z,47.19
2018-07-29T22:23:59.603Z,46.59
2018-07-29T22:26:34.749Z,47.27
2018-07-29T22:29:09.556Z,47.28
2018-07-29T22:31:44.253Z,46.87
2018-07-29T22:34:13.854Z,48.33
2018-07-29T22:36:43.680Z,47.42
2018-07-29T22:39:13.218Z,48.22
2018-07-29T22:41:42.757Z,48.19
2018-07-29T22:44:12.233Z,48.02
2018-07-29T22:46:41.666Z,48.14
2018-07-29T22:49:17.845Z,48.21
2018-07-29T22:51:47.389Z,47.82
2018-07-29T22:54:16.927Z,47.94
2018-07-29T22:56:46.335Z,48.08
2018-07-29T22:59:15.662Z,48.77
2018-07-29T23:01:45.098Z,47.91
2018-07-29T23:04:14.496Z,48.39
2018-07-29T23:06:43.920Z,48.07
2018-07-29T23:09:13.457Z,48.90
2018-07-29T23:11:43.020Z,49.31
2018-07-29T23:14:12.488Z,49.40
2018-07-29T23:16:41.856Z,49.50
2018-07-29T23:19:11.308Z,48.94
2018-07-29T23:21:40.699Z,49.48
2018-07-29T23:24:10.641Z,49.43
2018-07-29T23:26:41.011Z,49.49
2018-07-29T23:29:11.337Z,48.37
2018-07-29T23:31:41.301Z,49.01
2018-07-29T23:34:10.972Z,49.47
2018-07-29T23:36:40.443Z,48.95
2018-07-29T23:39:10.091Z,48.41
2018-07-29T23:41:39.574Z,48.79
2018-07-29T23:44:08.933Z,49.00
2018-07-29T23:46:38.312Z,49.18
2018-07-29T23:49:07.800Z,48.36
2018-07-29T23:51:37.223Z,49.64
2018-07-29T23:54:06.804Z,49.67
2018-07-29T23:56:36.296Z,49.00
2018-07-29T23:59:05.740Z,48.71
