createdAt,value
2019-03-30T00:00:57.478Z,75.80
2019-03-30T00:03:27.324Z,76.10
2019-03-30T00:05:57.124Z,76.40
2019-03-30T00:08:27.031Z,76.30
2019-03-30T00:10:56.823Z,76.50
2019-03-30T00:13:26.666Z,76.50
2019-03-30T00:15:56.555Z,76.60
2019-03-30T00:18:26.431Z,77.20
2019-03-30T00:20:56.229Z,76.90
2019-03-30T00:23:26.087Z,77.00
2019-03-30T00:25:55.979Z,77.10
2019-03-30T00:28:25.911Z,77.10
2019-03-30T00:30:55.715Z,77.30
2019-03-30T00:33:25.632Z,77.50
2019-03-30T00:35:55.503Z,77.60
2019-03-30T00:38:25.358Z,77.80
2019-03-30T00:40:55.206Z,77.90
2019-03-30T00:43:25.094Z,78.00
2019-03-30T00:45:54.902Z,78.00
2019-03-30T00:48:24.751Z,78.20
2019-03-30T00:50:54.555Z,78.30
2019-03-30T00:53:24.770Z,78.20
2019-03-30T00:55:54.618Z,78.40
2019-03-30T00:58:25.689Z,78.60
2019-03-30T01:00:55.721Z,78.60
2019-03-30T01:03:25.625Z,78.50
2019-03-30T01:05:58.193Z,78.70
2019-03-30T01:08:27.005Z,78.70
2019-03-30T01:10:56.933Z,78.70
2019-03-30T01:13:26.841Z,78.60
2019-03-30T01:15:56.649Z,78.50
2019-03-30T01:18:26.489Z,78.40
2019-03-30T01:20:56.311Z,78.40
2019-03-30T01:23:26.416Z,78.90
2019-03-30T01:25:56.280Z,78.20
2019-03-30T01:28:26.193Z,78.10
2019-03-30T01:30:56.121Z,78.00
2019-03-30T01:33:26.062Z,77.80
2019-03-30T01:35:55.860Z,77.60
2019-03-30T01:38:25.652Z,77.30
2019-03-30T01:40:55.576Z,77.20
2019-03-30T01:43:25.432Z,77.20
2019-03-30T01:45:55.203Z,77.10
2019-03-30T01:48:25.044Z,77.00
2019-03-30T01:50:54.972Z,77.00
2019-03-30T01:53:24.884Z,76.80
2019-03-30T01:55:54.744Z,76.60
2019-03-30T01:58:24.560Z,76.60
2019-03-30T02:00:54.372Z,76.60
2019-03-30T02:03:24.247Z,76.60
2019-03-30T02:05:54.140Z,76.50
2019-03-30T02:08:23.996Z,76.40
2019-03-30T02:10:53.820Z,76.60
2019-03-30T02:13:23.695Z,76.50
2019-03-30T02:15:53.544Z,76.40
2019-03-30T02:18:23.447Z,76.50
2019-03-30T02:20:53.256Z,76.40
2019-03-30T02:23:23.184Z,76.30
2019-03-30T02:25:53.043Z,76.30
2019-03-30T02:28:22.955Z,76.20
2019-03-30T02:30:52.881Z,76.10
2019-03-30T02:33:23.073Z,76.00
2019-03-30T02:35:52.969Z,76.10
2019-03-30T02:38:22.786Z,76.30
2019-03-30T02:40:52.615Z,76.40
2019-03-30T02:43:22.627Z,76.50
2019-03-30T02:45:52.447Z,76.60
2019-03-30T02:48:22.296Z,77.00
2019-03-30T02:50:52.080Z,77.20
2019-03-30T02:53:21.973Z,77.20
2019-03-30T02:55:51.787Z,77.10
2019-03-30T02:58:21.623Z,76.90
2019-03-30T03:00:51.487Z,77.00
2019-03-30T03:03:21.271Z,76.90
2019-03-30T03:05:51.187Z,77.10
2019-03-30T03:08:20.974Z,77.60
2019-03-30T03:10:50.795Z,77.40
2019-03-30T03:13:20.587Z,77.30
2019-03-30T03:15:50.540Z,77.10
2019-03-30T03:18:20.353Z,77.00
2019-03-30T03:21:06.793Z,77.10
2019-03-30T03:23:22.009Z,77.10
2019-03-30T03:25:51.887Z,76.80
2019-03-30T03:28:21.736Z,76.70
2019-03-30T03:30:51.635Z,76.50
2019-03-30T03:33:21.503Z,76.50
2019-03-30T03:35:51.322Z,76.50
2019-03-30T03:38:21.098Z,76.70
2019-03-30T03:40:50.975Z,77.00
2019-03-30T03:43:20.938Z,76.80
2019-03-30T03:45:50.907Z,76.80
2019-03-30T03:48:20.679Z,76.90
2019-03-30T03:50:57.469Z,77.40
2019-03-30T03:53:27.304Z,77.50
2019-03-30T03:55:58.488Z,77.60
2019-03-30T03:58:31.467Z,77.90
2019-03-30T04:01:02.911Z,78.10
2019-03-30T04:03:34.639Z,78.60
2019-03-30T04:06:07.874Z,79.10
2019-03-30T04:08:38.838Z,79.40
2019-03-30T04:11:10.409Z,79.50
2019-03-30T04:13:42.355Z,79.70
2019-03-30T04:16:12.225Z,79.90
2019-03-30T04:18:42.106Z,80.10
2019-03-30T04:21:11.949Z,80.20
2019-03-30T04:23:41.850Z,80.40
2019-03-30T04:26:11.618Z,80.60
2019-03-30T04:28:41.462Z,80.50
2019-03-30T04:31:11.310Z,80.60
2019-03-30T04:33:41.151Z,80.70
2019-03-30T04:36:10.945Z,80.90
2019-03-30T04:38:40.794Z,81.00
2019-03-30T04:41:11.565Z,80.30
2019-03-30T04:43:41.397Z,81.00
2019-03-30T04:46:11.233Z,81.00
2019-03-30T04:48:41.057Z,81.00
2019-03-30T04:51:10.860Z,81.00
2019-03-30T04:53:40.792Z,81.30
2019-03-30T04:56:10.665Z,81.00
2019-03-30T04:58:40.549Z,81.30
2019-03-30T05:01:10.386Z,81.00
2019-03-30T05:03:40.248Z,81.00
2019-03-30T05:06:10.177Z,81.10
2019-03-30T05:08:40.044Z,81.20
2019-03-30T05:11:09.908Z,81.10
2019-03-30T05:13:39.685Z,81.20
2019-03-30T05:16:09.510Z,81.20
2019-03-30T05:18:39.377Z,81.20
2019-03-30T05:21:09.248Z,81.30
2019-03-30T05:23:39.038Z,81.30
2019-03-30T05:26:08.897Z,81.30
2019-03-30T05:28:38.744Z,81.40
2019-03-30T05:31:08.652Z,81.50
2019-03-30T05:33:38.465Z,81.70
2019-03-30T05:36:08.248Z,81.80
2019-03-30T05:38:38.093Z,82.00
2019-03-30T05:41:07.892Z,82.00
2019-03-30T05:43:37.868Z,82.10
2019-03-30T05:46:07.717Z,82.20
2019-03-30T05:48:37.523Z,82.20
2019-03-30T05:51:07.352Z,82.20
2019-03-30T05:53:37.172Z,82.20
2019-03-30T05:56:07.100Z,82.30
2019-03-30T05:58:36.893Z,82.30
2019-03-30T06:01:06.772Z,82.40
2019-03-30T06:03:36.604Z,82.30
2019-03-30T06:06:06.468Z,82.50
2019-03-30T06:08:36.355Z,82.30
2019-03-30T06:11:06.474Z,82.30
2019-03-30T06:13:36.383Z,82.30
2019-03-30T06:16:06.191Z,82.30
2019-03-30T06:18:36.101Z,82.30
2019-03-30T06:21:05.912Z,82.30
2019-03-30T06:23:35.727Z,82.30
2019-03-30T06:26:05.552Z,82.30
2019-03-30T06:28:35.407Z,82.20
2019-03-30T06:31:05.279Z,82.30
2019-03-30T06:33:35.059Z,82.30
2019-03-30T06:36:04.906Z,82.30
2019-03-30T06:38:34.795Z,82.20
2019-03-30T06:41:04.711Z,82.20
2019-03-30T06:43:34.563Z,82.20
2019-03-30T06:46:04.507Z,82.20
2019-03-30T06:48:36.122Z,83.10
2019-03-30T06:51:05.819Z,82.20
2019-03-30T06:53:35.619Z,82.10
2019-03-30T06:56:05.446Z,82.00
2019-03-30T06:58:35.279Z,82.00
2019-03-30T07:01:05.310Z,82.00
2019-03-30T07:03:35.289Z,81.90
2019-03-30T07:06:05.163Z,81.90
2019-03-30T07:08:35.510Z,81.90
2019-03-30T07:11:05.374Z,81.90
2019-03-30T07:13:39.303Z,81.70
2019-03-30T07:16:09.123Z,81.60
2019-03-30T07:18:40.178Z,81.50
2019-03-30T07:21:10.028Z,81.50
2019-03-30T07:23:39.869Z,81.40
2019-03-30T07:26:09.776Z,81.40
2019-03-30T07:28:40.138Z,82.10
2019-03-30T07:31:09.962Z,81.10
2019-03-30T07:33:39.916Z,81.10
2019-03-30T07:36:09.782Z,80.90
2019-03-30T07:38:39.610Z,80.90
2019-03-30T07:41:09.418Z,80.80
2019-03-30T07:43:39.318Z,80.60
2019-03-30T07:46:09.182Z,80.50
2019-03-30T07:48:39.077Z,80.30
2019-03-30T07:51:09.042Z,80.20
2019-03-30T07:53:44.711Z,80.00
2019-03-30T07:56:10.526Z,80.00
2019-03-30T07:58:40.489Z,80.00
2019-03-30T08:01:10.409Z,79.80
2019-03-30T08:03:40.273Z,79.70
2019-03-30T08:06:10.226Z,79.50
2019-03-30T08:08:40.067Z,79.40
2019-03-30T08:11:09.920Z,79.10
2019-03-30T08:13:39.749Z,79.00
2019-03-30T08:16:09.545Z,79.00
2019-03-30T08:18:39.389Z,78.80
2019-03-30T08:21:09.157Z,78.90
2019-03-30T08:23:40.466Z,78.80
2019-03-30T08:26:10.792Z,78.60
2019-03-30T08:28:40.759Z,78.40
2019-03-30T08:31:10.929Z,78.30
2019-03-30T08:33:40.737Z,78.20
2019-03-30T08:36:10.573Z,78.10
2019-03-30T08:38:40.425Z,78.00
2019-03-30T08:41:10.292Z,78.00
2019-03-30T08:43:40.136Z,78.00
2019-03-30T08:46:10.029Z,77.90
2019-03-30T08:48:39.879Z,77.80
2019-03-30T08:51:09.721Z,77.70
2019-03-30T08:53:53.579Z,77.60
2019-03-30T08:56:11.139Z,77.30
2019-03-30T08:58:40.993Z,77.10
2019-03-30T09:01:10.933Z,76.90
2019-03-30T09:03:40.810Z,76.70
2019-03-30T09:06:10.649Z,76.40
2019-03-30T09:08:40.465Z,76.30
2019-03-30T09:11:10.326Z,76.20
2019-03-30T09:13:40.182Z,76.00
2019-03-30T09:16:09.929Z,75.70
2019-03-30T09:18:39.869Z,75.50
2019-03-30T09:21:09.772Z,75.40
2019-03-30T09:23:39.649Z,75.30
2019-03-30T09:26:09.617Z,75.20
2019-03-30T09:28:39.466Z,75.00
2019-03-30T09:31:09.306Z,75.10
2019-03-30T09:33:39.132Z,74.90
2019-03-30T09:36:09.024Z,74.80
2019-03-30T09:38:38.865Z,74.90
2019-03-30T09:41:08.791Z,74.70
2019-03-30T09:43:38.685Z,74.60
2019-03-30T09:46:08.708Z,74.40
2019-03-30T09:48:38.636Z,74.20
2019-03-30T09:51:08.436Z,74.00
2019-03-30T09:53:38.257Z,73.90
2019-03-30T09:56:08.112Z,73.80
2019-03-30T09:58:37.988Z,73.80
2019-03-30T10:01:07.856Z,73.60
2019-03-30T10:03:37.648Z,73.40
2019-03-30T10:06:07.576Z,73.10
2019-03-30T10:08:37.512Z,73.00
2019-03-30T10:11:07.312Z,72.80
2019-03-30T10:13:37.147Z,72.70
2019-03-30T10:16:07.283Z,72.90
2019-03-30T10:18:39.055Z,72.70
2019-03-30T10:21:08.884Z,72.80
2019-03-30T10:23:38.774Z,72.70
2019-03-30T10:26:08.631Z,72.50
2019-03-30T10:28:38.427Z,72.40
2019-03-30T10:31:08.271Z,72.20
2019-03-30T10:33:38.455Z,72.00
2019-03-30T10:36:08.311Z,71.90
2019-03-30T10:38:38.199Z,71.90
2019-03-30T10:41:08.053Z,71.40
2019-03-30T10:43:37.960Z,71.10
2019-03-30T10:46:07.771Z,70.80
2019-03-30T10:48:37.695Z,70.40
2019-03-30T10:51:07.551Z,70.10
2019-03-30T10:53:37.321Z,70.00
2019-03-30T10:56:07.315Z,70.00
2019-03-30T10:58:37.545Z,69.80
2019-03-30T11:01:07.354Z,69.60
2019-03-30T11:03:37.119Z,68.90
2019-03-30T11:06:07.010Z,68.20
2019-03-30T11:08:36.879Z,84.40
2019-03-30T11:11:06.840Z,66.50
2019-03-30T11:13:36.730Z,65.60
2019-03-30T11:16:07.550Z,65.10
2019-03-30T11:18:37.403Z,64.20
2019-03-30T11:21:07.211Z,64.10
2019-03-30T11:23:37.121Z,63.90
2019-03-30T11:26:07.023Z,63.50
2019-03-30T11:28:36.846Z,62.50
2019-03-30T11:31:06.650Z,62.40
2019-03-30T11:33:36.470Z,61.70
2019-03-30T11:36:06.615Z,61.20
2019-03-30T11:38:36.634Z,60.80
2019-03-30T11:41:06.757Z,60.30
2019-03-30T11:43:36.561Z,60.00
2019-03-30T11:46:06.490Z,59.70
2019-03-30T11:48:37.584Z,59.10
2019-03-30T11:51:07.720Z,58.70
2019-03-30T11:53:37.588Z,58.30
2019-03-30T11:56:07.531Z,58.10
2019-03-30T11:58:37.349Z,57.90
2019-03-30T12:01:07.276Z,57.50
2019-03-30T12:03:37.103Z,57.00
2019-03-30T12:06:06.975Z,56.70
2019-03-30T12:08:36.788Z,56.40
2019-03-30T12:11:06.637Z,56.00
2019-03-30T12:13:36.427Z,55.10
2019-03-30T12:16:06.268Z,55.30
2019-03-30T12:18:36.053Z,55.20
2019-03-30T12:21:05.909Z,54.90
2019-03-30T12:23:35.760Z,54.60
2019-03-30T12:26:05.720Z,54.10
2019-03-30T12:28:35.519Z,53.70
2019-03-30T12:31:05.349Z,53.40
2019-03-30T12:33:35.211Z,53.10
2019-03-30T12:36:05.160Z,52.70
2019-03-30T12:38:35.051Z,52.50
2019-03-30T12:41:04.983Z,52.20
2019-03-30T12:43:35.229Z,51.80
2019-03-30T12:46:05.071Z,51.50
2019-03-30T12:48:35.002Z,51.30
2019-03-30T12:51:04.896Z,51.30
2019-03-30T12:53:34.787Z,51.10
2019-03-30T12:56:04.706Z,51.00
2019-03-30T12:58:34.516Z,50.90
2019-03-30T13:01:04.322Z,51.00
2019-03-30T13:03:34.155Z,51.20
2019-03-30T13:06:03.974Z,51.10
2019-03-30T13:08:33.851Z,51.00
2019-03-30T13:11:03.639Z,50.90
2019-03-30T13:13:33.479Z,50.80
2019-03-30T13:16:03.284Z,50.60
2019-03-30T13:18:33.123Z,50.30
2019-03-30T13:21:02.915Z,49.90
2019-03-30T13:23:32.719Z,49.30
2019-03-30T13:26:04.167Z,49.00
2019-03-30T13:28:34.128Z,48.70
2019-03-30T13:31:03.984Z,48.40
2019-03-30T13:36:02.928Z,47.30
2019-03-30T13:38:32.780Z,47.30
2019-03-30T13:41:02.621Z,47.00
2019-03-30T13:43:32.502Z,47.00
2019-03-30T13:46:02.444Z,47.30
2019-03-30T13:48:32.488Z,47.50
2019-03-30T13:51:02.420Z,47.30
2019-03-30T13:53:32.240Z,47.00
2019-03-30T13:56:02.184Z,46.80
2019-03-30T13:58:32.064Z,46.70
2019-03-30T14:01:01.902Z,46.30
2019-03-30T14:03:31.753Z,45.80
2019-03-30T14:06:01.631Z,45.70
2019-03-30T14:08:31.473Z,45.70
2019-03-30T14:11:01.267Z,45.60
2019-03-30T14:13:31.296Z,45.50
2019-03-30T14:16:01.627Z,45.30
2019-03-30T14:18:31.554Z,45.50
2019-03-30T14:21:01.487Z,45.30
2019-03-30T14:23:31.283Z,45.20
2019-03-30T14:26:01.145Z,45.20
2019-03-30T14:28:31.035Z,45.00
2019-03-30T14:31:00.871Z,45.10
2019-03-30T14:33:30.704Z,45.20
2019-03-30T14:36:00.519Z,45.10
2019-03-30T14:38:30.388Z,44.80
2019-03-30T14:41:03.772Z,44.70
2019-03-30T14:43:32.859Z,44.90
2019-03-30T14:46:02.731Z,44.70
2019-03-30T14:48:32.667Z,44.70
2019-03-30T14:51:02.500Z,44.50
2019-03-30T14:53:32.450Z,44.40
2019-03-30T14:56:02.277Z,44.50
2019-03-30T14:58:32.178Z,44.50
2019-03-30T15:01:03.312Z,44.30
2019-03-30T15:03:33.206Z,44.30
2019-03-30T15:06:03.102Z,44.50
2019-03-30T15:08:32.939Z,44.60
2019-03-30T15:11:02.859Z,44.50
2019-03-30T15:13:32.724Z,44.50
2019-03-30T15:16:02.574Z,44.50
2019-03-30T15:18:32.386Z,44.50
2019-03-30T15:21:02.266Z,44.60
2019-03-30T15:23:32.080Z,44.60
2019-03-30T15:26:02.056Z,44.60
2019-03-30T15:28:31.880Z,44.70
2019-03-30T15:31:01.727Z,44.70
2019-03-30T15:33:31.586Z,44.70
2019-03-30T15:36:01.670Z,44.80
2019-03-30T15:38:31.527Z,45.00
2019-03-30T15:41:01.494Z,45.10
2019-03-30T15:43:38.300Z,45.10
2019-03-30T15:46:03.035Z,45.00
2019-03-30T15:48:33.282Z,45.00
2019-03-30T15:51:03.146Z,45.00
2019-03-30T15:53:33.111Z,44.90
2019-03-30T15:56:03.097Z,45.20
2019-03-30T15:58:32.918Z,45.50
2019-03-30T16:01:02.825Z,46.00
2019-03-30T16:03:32.726Z,46.40
2019-03-30T16:06:02.622Z,46.80
2019-03-30T16:08:32.551Z,47.10
2019-03-30T16:11:02.341Z,47.50
2019-03-30T16:13:32.174Z,47.80
2019-03-30T16:16:02.005Z,48.20
2019-03-30T16:18:31.815Z,48.50
2019-03-30T16:21:01.727Z,48.70
2019-03-30T16:23:31.546Z,49.00
2019-03-30T16:26:01.386Z,49.20
2019-03-30T16:28:31.266Z,49.50
2019-03-30T16:31:01.305Z,49.80
2019-03-30T16:33:31.106Z,50.00
2019-03-30T16:36:02.705Z,50.30
2019-03-30T16:38:32.386Z,50.40
2019-03-30T16:41:03.220Z,50.60
2019-03-30T16:43:33.017Z,50.80
2019-03-30T16:46:02.848Z,50.80
2019-03-30T16:48:32.672Z,51.00
2019-03-30T16:51:02.538Z,51.00
2019-03-30T16:53:32.504Z,51.00
2019-03-30T16:56:02.294Z,51.20
2019-03-30T16:58:32.162Z,51.40
2019-03-30T17:01:01.981Z,51.60
2019-03-30T17:03:31.808Z,51.70
2019-03-30T17:06:01.583Z,51.90
2019-03-30T17:08:31.775Z,52.10
2019-03-30T17:11:02.449Z,52.40
2019-03-30T17:13:32.355Z,52.60
2019-03-30T17:16:02.153Z,52.90
2019-03-30T17:18:31.981Z,53.20
2019-03-30T17:21:01.918Z,54.00
2019-03-30T17:23:31.761Z,53.70
2019-03-30T17:26:01.583Z,54.00
2019-03-30T17:28:31.499Z,54.30
2019-03-30T17:31:01.263Z,54.50
2019-03-30T17:33:31.159Z,54.80
2019-03-30T17:36:01.015Z,55.00
2019-03-30T17:38:30.793Z,55.10
2019-03-30T17:41:00.677Z,55.30
2019-03-30T17:43:30.556Z,55.50
2019-03-30T17:46:00.394Z,55.60
2019-03-30T17:48:30.248Z,55.80
2019-03-30T17:51:00.072Z,56.10
2019-03-30T17:53:29.917Z,56.20
2019-03-30T17:56:01.831Z,56.50
2019-03-30T17:58:31.282Z,56.70
2019-03-30T18:01:01.304Z,56.80
2019-03-30T18:03:31.190Z,57.00
2019-03-30T18:06:00.958Z,57.20
2019-03-30T18:08:30.698Z,57.30
2019-03-30T18:11:03.897Z,57.60
2019-03-30T18:13:32.067Z,57.90
2019-03-30T18:16:01.895Z,58.20
2019-03-30T18:18:31.688Z,58.60
2019-03-30T18:21:01.580Z,58.90
2019-03-30T18:23:31.505Z,59.10
2019-03-30T18:26:01.329Z,59.40
2019-03-30T18:28:31.245Z,59.70
2019-03-30T18:31:01.050Z,59.80
2019-03-30T18:33:30.939Z,60.00
2019-03-30T18:36:04.625Z,60.20
2019-03-30T18:38:37.026Z,60.80
2019-03-30T18:41:06.989Z,60.60
2019-03-30T18:43:37.121Z,61.00
2019-03-30T18:46:06.989Z,61.10
2019-03-30T18:48:37.227Z,61.30
2019-03-30T18:51:07.030Z,61.60
2019-03-30T18:53:37.369Z,61.70
2019-03-30T18:56:07.517Z,62.00
2019-03-30T18:58:41.958Z,62.10
2019-03-30T19:01:10.301Z,62.40
2019-03-30T19:03:40.345Z,62.70
2019-03-30T19:06:10.277Z,63.00
2019-03-30T19:08:40.522Z,63.30
2019-03-30T19:11:10.461Z,63.40
2019-03-30T19:13:40.697Z,63.40
2019-03-30T19:16:10.552Z,63.40
2019-03-30T19:18:40.837Z,63.80
2019-03-30T19:21:10.680Z,63.70
2019-03-30T19:23:40.490Z,64.00
2019-03-30T19:26:10.497Z,64.10
2019-03-30T19:28:40.348Z,64.10
2019-03-30T19:31:10.281Z,64.50
2019-03-30T19:33:40.146Z,64.40
2019-03-30T19:36:10.273Z,65.40
2019-03-30T19:38:40.157Z,64.70
2019-03-30T19:41:10.072Z,64.90
2019-03-30T19:43:40.024Z,65.10
2019-03-30T19:46:09.850Z,65.20
2019-03-30T19:48:39.764Z,65.40
2019-03-30T19:51:09.700Z,65.50
2019-03-30T19:53:39.537Z,65.60
2019-03-30T19:56:09.504Z,65.50
2019-03-30T19:58:39.348Z,65.50
2019-03-30T20:01:09.465Z,65.60
2019-03-30T20:03:40.156Z,65.60
2019-03-30T20:06:10.408Z,65.60
2019-03-30T20:08:40.787Z,65.50
2019-03-30T20:11:10.824Z,65.40
2019-03-30T20:13:40.932Z,65.40
2019-03-30T20:16:12.056Z,65.60
2019-03-30T20:18:42.076Z,65.80
2019-03-30T20:21:12.060Z,66.00
2019-03-30T20:23:42.013Z,66.40
2019-03-30T20:26:12.011Z,66.60
2019-03-30T20:28:41.823Z,66.60
2019-03-30T20:31:12.126Z,66.50
2019-03-30T20:33:42.083Z,66.70
2019-03-30T20:36:12.111Z,66.70
2019-03-30T20:38:41.995Z,66.70
2019-03-30T20:41:11.895Z,66.60
2019-03-30T20:43:41.683Z,66.60
2019-03-30T20:46:11.794Z,66.60
2019-03-30T20:48:41.672Z,66.60
2019-03-30T20:51:11.491Z,66.60
2019-03-30T20:53:41.405Z,66.60
2019-03-30T20:56:11.243Z,66.50
2019-03-30T20:58:41.115Z,66.40
2019-03-30T21:01:11.563Z,66.60
2019-03-30T21:03:41.375Z,66.40
2019-03-30T21:06:11.274Z,66.40
2019-03-30T21:08:41.082Z,66.30
2019-03-30T21:11:10.810Z,66.40
2019-03-30T21:13:40.618Z,66.50
2019-03-30T21:16:10.490Z,66.50
2019-03-30T21:18:40.322Z,66.50
2019-03-30T21:21:10.386Z,66.60
2019-03-30T21:23:40.246Z,66.60
2019-03-30T21:26:10.154Z,66.60
2019-03-30T21:28:39.990Z,66.50
2019-03-30T21:31:09.857Z,66.50
2019-03-30T21:33:39.646Z,66.60
2019-03-30T21:36:09.581Z,66.70
2019-03-30T21:38:39.386Z,66.60
2019-03-30T21:41:09.238Z,66.60
2019-03-30T21:43:39.038Z,66.80
2019-03-30T21:46:08.841Z,66.90
2019-03-30T21:48:38.721Z,66.80
2019-03-30T21:51:08.519Z,66.70
2019-03-30T21:53:38.350Z,66.60
2019-03-30T21:56:08.246Z,66.70
2019-03-30T21:58:38.058Z,66.90
2019-03-30T22:01:07.847Z,67.20
2019-03-30T22:03:37.703Z,67.20
2019-03-30T22:06:07.573Z,67.10
2019-03-30T22:08:38.533Z,67.00
2019-03-30T22:11:08.478Z,66.90
2019-03-30T22:13:38.747Z,66.90
2019-03-30T22:16:08.566Z,66.80
2019-03-30T22:18:38.378Z,66.80
2019-03-30T22:21:08.201Z,66.80
2019-03-30T22:23:38.066Z,66.80
2019-03-30T22:26:07.902Z,66.90
2019-03-30T22:28:37.807Z,66.80
2019-03-30T22:31:07.615Z,67.00
2019-03-30T22:33:37.438Z,67.10
2019-03-30T22:36:07.263Z,67.20
2019-03-30T22:38:37.061Z,67.20
2019-03-30T22:41:06.960Z,67.00
2019-03-30T22:43:36.799Z,67.00
2019-03-30T22:46:07.768Z,67.10
2019-03-30T22:48:37.632Z,67.10
2019-03-30T22:51:07.508Z,67.10
2019-03-30T22:53:37.337Z,67.10
2019-03-30T22:56:07.237Z,67.90
2019-03-30T22:58:37.053Z,67.00
2019-03-30T23:01:09.816Z,67.20
2019-03-30T23:03:39.896Z,67.30
2019-03-30T23:06:09.711Z,67.30
2019-03-30T23:08:39.517Z,67.40
2019-03-30T23:11:09.312Z,67.60
2019-03-30T23:13:39.226Z,67.80
2019-03-30T23:16:09.127Z,68.00
2019-03-30T23:18:39.017Z,67.90
2019-03-30T23:21:08.914Z,67.90
2019-03-30T23:23:38.847Z,67.90
2019-03-30T23:26:08.663Z,68.00
2019-03-30T23:28:38.500Z,67.80
2019-03-30T23:31:08.369Z,67.60
2019-03-30T23:33:38.197Z,67.60
2019-03-30T23:36:08.051Z,67.70
2019-03-30T23:38:37.979Z,67.40
2019-03-30T23:41:07.771Z,67.40
2019-03-30T23:43:38.059Z,67.30
2019-03-30T23:46:07.983Z,67.30
2019-03-30T23:48:37.899Z,67.30
2019-03-30T23:51:07.769Z,67.40
2019-03-30T23:53:37.625Z,67.40
2019-03-30T23:56:22.879Z,67.40
2019-03-30T23:58:52.883Z,67.30
