createdAt,value
2022-11-02T00:00:30.686Z,5.15
2022-11-02T00:05:31.244Z,5.60
2022-11-02T00:07:59.724Z,5.80
2022-11-02T00:10:30.028Z,4.90
2022-11-02T00:12:58.642Z,5.15
2022-11-02T00:15:30.410Z,5.53
2022-11-02T00:20:43.298Z,4.90
2022-11-02T00:23:13.650Z,4.97
2022-11-02T00:28:14.340Z,4.93
2022-11-02T00:30:42.812Z,5.30
2022-11-02T00:33:11.655Z,4.78
2022-11-02T00:35:40.714Z,5.80
2022-11-02T00:38:09.331Z,5.70
2022-11-02T00:40:37.727Z,6.10
2022-11-02T00:43:07.703Z,6.93
2022-11-02T00:45:36.076Z,8.68
2022-11-02T00:48:05.996Z,8.02
2022-11-02T00:50:34.738Z,7.03
2022-11-02T00:53:04.164Z,5.97
2022-11-02T00:55:32.848Z,4.88
2022-11-02T00:58:04.888Z,5.57
2022-11-02T01:00:37.936Z,5.05
2022-11-02T01:03:06.195Z,5.22
2022-11-02T01:05:34.495Z,5.25
2022-11-02T01:08:03.065Z,4.90
2022-11-02T01:10:31.674Z,4.60
2022-11-02T01:13:03.753Z,4.88
2022-11-02T01:15:35.291Z,4.57
2022-11-02T01:18:03.983Z,4.22
2022-11-02T01:20:33.342Z,4.25
2022-11-02T01:23:01.567Z,4.70
2022-11-02T01:25:29.778Z,6.57
2022-11-02T01:27:58.146Z,5.10
2022-11-02T01:30:26.751Z,4.47
2022-11-02T01:32:56.360Z,5.00
2022-11-02T01:35:25.087Z,4.35
2022-11-02T01:37:53.370Z,4.60
2022-11-02T01:40:21.579Z,4.53
2022-11-02T01:42:49.932Z,4.53
2022-11-02T01:45:18.421Z,4.03
2022-11-02T01:47:49.567Z,4.28
2022-11-02T01:50:24.954Z,3.95
2022-11-02T01:52:53.326Z,4.03
2022-11-02T01:55:24.843Z,4.10
2022-11-02T01:57:58.924Z,4.55
2022-11-02T02:00:27.742Z,4.10
2022-11-02T02:03:00.875Z,4.22
2022-11-02T02:05:32.010Z,4.05
2022-11-02T02:08:02.192Z,4.05
2022-11-02T02:10:32.433Z,4.28
2022-11-02T02:13:00.895Z,3.97
2022-11-02T02:15:40.146Z,4.40
2022-11-02T02:18:15.653Z,4.28
2022-11-02T02:21:01.011Z,3.85
2022-11-02T02:23:58.847Z,4.18
2022-11-02T02:26:58.348Z,4.00
2022-11-02T02:29:35.053Z,3.58
2022-11-02T02:32:09.086Z,4.10
2022-11-02T02:34:43.351Z,3.95
2022-11-02T02:37:17.898Z,4.10
2022-11-02T02:39:53.324Z,4.28
2022-11-02T02:42:25.232Z,4.00
2022-11-02T02:45:02.623Z,4.30
2022-11-02T02:47:34.538Z,4.10
2022-11-02T02:50:09.536Z,4.32
2022-11-02T02:52:39.904Z,4.30
2022-11-02T02:55:15.188Z,4.68
2022-11-02T02:57:44.152Z,4.28
2022-11-02T03:00:18.779Z,4.60
2022-11-02T03:03:00.954Z,4.30
2022-11-02T03:05:33.820Z,4.22
2022-11-02T03:08:06.641Z,4.30
2022-11-02T03:10:38.570Z,4.25
2022-11-02T03:13:26.440Z,4.70
2022-11-02T03:16:02.588Z,4.53
2022-11-02T03:18:42.207Z,4.07
2022-11-02T03:21:25.723Z,3.97
2022-11-02T03:24:00.215Z,4.35
2022-11-02T03:26:32.287Z,4.00
2022-11-02T03:29:05.851Z,4.93
2022-11-02T03:31:41.775Z,4.60
2022-11-02T03:34:21.661Z,4.40
2022-11-02T03:36:53.453Z,4.40
2022-11-02T03:39:26.853Z,4.60
2022-11-02T03:41:58.776Z,4.68
2022-11-02T03:44:28.963Z,4.53
2022-11-02T03:47:00.688Z,4.95
2022-11-02T03:49:32.399Z,4.60
2022-11-02T03:52:06.835Z,4.68
2022-11-02T03:54:43.684Z,4.18
2022-11-02T03:57:18.958Z,4.68
2022-11-02T03:59:48.176Z,4.90
2022-11-02T04:02:19.871Z,4.28
2022-11-02T04:04:51.330Z,4.40
2022-11-02T04:07:25.935Z,5.07
2022-11-02T04:09:54.401Z,4.63
2022-11-02T04:12:40.520Z,4.60
2022-11-02T04:15:11.110Z,4.60
2022-11-02T04:17:58.495Z,4.45
2022-11-02T04:20:27.438Z,4.75
2022-11-02T04:23:13.661Z,4.97
2022-11-02T04:25:43.435Z,5.10
2022-11-02T04:28:25.243Z,5.13
2022-11-02T04:31:00.798Z,4.82
2022-11-02T04:33:34.768Z,5.03
2022-11-02T04:36:09.839Z,5.20
2022-11-02T04:38:42.258Z,4.97
2022-11-02T04:41:35.358Z,5.30
2022-11-02T04:44:06.760Z,6.45
2022-11-02T04:49:07.884Z,5.40
2022-11-02T04:51:40.139Z,5.40
2022-11-02T04:54:10.349Z,7.70
2022-11-02T04:56:40.900Z,6.32
2022-11-02T04:59:09.884Z,5.72
2022-11-02T05:01:39.595Z,6.03
2022-11-02T05:04:11.679Z,6.03
2022-11-02T05:06:41.476Z,6.00
2022-11-02T05:09:11.207Z,6.00
2022-11-02T05:11:43.822Z,6.70
2022-11-02T05:14:12.615Z,6.30
2022-11-02T05:16:41.016Z,6.85
2022-11-02T05:19:12.704Z,7.20
2022-11-02T05:21:42.015Z,7.78
2022-11-02T05:24:10.360Z,7.35
2022-11-02T05:26:38.799Z,6.82
2022-11-02T05:29:09.515Z,7.30
2022-11-02T05:31:39.277Z,7.47
2022-11-02T05:34:08.343Z,7.22
2022-11-02T05:36:38.198Z,7.18
2022-11-02T05:39:06.819Z,7.10
2022-11-02T05:41:35.559Z,6.50
2022-11-02T05:44:03.888Z,6.47
2022-11-02T05:46:33.880Z,6.47
2022-11-02T05:49:02.154Z,6.80
2022-11-02T05:51:31.088Z,6.57
2022-11-02T05:54:00.751Z,6.65
2022-11-02T05:56:29.628Z,6.47
2022-11-02T05:58:58.123Z,7.00
2022-11-02T06:01:26.713Z,6.43
2022-11-02T06:03:55.018Z,7.10
2022-11-02T06:06:23.815Z,6.30
2022-11-02T06:08:52.120Z,6.93
2022-11-02T06:11:22.064Z,7.15
2022-11-02T06:13:51.835Z,6.43
2022-11-02T06:16:23.218Z,6.18
2022-11-02T06:18:52.932Z,6.57
2022-11-02T06:21:21.822Z,7.13
2022-11-02T06:23:51.784Z,7.40
2022-11-02T06:26:21.379Z,7.78
2022-11-02T06:31:39.775Z,7.55
2022-11-02T06:34:08.515Z,7.50
2022-11-02T06:36:39.228Z,7.97
2022-11-02T06:39:13.563Z,7.32
2022-11-02T06:41:43.216Z,7.38
2022-11-02T06:44:12.063Z,7.77
2022-11-02T06:46:40.268Z,7.38
2022-11-02T06:49:08.729Z,6.97
2022-11-02T06:51:37.063Z,8.13
2022-11-02T06:54:08.597Z,10.05
2022-11-02T06:56:37.456Z,10.18
2022-11-02T06:59:07.519Z,8.95
2022-11-02T07:01:37.127Z,8.85
2022-11-02T07:04:06.215Z,8.20
2022-11-02T07:06:37.889Z,8.05
2022-11-02T07:09:06.224Z,8.10
2022-11-02T07:11:34.529Z,6.80
2022-11-02T07:14:03.175Z,7.28
2022-11-02T07:16:32.787Z,8.27
2022-11-02T07:19:01.476Z,7.93
2022-11-02T07:21:29.751Z,8.15
2022-11-02T07:23:58.696Z,7.50
2022-11-02T07:26:27.528Z,7.80
2022-11-02T07:28:59.197Z,7.45
2022-11-02T07:31:28.509Z,6.68
2022-11-02T07:34:01.574Z,6.63
2022-11-02T07:36:30.577Z,6.38
2022-11-02T07:38:58.927Z,7.07
2022-11-02T07:41:27.729Z,6.72
2022-11-02T07:43:56.165Z,6.53
2022-11-02T07:46:34.152Z,5.68
2022-11-02T07:49:03.756Z,5.60
2022-11-02T07:51:33.141Z,6.32
2022-11-02T07:54:02.860Z,6.43
2022-11-02T07:56:31.370Z,6.40
2022-11-02T07:58:59.654Z,6.00
2022-11-02T08:01:28.116Z,6.55
2022-11-02T08:03:57.123Z,6.32
2022-11-02T08:06:26.740Z,5.93
2022-11-02T08:08:55.518Z,5.85
2022-11-02T08:11:23.756Z,6.32
2022-11-02T08:13:52.244Z,5.13
2022-11-02T08:16:20.536Z,6.10
2022-11-02T08:18:49.536Z,5.28
2022-11-02T08:21:17.759Z,6.38
2022-11-02T08:23:47.816Z,5.28
2022-11-02T08:26:16.173Z,6.18
2022-11-02T08:28:45.963Z,5.53
2022-11-02T08:31:16.705Z,5.45
2022-11-02T08:33:46.080Z,5.38
2022-11-02T08:36:14.341Z,5.18
2022-11-02T08:38:43.262Z,5.13
2022-11-02T08:41:14.476Z,5.57
2022-11-02T08:43:43.195Z,5.72
2022-11-02T08:46:16.334Z,5.07
2022-11-02T08:48:45.970Z,4.75
2022-11-02T08:51:14.467Z,4.68
2022-11-02T08:53:48.568Z,4.35
2022-11-02T08:56:21.184Z,4.50
2022-11-02T08:58:49.393Z,4.47
2022-11-02T09:01:18.233Z,3.85
2022-11-02T09:03:46.541Z,4.00
2022-11-02T09:06:15.280Z,4.38
2022-11-02T09:08:43.536Z,4.30
2022-11-02T09:11:12.139Z,4.45
2022-11-02T09:13:42.150Z,4.15
2022-11-02T09:16:11.178Z,4.57
2022-11-02T09:18:39.597Z,4.28
2022-11-02T09:21:09.363Z,4.30
2022-11-02T09:23:37.638Z,4.73
2022-11-02T09:26:05.984Z,4.05
2022-11-02T09:28:34.820Z,5.28
2022-11-02T09:31:07.433Z,4.70
2022-11-02T09:33:39.475Z,4.10
2022-11-02T09:36:09.835Z,4.22
2022-11-02T09:38:38.422Z,3.90
2022-11-02T09:41:14.586Z,4.10
2022-11-02T09:43:53.527Z,4.68
2022-11-02T09:46:28.845Z,4.20
2022-11-02T09:49:00.098Z,4.95
2022-11-02T09:51:34.200Z,4.40
2022-11-02T09:54:16.234Z,4.25
2022-11-02T09:56:46.987Z,3.83
2022-11-02T09:59:17.203Z,4.20
2022-11-02T10:01:55.751Z,4.78
2022-11-02T10:04:56.245Z,4.25
2022-11-02T10:07:37.379Z,4.38
2022-11-02T10:10:13.712Z,4.57
2022-11-02T10:12:50.971Z,4.78
2022-11-02T10:15:22.835Z,5.32
2022-11-02T10:17:57.422Z,4.32
2022-11-02T10:20:28.420Z,5.13
2022-11-02T10:23:03.640Z,4.40
2022-11-02T10:25:32.185Z,4.57
2022-11-02T10:28:05.283Z,4.60
2022-11-02T10:30:33.876Z,5.03
2022-11-02T10:33:04.342Z,4.07
2022-11-02T10:38:34.645Z,4.10
2022-11-02T10:41:20.835Z,4.10
2022-11-02T10:44:08.956Z,4.40
2022-11-02T10:46:53.717Z,4.15
2022-11-02T10:49:43.433Z,4.00
2022-11-02T10:52:15.633Z,4.13
2022-11-02T10:54:44.535Z,4.60
2022-11-02T10:57:14.310Z,4.40
2022-11-02T10:59:42.844Z,4.25
2022-11-02T11:02:14.717Z,4.40
2022-11-02T11:04:44.876Z,4.35
2022-11-02T11:07:21.622Z,4.90
2022-11-02T11:09:52.669Z,4.70
2022-11-02T11:12:26.837Z,5.10
2022-11-02T11:20:38.635Z,4.43
2022-11-02T11:23:19.763Z,4.93
2022-11-02T11:26:02.150Z,5.03
2022-11-02T11:28:33.629Z,4.47
2022-11-02T11:31:11.084Z,4.40
2022-11-02T11:33:47.178Z,4.30
2022-11-02T11:36:28.793Z,4.80
2022-11-02T11:39:01.966Z,4.70
2022-11-02T11:41:32.050Z,4.57
2022-11-02T11:44:02.639Z,5.00
2022-11-02T11:46:41.210Z,4.95
2022-11-02T11:49:41.442Z,4.55
2022-11-02T11:52:18.268Z,4.57
2022-11-02T11:54:55.736Z,4.95
2022-11-02T11:57:29.332Z,4.22
2022-11-02T12:00:01.717Z,4.47
2022-11-02T12:02:40.857Z,4.22
2022-11-02T12:05:15.841Z,4.38
2022-11-02T12:08:01.563Z,4.30
2022-11-02T12:10:49.255Z,4.30
2022-11-02T12:13:32.994Z,4.18
2022-11-02T12:16:15.151Z,4.40
2022-11-02T12:18:56.363Z,4.90
2022-11-02T12:21:43.057Z,4.40
2022-11-02T12:24:43.113Z,4.40
2022-11-02T12:27:25.546Z,4.72
2022-11-02T12:30:10.773Z,4.63
2022-11-02T12:33:04.468Z,4.38
2022-11-02T12:36:05.904Z,4.60
2022-11-02T12:39:03.488Z,4.60
2022-11-02T12:41:56.605Z,4.60
2022-11-02T12:44:44.728Z,4.18
2022-11-02T12:47:27.368Z,4.40
2022-11-02T12:50:09.324Z,4.68
2022-11-02T12:52:49.870Z,4.45
2022-11-02T12:55:22.993Z,4.63
2022-11-02T12:57:56.780Z,4.40
2022-11-02T13:00:25.580Z,4.60
2022-11-02T13:03:00.374Z,4.60
2022-11-02T13:05:35.002Z,4.70
2022-11-02T13:08:12.253Z,4.50
2022-11-02T13:10:49.347Z,4.40
2022-11-02T13:13:33.368Z,4.80
2022-11-02T13:16:03.773Z,4.63
2022-11-02T13:18:36.860Z,4.63
2022-11-02T13:21:06.227Z,4.40
2022-11-02T13:23:39.341Z,4.55
2022-11-02T13:26:12.892Z,4.32
2022-11-02T13:28:47.583Z,4.35
2022-11-02T13:31:24.582Z,4.22
2022-11-02T13:33:56.825Z,5.30
2022-11-02T13:36:25.146Z,4.88
2022-11-02T13:39:00.532Z,4.47
2022-11-02T13:42:02.440Z,4.60
2022-11-02T13:45:15.397Z,5.15
2022-11-02T13:48:12.061Z,4.32
2022-11-02T13:50:44.235Z,4.03
2022-11-02T13:53:21.305Z,4.07
2022-11-02T13:55:55.801Z,7.53
2022-11-02T13:58:27.913Z,4.32
2022-11-02T14:01:04.702Z,4.60
2022-11-02T14:03:44.320Z,4.60
2022-11-02T14:06:16.274Z,4.40
2022-11-02T14:08:52.824Z,4.30
2022-11-02T14:11:37.042Z,4.30
2022-11-02T14:14:20.735Z,4.28
2022-11-02T14:17:12.539Z,4.30
2022-11-02T14:20:04.191Z,4.55
2022-11-02T14:22:33.062Z,4.30
2022-11-02T14:25:21.256Z,4.43
2022-11-02T14:27:50.924Z,4.57
2022-11-02T14:30:48.816Z,4.05
2022-11-02T14:33:33.094Z,4.72
2022-11-02T14:36:07.081Z,4.32
2022-11-02T14:39:07.306Z,4.15
2022-11-02T14:41:57.011Z,4.30
2022-11-02T14:44:57.938Z,4.05
2022-11-02T14:47:29.690Z,4.60
2022-11-02T14:50:07.112Z,9.23
2022-11-02T14:52:36.814Z,4.60
2022-11-02T14:55:10.472Z,4.10
2022-11-02T14:57:42.059Z,4.10
2022-11-02T15:00:21.048Z,4.35
2022-11-02T15:02:50.197Z,4.20
2022-11-02T15:05:27.634Z,7.50
2022-11-02T15:07:59.797Z,6.05
2022-11-02T15:10:43.748Z,4.40
2022-11-02T15:13:36.305Z,4.57
2022-11-02T15:16:26.911Z,4.20
2022-11-02T15:21:29.342Z,5.00
2022-11-02T15:24:21.026Z,4.65
2022-11-02T15:26:52.593Z,4.60
2022-11-02T15:29:38.461Z,4.40
2022-11-02T15:32:18.234Z,4.43
2022-11-02T15:34:51.621Z,4.70
2022-11-02T15:37:25.181Z,5.60
2022-11-02T15:39:55.318Z,4.88
2022-11-02T15:42:35.457Z,4.50
2022-11-02T15:45:47.438Z,4.68
2022-11-02T15:48:29.788Z,4.55
2022-11-02T15:51:04.769Z,4.68
2022-11-02T15:53:45.021Z,4.90
2022-11-02T15:56:40.399Z,5.25
2022-11-02T15:59:37.218Z,6.60
2022-11-02T16:02:17.874Z,4.63
2022-11-02T16:07:17.418Z,5.30
2022-11-02T16:09:48.112Z,5.35
2022-11-02T16:12:18.962Z,6.20
2022-11-02T16:14:54.300Z,11.05
2022-11-02T16:17:25.680Z,29.42
2022-11-02T16:20:09.244Z,21.23
2022-11-02T16:22:38.118Z,7.85
2022-11-02T16:25:16.013Z,4.75
2022-11-02T16:27:44.400Z,4.72
2022-11-02T16:30:19.870Z,4.65
2022-11-02T16:32:51.294Z,5.13
2022-11-02T16:35:21.457Z,5.25
2022-11-02T16:37:51.256Z,12.88
2022-11-02T16:40:22.196Z,12.10
2022-11-02T16:42:53.472Z,13.45
2022-11-02T16:45:43.401Z,6.50
2022-11-02T16:48:19.254Z,5.20
2022-11-02T16:51:08.077Z,4.63
2022-11-02T16:53:39.442Z,5.30
2022-11-02T16:56:27.605Z,6.30
2022-11-02T16:59:02.766Z,5.25
2022-11-02T17:01:38.756Z,4.47
2022-11-02T17:04:20.890Z,4.65
2022-11-02T17:06:51.512Z,4.40
2022-11-02T17:11:53.593Z,5.50
2022-11-02T17:14:24.249Z,4.93
2022-11-02T17:17:02.468Z,4.80
2022-11-02T17:19:46.872Z,4.40
2022-11-02T17:22:24.833Z,5.20
2022-11-02T17:25:22.006Z,5.47
2022-11-02T17:27:53.326Z,4.25
2022-11-02T17:30:49.065Z,10.13
2022-11-02T17:33:27.081Z,7.22
2022-11-02T17:35:57.605Z,5.45
2022-11-02T17:40:56.679Z,5.57
2022-11-02T17:43:25.333Z,5.43
2022-11-02T17:45:57.973Z,5.35
2022-11-02T17:48:29.649Z,5.10
2022-11-02T17:51:00.554Z,5.00
2022-11-02T17:53:28.926Z,5.35
2022-11-02T17:55:57.425Z,11.18
2022-11-02T17:58:27.023Z,12.20
2022-11-02T18:00:55.519Z,30.75
2022-11-02T18:03:29.781Z,12.95
2022-11-02T18:06:00.743Z,14.07
2022-11-02T18:08:29.805Z,9.67
2022-11-02T18:11:00.704Z,7.20
2022-11-02T18:13:35.148Z,7.10
2022-11-02T18:16:09.925Z,6.22
2022-11-02T18:18:38.667Z,5.80
2022-11-02T18:21:07.319Z,6.18
2022-11-02T18:23:35.986Z,6.70
2022-11-02T18:26:04.391Z,9.73
2022-11-02T18:28:34.544Z,7.90
2022-11-02T18:31:02.966Z,7.22
2022-11-02T18:33:31.489Z,7.40
2022-11-02T18:36:04.715Z,7.22
2022-11-02T18:38:33.602Z,8.05
2022-11-02T18:41:27.394Z,8.60
2022-11-02T18:44:04.628Z,8.63
2022-11-02T18:46:34.552Z,15.02
2022-11-02T18:49:02.902Z,10.13
2022-11-02T18:51:31.178Z,10.90
2022-11-02T18:54:00.919Z,10.27
2022-11-02T18:56:30.004Z,11.02
2022-11-02T18:58:59.939Z,9.60
2022-11-02T19:01:28.643Z,9.43
2022-11-02T19:03:58.199Z,9.00
2022-11-02T19:06:46.093Z,8.68
2022-11-02T19:09:21.506Z,9.93
2022-11-02T19:11:53.941Z,9.40
2022-11-02T19:14:24.604Z,8.77
2022-11-02T19:16:53.282Z,8.73
2022-11-02T19:19:21.663Z,12.13
2022-11-02T19:21:50.055Z,13.30
2022-11-02T19:24:21.102Z,10.05
2022-11-02T19:29:18.119Z,8.98
2022-11-02T19:31:48.403Z,8.30
2022-11-02T19:34:17.061Z,8.40
2022-11-02T19:36:45.549Z,8.50
2022-11-02T19:39:14.134Z,9.90
2022-11-02T19:41:42.394Z,10.55
2022-11-02T19:44:10.871Z,11.15
2022-11-02T19:46:39.128Z,10.32
2022-11-02T19:49:08.823Z,9.50
2022-11-02T19:51:37.064Z,14.20
2022-11-02T19:54:06.184Z,12.57
2022-11-02T19:56:36.270Z,10.10
2022-11-02T19:59:05.939Z,9.38
2022-11-02T20:01:36.702Z,9.10
2022-11-02T20:04:06.141Z,8.30
2022-11-02T20:06:38.158Z,8.77
2022-11-02T20:09:08.584Z,8.50
2022-11-02T20:14:08.847Z,9.13
2022-11-02T20:16:37.420Z,10.18
2022-11-02T20:19:06.813Z,9.48
2022-11-02T20:21:42.648Z,9.60
2022-11-02T20:24:13.551Z,10.75
2022-11-02T20:26:43.929Z,12.57
2022-11-02T20:29:15.412Z,13.23
2022-11-02T20:31:47.229Z,11.32
2022-11-02T20:34:20.977Z,10.68
2022-11-02T20:36:51.141Z,10.55
2022-11-02T20:39:20.064Z,9.98
2022-11-02T20:41:52.547Z,9.13
2022-11-02T20:44:22.868Z,9.20
2022-11-02T20:46:53.267Z,9.30
2022-11-02T20:49:48.621Z,12.45
2022-11-02T20:52:13.500Z,11.40
2022-11-02T20:57:08.001Z,14.20
2022-11-02T20:59:36.519Z,15.30
2022-11-02T21:02:04.904Z,13.13
2022-11-02T21:04:33.183Z,11.38
2022-11-02T21:07:01.952Z,9.85
2022-11-02T21:09:31.550Z,9.82
2022-11-02T21:12:17.704Z,10.57
2022-11-02T21:14:46.321Z,13.10
2022-11-02T21:17:14.536Z,13.73
2022-11-02T21:19:42.762Z,12.13
2022-11-02T21:22:11.246Z,12.73
2022-11-02T21:24:40.864Z,15.70
2022-11-02T21:27:09.524Z,14.30
2022-11-02T21:29:37.787Z,15.60
2022-11-02T21:32:06.175Z,28.92
2022-11-02T21:34:34.754Z,15.30
2022-11-02T21:37:06.432Z,13.55
2022-11-02T21:39:36.104Z,14.35
2022-11-02T21:42:06.155Z,13.57
2022-11-02T21:44:34.956Z,14.15
2022-11-02T21:47:03.118Z,14.77
2022-11-02T21:49:31.954Z,14.13
2022-11-02T21:52:00.295Z,13.70
2022-11-02T21:54:28.495Z,13.25
2022-11-02T21:56:57.955Z,14.15
2022-11-02T21:59:27.748Z,13.13
2022-11-02T22:01:56.140Z,11.63
2022-11-02T22:04:28.619Z,10.88
2022-11-02T22:06:57.640Z,9.73
2022-11-02T22:09:26.686Z,9.98
2022-11-02T22:12:09.504Z,9.52
2022-11-02T22:14:39.985Z,10.27
2022-11-02T22:17:16.341Z,10.65
2022-11-02T22:19:51.275Z,10.10
2022-11-02T22:22:19.775Z,9.93
2022-11-02T22:24:48.092Z,27.35
2022-11-02T22:27:16.560Z,25.38
2022-11-02T22:29:46.697Z,45.47
2022-11-02T22:32:15.590Z,12.18
2022-11-02T22:34:44.205Z,10.88
2022-11-02T22:37:29.793Z,10.68
2022-11-02T22:39:59.467Z,10.45
2022-11-02T22:42:27.764Z,9.60
2022-11-02T22:45:01.351Z,8.40
2022-11-02T22:47:31.253Z,9.23
2022-11-02T22:49:59.728Z,8.50
2022-11-02T22:52:28.508Z,9.52
2022-11-02T22:54:56.731Z,8.50
2022-11-02T22:57:25.966Z,8.18
2022-11-02T22:59:54.343Z,7.53
2022-11-02T23:02:24.734Z,7.10
2022-11-02T23:04:53.122Z,7.15
2022-11-02T23:07:21.915Z,6.90
2022-11-02T23:09:54.083Z,7.05
2022-11-02T23:12:21.729Z,6.93
2022-11-02T23:14:50.644Z,7.25
2022-11-02T23:17:19.284Z,7.45
2022-11-02T23:19:53.585Z,6.85
2022-11-02T23:22:40.468Z,6.97
2022-11-02T23:25:15.336Z,6.55
2022-11-02T23:28:03.383Z,6.90
2022-11-02T23:30:53.201Z,6.80
2022-11-02T23:33:23.357Z,6.80
2022-11-02T23:36:11.007Z,6.72
2022-11-02T23:38:57.055Z,6.90
2022-11-02T23:41:27.536Z,6.90
2022-11-02T23:44:11.649Z,6.47
2022-11-02T23:46:41.140Z,6.32
2022-11-02T23:49:09.747Z,6.10
2022-11-02T23:51:57.474Z,7.10
2022-11-02T23:54:43.100Z,6.45
2022-11-02T23:57:14.354Z,6.70
2022-11-02T23:59:42.615Z,6.10
