createdAt,value
2022-08-16T00:00:59.527Z,0
2022-08-16T00:03:59.495Z,0
2022-08-16T00:06:59.154Z,0
2022-08-16T00:09:58.830Z,0
2022-08-16T00:12:59.078Z,0
2022-08-16T00:15:58.914Z,0
2022-08-16T00:18:58.768Z,0
2022-08-16T00:22:03.060Z,0
2022-08-16T00:24:58.874Z,0
2022-08-16T00:27:58.738Z,0
2022-08-16T00:30:59.224Z,0.3333333333333333
2022-08-16T00:34:09.066Z,0
2022-08-16T00:36:59.048Z,0
2022-08-16T00:39:59.423Z,0.3333333333333333
2022-08-16T00:42:59.472Z,0.3333333333333333
2022-08-16T00:46:00.565Z,0
2022-08-16T00:48:58.652Z,0
2022-08-16T00:51:58.729Z,0
2022-08-16T00:54:58.712Z,0
2022-08-16T00:58:00.561Z,0
2022-08-16T01:00:59.352Z,0
2022-08-16T01:03:58.460Z,0
2022-08-16T01:07:02.375Z,0
2022-08-16T01:09:59.555Z,0
2022-08-16T01:13:00.217Z,0.3333333333333333
2022-08-16T01:15:58.960Z,0
2022-08-16T01:18:59.252Z,0
2022-08-16T01:22:48.140Z,0
2022-08-16T01:24:58.822Z,0
2022-08-16T01:27:58.914Z,0
2022-08-16T01:30:58.968Z,0
2022-08-16T01:33:58.822Z,0
2022-08-16T01:36:58.875Z,0
2022-08-16T01:40:00.064Z,0
2022-08-16T01:42:58.771Z,0
2022-08-16T01:45:58.697Z,0
2022-08-16T01:48:58.627Z,0
2022-08-16T01:51:58.559Z,0.3333333333333333
2022-08-16T01:54:59.595Z,0
2022-08-16T01:57:59.667Z,0
2022-08-16T02:00:59.522Z,0
2022-08-16T02:04:10.831Z,0
2022-08-16T02:06:59.506Z,0
2022-08-16T02:09:59.821Z,0.3333333333333333
2022-08-16T02:13:00.508Z,0
2022-08-16T02:15:59.336Z,0
2022-08-16T02:18:59.458Z,0
2022-08-16T02:21:59.245Z,0
2022-08-16T02:24:59.117Z,0
2022-08-16T02:27:59.082Z,0
2022-08-16T02:30:59.083Z,0.3333333333333333
2022-08-16T02:33:58.164Z,0
2022-08-16T02:36:59.208Z,0
2022-08-16T02:39:59.244Z,0
2022-08-16T02:42:58.597Z,0.3333333333333333
2022-08-16T02:45:58.928Z,0
2022-08-16T02:49:00.352Z,0
2022-08-16T02:51:58.769Z,0.6666666666666666
2022-08-16T02:54:58.762Z,0
2022-08-16T02:57:58.491Z,0
2022-08-16T03:00:58.698Z,0
2022-08-16T03:04:41.538Z,0
2022-08-16T03:06:58.758Z,0
2022-08-16T03:10:00.549Z,0
2022-08-16T03:12:59.771Z,0
2022-08-16T03:15:58.612Z,0
2022-08-16T03:18:58.528Z,0
2022-08-16T03:21:59.508Z,0
2022-08-16T03:24:59.001Z,0
2022-08-16T03:27:58.398Z,0
2022-08-16T03:30:59.318Z,0
2022-08-16T03:33:59.179Z,0
2022-08-16T03:36:58.600Z,0
2022-08-16T03:40:02.947Z,0
2022-08-16T03:43:00.602Z,0
2022-08-16T03:45:59.275Z,0
2022-08-16T03:48:58.847Z,1
2022-08-16T03:51:59.277Z,2.6666666666666665
2022-08-16T03:54:59.812Z,4
2022-08-16T03:57:58.843Z,5.666666666666667
2022-08-16T04:00:59.478Z,9
2022-08-16T04:03:58.994Z,11.666666666666666
2022-08-16T04:06:58.973Z,14.333333333333334
2022-08-16T04:09:58.938Z,20
2022-08-16T04:13:04.470Z,26.333333333333332
2022-08-16T04:15:58.869Z,35
2022-08-16T04:19:01.351Z,42.666666666666664
2022-08-16T04:21:58.622Z,49
2022-08-16T04:24:59.462Z,65.33333333333333
2022-08-16T04:28:52.390Z,79.66666666666667
2022-08-16T04:30:58.549Z,92.66666666666667
2022-08-16T04:33:58.883Z,107
2022-08-16T04:36:58.515Z,121.33333333333333
2022-08-16T04:39:59.633Z,136
2022-08-16T04:42:59.383Z,148.33333333333334
2022-08-16T04:46:00.711Z,157.33333333333334
2022-08-16T04:48:59.144Z,164
2022-08-16T04:51:59.218Z,173.66666666666666
2022-08-16T04:54:59.579Z,184
2022-08-16T04:57:59.024Z,193.66666666666666
2022-08-16T05:00:59.270Z,203.66666666666666
2022-08-16T05:04:00.908Z,212
2022-08-16T05:06:59.901Z,222
2022-08-16T05:09:59.948Z,232.66666666666666
2022-08-16T05:13:00.068Z,240.66666666666666
2022-08-16T05:15:58.986Z,249.66666666666666
2022-08-16T05:18:58.711Z,258.3333333333333
2022-08-16T05:21:59.317Z,268
2022-08-16T05:24:59.370Z,278.3333333333333
2022-08-16T05:27:58.728Z,288.6666666666667
2022-08-16T05:30:59.494Z,301
2022-08-16T05:33:58.834Z,310
2022-08-16T05:36:59.171Z,319.3333333333333
2022-08-16T05:39:59.509Z,328
2022-08-16T05:42:59.533Z,331.6666666666667
2022-08-16T05:45:59.441Z,337
2022-08-16T05:49:03.780Z,345
2022-08-16T05:51:59.764Z,352.6666666666667
2022-08-16T05:55:01.228Z,357
2022-08-16T05:57:59.473Z,362.6666666666667
2022-08-16T06:00:59.323Z,365.6666666666667
2022-08-16T06:03:59.675Z,367
2022-08-16T06:06:59.747Z,372.6666666666667
2022-08-16T06:09:59.739Z,374.6666666666667
2022-08-16T06:12:58.940Z,378
2022-08-16T06:15:59.748Z,397
2022-08-16T06:18:59.134Z,418.3333333333333
2022-08-16T06:21:59.283Z,427.3333333333333
2022-08-16T06:24:58.908Z,447.3333333333333
2022-08-16T06:27:59.591Z,472.6666666666667
2022-08-16T06:30:59.805Z,462
2022-08-16T06:33:59.540Z,471
2022-08-16T06:36:59.168Z,459.6666666666667
2022-08-16T06:39:58.816Z,437.3333333333333
2022-08-16T06:43:01.018Z,438
2022-08-16T06:45:59.556Z,451.3333333333333
2022-08-16T06:48:58.631Z,460.3333333333333
2022-08-16T06:52:03.108Z,460.6666666666667
2022-08-16T06:54:58.573Z,460
2022-08-16T06:57:59.352Z,461.3333333333333
2022-08-16T07:00:59.666Z,470.3333333333333
2022-08-16T07:03:58.594Z,470
2022-08-16T07:06:58.664Z,473.3333333333333
2022-08-16T07:09:59.148Z,477.3333333333333
2022-08-16T07:13:04.320Z,483.3333333333333
2022-08-16T07:15:59.515Z,491.3333333333333
2022-08-16T07:19:01.822Z,499.6666666666667
2022-08-16T07:21:59.810Z,506.3333333333333
2022-08-16T07:24:59.253Z,509
2022-08-16T07:27:59.317Z,513
2022-08-16T07:30:59.090Z,517.3333333333334
2022-08-16T07:33:58.994Z,522.3333333333334
2022-08-16T07:36:58.896Z,524
2022-08-16T07:39:59.435Z,438
2022-08-16T07:42:58.918Z,484.6666666666667
2022-08-16T07:45:58.745Z,312
2022-08-16T07:49:02.650Z,303.6666666666667
2022-08-16T07:51:58.879Z,503.6666666666667
2022-08-16T07:54:58.504Z,502.6666666666667
2022-08-16T07:58:00.635Z,497.3333333333333
2022-08-16T08:00:59.939Z,473
2022-08-16T08:03:59.097Z,510.3333333333333
2022-08-16T08:06:58.979Z,567.3333333333334
2022-08-16T08:09:59.399Z,546
2022-08-16T08:12:59.476Z,373.3333333333333
2022-08-16T08:15:58.786Z,355.6666666666667
2022-08-16T08:19:00.990Z,348
2022-08-16T08:22:02.089Z,344
2022-08-16T08:24:59.770Z,348
2022-08-16T08:27:59.204Z,353.3333333333333
2022-08-16T08:31:02.793Z,353.3333333333333
2022-08-16T08:33:59.041Z,371.3333333333333
2022-08-16T08:36:59.279Z,400
2022-08-16T08:39:58.714Z,422.3333333333333
2022-08-16T08:43:00.313Z,434.3333333333333
2022-08-16T08:45:59.213Z,423
2022-08-16T08:49:02.348Z,412.3333333333333
2022-08-16T08:51:59.325Z,631.6666666666666
2022-08-16T08:54:59.180Z,485.6666666666667
2022-08-16T08:57:58.846Z,534
2022-08-16T09:01:01.578Z,575.6666666666666
2022-08-16T09:03:58.720Z,900.3333333333334
2022-08-16T09:07:01.091Z,694
2022-08-16T09:10:06.241Z,716
2022-08-16T09:12:58.989Z,775.3333333333334
2022-08-16T09:15:59.384Z,816
2022-08-16T09:19:02.443Z,887.3333333333334
2022-08-16T09:22:00.424Z,795.6666666666666
2022-08-16T09:25:09.707Z,765.6666666666666
2022-08-16T09:28:02.214Z,717.6666666666666
2022-08-16T09:30:59.090Z,684.3333333333334
2022-08-16T09:33:59.406Z,632.3333333333334
2022-08-16T09:36:58.402Z,612
2022-08-16T09:39:59.491Z,625.3333333333334
2022-08-16T09:42:59.488Z,660
2022-08-16T09:45:59.345Z,688.6666666666666
2022-08-16T09:48:59.491Z,680
2022-08-16T09:51:59.022Z,916
2022-08-16T09:54:58.461Z,755.3333333333334
2022-08-16T09:57:58.903Z,769.3333333333334
2022-08-16T10:01:00.891Z,701
2022-08-16T10:04:02.436Z,701
2022-08-16T10:09:59.310Z,746
2022-08-16T10:12:59.598Z,728.3333333333334
2022-08-16T10:15:59.329Z,756.3333333333334
2022-08-16T10:19:01.350Z,798.3333333333334
2022-08-16T10:21:58.986Z,825.6666666666666
2022-08-16T10:24:59.901Z,802.6666666666666
2022-08-16T10:28:24.322Z,816.6666666666666
2022-08-16T10:30:59.754Z,882.3333333333334
2022-08-16T10:33:59.153Z,853.3333333333334
2022-08-16T10:36:58.441Z,853.3333333333334
2022-08-16T10:39:59.191Z,919
2022-08-16T10:42:58.816Z,922.6666666666666
2022-08-16T10:46:00.926Z,892.3333333333334
2022-08-16T10:48:58.602Z,912.3333333333334
2022-08-16T10:52:03.119Z,938.6666666666666
2022-08-16T10:54:59.842Z,933
2022-08-16T10:57:59.181Z,937
2022-08-16T11:00:59.110Z,922.6666666666666
2022-08-16T11:07:08.178Z,889
2022-08-16T11:10:19.722Z,901
2022-08-16T11:13:56.829Z,934.6666666666666
2022-08-16T11:16:00.347Z,910.6666666666666
2022-08-16T11:19:06.456Z,806
2022-08-16T11:22:38.643Z,817.6666666666666
2022-08-16T11:25:12.610Z,847.3333333333334
2022-08-16T11:27:58.778Z,915
2022-08-16T11:30:59.749Z,944.6666666666666
2022-08-16T11:33:59.679Z,948
2022-08-16T11:37:01.139Z,948
2022-08-16T11:39:59.948Z,944.3333333333334
2022-08-16T11:42:58.830Z,871
2022-08-16T11:46:01.375Z,798.3333333333334
2022-08-16T11:48:59.433Z,835.6666666666666
2022-08-16T11:51:58.569Z,929.3333333333334
2022-08-16T11:55:00.108Z,942.6666666666666
2022-08-16T11:57:58.489Z,931
2022-08-16T12:00:58.882Z,935
2022-08-16T12:03:59.265Z,863.6666666666666
2022-08-16T12:06:58.903Z,882
2022-08-16T12:09:59.274Z,926.6666666666666
2022-08-16T12:12:59.413Z,718
2022-08-16T12:15:58.370Z,706.3333333333334
2022-08-16T12:18:58.507Z,758.6666666666666
2022-08-16T12:21:59.605Z,791.3333333333334
2022-08-16T12:24:59.588Z,801.6666666666666
2022-08-16T12:27:58.822Z,893.3333333333334
2022-08-16T12:30:59.019Z,818.6666666666666
2022-08-16T12:33:58.904Z,797.3333333333334
2022-08-16T12:36:59.384Z,877
2022-08-16T12:39:59.897Z,903.6666666666666
2022-08-16T12:43:00.897Z,944
2022-08-16T12:45:58.704Z,942.3333333333334
2022-08-16T12:48:59.072Z,845
2022-08-16T12:52:01.261Z,797
2022-08-16T12:54:58.541Z,911.6666666666666
2022-08-16T12:58:00.465Z,933.6666666666666
2022-08-16T13:00:59.965Z,937.3333333333334
2022-08-16T13:04:11.344Z,935.6666666666666
2022-08-16T13:06:58.660Z,852.3333333333334
2022-08-16T13:10:00.887Z,845.3333333333334
2022-08-16T13:12:58.480Z,785
2022-08-16T13:16:00.901Z,765.3333333333334
2022-08-16T13:18:58.900Z,826.3333333333334
2022-08-16T13:21:59.493Z,830.3333333333334
2022-08-16T13:24:59.182Z,742.6666666666666
2022-08-16T13:28:02.746Z,688
2022-08-16T13:30:59.730Z,703.3333333333334
2022-08-16T13:33:59.033Z,704
2022-08-16T13:36:58.508Z,819.3333333333334
2022-08-16T13:39:58.927Z,760
2022-08-16T13:42:59.594Z,803.3333333333334
2022-08-16T13:45:59.026Z,835
2022-08-16T13:48:59.041Z,822
2022-08-16T13:51:58.886Z,707.6666666666666
2022-08-16T13:54:59.243Z,632.3333333333334
2022-08-16T13:58:36.900Z,707.3333333333334
2022-08-16T14:00:59.084Z,679.3333333333334
2022-08-16T14:03:58.699Z,683.3333333333334
2022-08-16T14:06:58.751Z,604
2022-08-16T14:09:59.537Z,554.3333333333334
2022-08-16T14:12:59.107Z,512.6666666666666
2022-08-16T14:15:58.834Z,494
2022-08-16T14:18:58.568Z,465
2022-08-16T14:22:14.931Z,446.3333333333333
2022-08-16T14:24:59.417Z,435.3333333333333
2022-08-16T14:27:59.310Z,508.6666666666667
2022-08-16T14:31:00.605Z,492
2022-08-16T14:33:59.385Z,480
2022-08-16T14:36:59.575Z,478.3333333333333
2022-08-16T14:39:59.269Z,371.6666666666667
2022-08-16T14:43:05.676Z,418
2022-08-16T14:45:59.413Z,440.3333333333333
2022-08-16T14:48:59.104Z,454.3333333333333
2022-08-16T14:51:59.140Z,482.3333333333333
2022-08-16T14:54:59.099Z,475.3333333333333
2022-08-16T14:57:59.021Z,492
2022-08-16T15:00:59.316Z,466
2022-08-16T15:03:58.560Z,436.6666666666667
2022-08-16T15:06:58.860Z,417
2022-08-16T15:10:00.400Z,387.6666666666667
2022-08-16T15:12:58.773Z,379
2022-08-16T15:16:02.301Z,383
2022-08-16T15:18:59.612Z,389.3333333333333
2022-08-16T15:21:58.641Z,389.3333333333333
2022-08-16T15:24:59.185Z,390.6666666666667
2022-08-16T15:27:58.905Z,397.3333333333333
2022-08-16T15:31:00.362Z,402.3333333333333
2022-08-16T15:33:58.885Z,403.6666666666667
2022-08-16T15:36:58.471Z,402.6666666666667
2022-08-16T15:39:59.045Z,393
2022-08-16T15:42:59.223Z,383.6666666666667
2022-08-16T15:46:00.674Z,374
2022-08-16T15:48:59.293Z,371.3333333333333
2022-08-16T15:51:59.284Z,367
2022-08-16T15:55:00.065Z,359
2022-08-16T15:57:59.134Z,346
2022-08-16T16:00:59.283Z,337.6666666666667
2022-08-16T16:03:59.853Z,329.3333333333333
2022-08-16T16:06:59.458Z,322
2022-08-16T16:09:59.411Z,314.3333333333333
2022-08-16T16:12:59.131Z,312.6666666666667
2022-08-16T16:15:59.139Z,313
2022-08-16T16:19:00.009Z,306
2022-08-16T16:21:59.150Z,299.3333333333333
2022-08-16T16:24:59.385Z,303
2022-08-16T16:28:00.557Z,295.3333333333333
2022-08-16T16:30:59.677Z,291
2022-08-16T16:33:59.594Z,287.3333333333333
2022-08-16T16:36:59.752Z,282
2022-08-16T16:39:59.979Z,277.3333333333333
2022-08-16T16:42:59.124Z,274
2022-08-16T16:45:59.498Z,272.3333333333333
2022-08-16T16:48:58.668Z,269
2022-08-16T16:52:06.767Z,265
2022-08-16T16:54:59.255Z,261.3333333333333
2022-08-16T16:57:59.470Z,257.6666666666667
2022-08-16T17:00:59.837Z,253.33333333333334
2022-08-16T17:03:58.824Z,249.33333333333334
2022-08-16T17:06:59.370Z,244.66666666666666
2022-08-16T17:09:58.701Z,241.33333333333334
2022-08-16T17:13:05.386Z,235.33333333333334
2022-08-16T17:15:59.485Z,228.33333333333334
2022-08-16T17:19:16.358Z,224
2022-08-16T17:21:58.540Z,217.33333333333334
2022-08-16T17:24:59.016Z,209.33333333333334
2022-08-16T17:27:58.882Z,203.66666666666666
2022-08-16T17:30:59.181Z,198.33333333333334
2022-08-16T17:33:59.043Z,192.66666666666666
2022-08-16T17:36:58.995Z,187.66666666666666
2022-08-16T17:40:00.718Z,182.66666666666666
2022-08-16T17:42:58.715Z,176.66666666666666
2022-08-16T17:45:59.542Z,170.66666666666666
2022-08-16T17:48:58.614Z,163.33333333333334
2022-08-16T17:51:59.252Z,158.33333333333334
2022-08-16T17:54:58.718Z,149.66666666666666
2022-08-16T17:57:58.891Z,139.33333333333334
2022-08-16T18:01:26.181Z,110.66666666666667
2022-08-16T18:04:06.683Z,118.66666666666667
2022-08-16T18:06:59.522Z,108.66666666666667
2022-08-16T18:09:59.394Z,99
2022-08-16T18:12:58.819Z,89.33333333333333
2022-08-16T18:15:59.212Z,79
2022-08-16T18:18:58.813Z,67
2022-08-16T18:21:59.829Z,52.666666666666664
2022-08-16T18:24:58.832Z,44.666666666666664
2022-08-16T18:27:59.590Z,37
2022-08-16T18:31:01.213Z,27.333333333333332
2022-08-16T18:33:59.558Z,20.666666666666668
2022-08-16T18:36:59.341Z,15.333333333333334
2022-08-16T18:39:59.135Z,11
2022-08-16T18:42:58.853Z,6.333333333333333
2022-08-16T18:45:58.844Z,5
2022-08-16T18:48:58.967Z,3.3333333333333335
2022-08-16T18:51:59.285Z,2.6666666666666665
2022-08-16T18:55:13.850Z,1
2022-08-16T18:57:59.406Z,0.3333333333333333
2022-08-16T19:00:59.628Z,0
2022-08-16T19:03:59.140Z,0
2022-08-16T19:06:59.157Z,0
2022-08-16T19:09:59.046Z,0.6666666666666666
2022-08-16T19:12:59.501Z,0
2022-08-16T19:15:59.458Z,0.3333333333333333
2022-08-16T19:18:59.771Z,0
2022-08-16T19:21:58.610Z,0
2022-08-16T19:24:58.291Z,0
2022-08-16T19:27:58.629Z,0
2022-08-16T19:30:59.304Z,0
2022-08-16T19:33:58.563Z,0.3333333333333333
2022-08-16T19:36:59.148Z,0
2022-08-16T19:39:59.058Z,0
2022-08-16T19:42:59.134Z,0
2022-08-16T19:45:59.077Z,0
2022-08-16T19:48:59.699Z,0
2022-08-16T19:51:58.616Z,0
2022-08-16T19:54:58.827Z,0
2022-08-16T19:57:58.701Z,0
2022-08-16T20:00:59.774Z,0
2022-08-16T20:03:58.934Z,0
2022-08-16T20:06:59.252Z,0
2022-08-16T20:09:59.714Z,0
2022-08-16T20:13:02.475Z,0
2022-08-16T20:15:59.518Z,0
2022-08-16T20:18:59.548Z,0
2022-08-16T20:22:01.742Z,0
2022-08-16T20:24:58.997Z,0
2022-08-16T20:27:59.392Z,0
2022-08-16T20:30:58.936Z,0
2022-08-16T20:33:59.345Z,0
2022-08-16T20:36:59.006Z,0
2022-08-16T20:40:28.529Z,0
2022-08-16T20:42:59.572Z,1
2022-08-16T20:45:59.282Z,0
2022-08-16T20:48:59.398Z,0
2022-08-16T20:51:59.749Z,0
2022-08-16T20:54:58.810Z,0
2022-08-16T20:57:58.517Z,0
2022-08-16T21:00:59.050Z,0
2022-08-16T21:03:59.109Z,0
2022-08-16T21:06:59.303Z,0
2022-08-16T21:09:59.836Z,0
2022-08-16T21:12:59.346Z,0
2022-08-16T21:15:59.039Z,0
2022-08-16T21:18:59.337Z,0
2022-08-16T21:21:59.353Z,0
2022-08-16T21:24:59.322Z,0
2022-08-16T21:28:40.397Z,0
2022-08-16T21:30:59.406Z,0
2022-08-16T21:33:59.027Z,0.6666666666666666
2022-08-16T21:36:59.510Z,0.3333333333333333
2022-08-16T21:39:59.592Z,0
2022-08-16T21:42:58.584Z,0
2022-08-16T21:45:58.703Z,0
2022-08-16T21:48:58.947Z,0
2022-08-16T21:51:59.602Z,0
2022-08-16T21:54:59.449Z,0
2022-08-16T21:57:58.873Z,0
2022-08-16T22:00:59.359Z,0.6666666666666666
2022-08-16T22:04:35.341Z,0
2022-08-16T22:06:58.364Z,0
2022-08-16T22:09:59.013Z,0
2022-08-16T22:12:58.308Z,0
2022-08-16T22:15:58.977Z,0
2022-08-16T22:18:59.050Z,0
2022-08-16T22:21:58.995Z,0
2022-08-16T22:24:59.779Z,0
2022-08-16T22:27:58.837Z,0
2022-08-16T22:30:59.416Z,0
2022-08-16T22:33:59.262Z,0
2022-08-16T22:36:59.473Z,0
2022-08-16T22:39:58.786Z,0
2022-08-16T22:42:59.161Z,0
2022-08-16T22:45:59.431Z,0
2022-08-16T22:48:58.607Z,0
2022-08-16T22:51:58.573Z,0
2022-08-16T22:54:59.299Z,0
2022-08-16T22:57:59.280Z,0
2022-08-16T23:00:59.742Z,0
2022-08-16T23:03:58.351Z,0
2022-08-16T23:06:58.439Z,0
2022-08-16T23:09:59.257Z,0
2022-08-16T23:12:59.154Z,0
2022-08-16T23:15:58.962Z,0
2022-08-16T23:18:58.251Z,0
2022-08-16T23:21:58.483Z,0
2022-08-16T23:24:59.466Z,0
2022-08-16T23:27:58.874Z,0
2022-08-16T23:31:12.670Z,0.3333333333333333
2022-08-16T23:33:58.813Z,0
2022-08-16T23:36:58.260Z,0
2022-08-16T23:39:59.579Z,0
2022-08-16T23:42:59.239Z,0
2022-08-16T23:45:59.646Z,0
2022-08-16T23:49:57.675Z,0
2022-08-16T23:52:03.713Z,0
2022-08-16T23:54:58.149Z,0
2022-08-16T23:57:59.481Z,0
