createdAt,value
2023-05-15T00:05:53.314Z,5
2023-05-15T00:17:53.539Z,6
2023-05-15T00:23:54.839Z,6
2023-05-15T00:29:53.315Z,5
2023-05-15T00:35:53.777Z,5
2023-05-15T00:41:53.629Z,6
2023-05-15T00:47:52.980Z,6
2023-05-15T00:53:53.277Z,6
2023-05-15T00:59:52.788Z,8
2023-05-15T01:05:52.983Z,6
2023-05-15T01:11:52.715Z,6
2023-05-15T01:17:54.125Z,6
2023-05-15T01:23:52.516Z,6
2023-05-15T01:29:52.446Z,6
2023-05-15T01:35:52.601Z,6
2023-05-15T01:41:52.648Z,7
2023-05-15T01:47:52.767Z,6
2023-05-15T01:53:53.259Z,5
2023-05-15T01:59:53.403Z,7
2023-05-15T02:05:53.074Z,6
2023-05-15T02:17:53.594Z,7
2023-05-15T02:23:53.297Z,7
2023-05-15T02:29:52.706Z,7
2023-05-15T02:35:52.483Z,7
2023-05-15T02:41:53.126Z,7
2023-05-15T02:47:52.789Z,7
2023-05-15T02:53:53.152Z,6
2023-05-15T02:59:53.645Z,8
2023-05-15T03:05:53.042Z,9
2023-05-15T03:11:53.089Z,10
2023-05-15T03:17:52.971Z,9
2023-05-15T03:23:52.844Z,43
2023-05-15T03:29:52.752Z,57
2023-05-15T03:35:52.696Z,55
2023-05-15T03:41:52.982Z,63
2023-05-15T03:47:52.756Z,60
2023-05-15T03:53:52.714Z,66
2023-05-15T04:02:52.818Z,66
2023-05-15T04:08:52.620Z,63
2023-05-15T04:14:52.802Z,62
2023-05-15T04:20:52.711Z,67
2023-05-15T04:26:52.881Z,65
2023-05-15T04:32:53.372Z,72
2023-05-15T04:38:52.824Z,75
2023-05-15T04:44:52.726Z,72
2023-05-15T04:50:52.778Z,71
2023-05-15T04:56:53.076Z,68
2023-05-15T05:08:52.764Z,69
2023-05-15T05:20:52.810Z,72
2023-05-15T05:26:52.870Z,63
2023-05-15T05:32:53.552Z,63
2023-05-15T05:38:52.804Z,49
2023-05-15T05:44:53.191Z,60
2023-05-15T05:50:52.758Z,63
2023-05-15T05:56:52.800Z,68
2023-05-15T06:02:52.821Z,64
2023-05-15T06:08:55.561Z,63
2023-05-15T06:14:53.310Z,63
2023-05-15T06:20:52.951Z,76
2023-05-15T06:26:52.796Z,69
2023-05-15T06:32:52.831Z,72
2023-05-15T06:38:53.268Z,69
2023-05-15T06:44:52.885Z,68
2023-05-15T06:50:52.860Z,63
2023-05-15T06:56:53.660Z,61
2023-05-15T07:02:52.776Z,58
2023-05-15T07:08:53.473Z,65
2023-05-15T07:14:52.786Z,60
2023-05-15T07:20:52.905Z,60
2023-05-15T07:38:53.205Z,61
2023-05-15T07:44:53.309Z,62
2023-05-15T07:50:52.813Z,62
2023-05-15T08:02:52.910Z,62
2023-05-15T08:08:52.902Z,62
2023-05-15T08:14:52.755Z,69
2023-05-15T08:20:52.814Z,66
2023-05-15T08:26:52.695Z,64
2023-05-15T08:32:53.051Z,65
2023-05-15T08:38:52.848Z,63
2023-05-15T08:44:52.733Z,59
2023-05-15T08:50:52.628Z,62
2023-05-15T08:56:52.998Z,57
2023-05-15T09:02:52.819Z,53
2023-05-15T09:08:52.917Z,62
2023-05-15T09:14:52.848Z,68
2023-05-15T09:20:54.754Z,64
2023-05-15T09:26:53.059Z,65
2023-05-15T09:32:54.617Z,62
2023-05-15T09:38:53.344Z,60
2023-05-15T09:44:53.529Z,58
2023-05-15T09:50:52.796Z,61
2023-05-15T09:56:53.822Z,58
2023-05-15T10:02:52.884Z,57
2023-05-15T10:08:52.890Z,55
2023-05-15T10:20:52.989Z,55
2023-05-15T10:32:52.926Z,49
2023-05-15T10:38:53.000Z,47
2023-05-15T10:44:52.909Z,45
2023-05-15T10:50:53.452Z,39
2023-05-15T10:56:52.823Z,42
2023-05-15T11:02:52.881Z,37
2023-05-15T11:08:52.896Z,35
2023-05-15T11:14:52.534Z,35
2023-05-15T11:20:52.590Z,32
2023-05-15T11:32:52.867Z,32
2023-05-15T11:38:53.662Z,26
2023-05-15T11:44:53.315Z,23
2023-05-15T11:50:52.824Z,22
2023-05-15T11:56:53.211Z,23
2023-05-15T12:02:53.149Z,21
2023-05-15T12:08:53.012Z,16
2023-05-15T12:14:54.683Z,14
2023-05-15T12:20:53.797Z,18
2023-05-15T12:38:53.932Z,19
2023-05-15T12:44:53.605Z,16
2023-05-15T12:50:53.265Z,18
2023-05-15T12:56:52.984Z,13
2023-05-15T13:02:52.967Z,13
2023-05-15T13:08:53.971Z,10
2023-05-15T13:14:52.810Z,8
2023-05-15T13:20:53.153Z,12
2023-05-15T13:26:53.089Z,8
2023-05-15T13:32:55.540Z,9
2023-05-15T13:38:53.408Z,11
2023-05-15T13:44:53.575Z,11
2023-05-15T13:50:53.895Z,10
2023-05-15T13:56:53.122Z,11
2023-05-15T14:02:52.957Z,13
2023-05-15T14:14:52.753Z,10
2023-05-15T14:20:53.442Z,10
2023-05-15T14:26:52.908Z,11
2023-05-15T14:32:53.518Z,10
2023-05-15T14:38:53.060Z,11
2023-05-15T14:44:53.364Z,11
2023-05-15T14:50:52.955Z,9
2023-05-15T14:56:53.441Z,8
2023-05-15T15:02:53.285Z,10
2023-05-15T15:08:53.306Z,13
2023-05-15T15:14:54.029Z,18
2023-05-15T15:20:52.908Z,21
2023-05-15T15:26:54.126Z,24
2023-05-15T15:32:53.296Z,21
2023-05-15T15:38:53.206Z,16
2023-05-15T15:44:53.453Z,18
2023-05-15T15:50:52.878Z,18
2023-05-15T15:56:53.087Z,18
2023-05-15T16:02:53.285Z,18
2023-05-15T16:08:53.469Z,13
2023-05-15T16:14:53.173Z,14
2023-05-15T16:20:53.135Z,14
2023-05-15T16:26:53.490Z,15
2023-05-15T16:32:52.954Z,13
2023-05-15T16:38:52.885Z,12
2023-05-15T16:44:53.527Z,16
2023-05-15T16:50:53.254Z,15
2023-05-15T16:56:54.991Z,14
2023-05-15T17:02:56.979Z,14
2023-05-15T17:08:54.258Z,16
2023-05-15T17:14:54.613Z,16
2023-05-15T17:20:55.205Z,16
2023-05-15T17:26:52.854Z,18
2023-05-15T17:32:53.947Z,18
2023-05-15T17:38:53.282Z,17
2023-05-15T17:44:53.412Z,17
2023-05-15T17:50:52.780Z,21
2023-05-15T17:56:53.618Z,21
2023-05-15T18:02:53.754Z,21
2023-05-15T18:08:53.910Z,21
2023-05-15T18:14:54.437Z,21
2023-05-15T18:20:53.127Z,24
2023-05-15T18:26:53.781Z,22
2023-05-15T18:32:53.423Z,23
2023-05-15T18:38:54.541Z,27
2023-05-15T18:44:53.635Z,26
2023-05-15T18:50:53.904Z,31
2023-05-15T18:56:54.385Z,33
2023-05-15T19:02:52.929Z,39
2023-05-15T19:08:53.613Z,36
2023-05-15T19:14:53.989Z,36
2023-05-15T19:20:53.225Z,35
2023-05-15T19:26:53.255Z,31
2023-05-15T19:32:53.423Z,39
2023-05-15T19:38:53.682Z,34
2023-05-15T19:44:53.846Z,30
2023-05-15T19:50:53.670Z,34
2023-05-15T19:56:54.139Z,30
2023-05-15T20:02:53.378Z,28
2023-05-15T20:08:53.314Z,25
2023-05-15T20:14:54.009Z,13
2023-05-15T20:20:54.321Z,8
2023-05-15T20:26:53.362Z,9
2023-05-15T20:32:53.585Z,10
2023-05-15T20:38:54.084Z,10
2023-05-15T20:44:54.987Z,8
2023-05-15T20:50:53.436Z,8
2023-05-15T20:56:53.206Z,8
2023-05-15T21:02:53.098Z,8
2023-05-15T21:08:52.896Z,7
2023-05-15T21:14:53.614Z,6
2023-05-15T21:20:53.885Z,7
2023-05-15T21:26:53.224Z,8
2023-05-15T21:32:53.618Z,7
2023-05-15T21:38:52.944Z,5
2023-05-15T21:44:53.784Z,7
2023-05-15T21:50:53.763Z,5
2023-05-15T22:02:53.199Z,8
2023-05-15T22:08:52.979Z,7
2023-05-15T22:14:59.125Z,9
2023-05-15T22:20:53.046Z,6
2023-05-15T22:32:52.989Z,8
2023-05-15T22:38:52.902Z,7
2023-05-15T22:44:53.644Z,10
2023-05-15T22:50:52.849Z,7
2023-05-15T22:56:52.909Z,8
2023-05-15T23:02:53.500Z,7
2023-05-15T23:08:52.954Z,8
2023-05-15T23:14:53.790Z,8
2023-05-15T23:20:52.949Z,8
2023-05-15T23:26:52.878Z,9
2023-05-15T23:32:53.125Z,8
2023-05-15T23:38:52.843Z,9
2023-05-15T23:44:52.948Z,11
2023-05-15T23:50:53.038Z,13
2023-05-15T23:56:52.899Z,7
