createdAt,value
2022-10-19T00:02:20.863Z,99452.36
2022-10-19T00:04:47.594Z,99450.62
2022-10-19T00:07:14.235Z,99448.50
2022-10-19T00:09:43.529Z,99445.13
2022-10-19T00:12:10.237Z,99438.69
2022-10-19T00:14:36.840Z,99437.16
2022-10-19T00:17:03.560Z,99433.94
2022-10-19T00:19:30.266Z,99428.02
2022-10-19T00:21:56.932Z,99421.14
2022-10-19T00:24:23.618Z,99420.85
2022-10-19T00:26:50.342Z,99415.98
2022-10-19T00:29:17.089Z,99409.92
2022-10-19T00:31:43.772Z,99405.67
2022-10-19T00:34:10.578Z,99396.59
2022-10-19T00:36:38.524Z,99398.90
2022-10-19T00:39:06.413Z,99396.57
2022-10-19T00:41:33.530Z,99387.19
2022-10-19T00:44:12.469Z,99385.04
2022-10-19T00:46:43.410Z,99382.11
2022-10-19T00:49:15.110Z,99380.82
2022-10-19T00:51:43.995Z,99378.27
2022-10-19T00:54:10.773Z,99370.46
2022-10-19T00:56:38.404Z,99364.41
2022-10-19T00:59:05.157Z,99356.60
2022-10-19T01:01:32.018Z,99354.73
2022-10-19T01:03:58.783Z,99345.95
2022-10-19T01:06:25.595Z,99343.73
2022-10-19T01:08:52.257Z,99340.98
2022-10-19T01:11:27.410Z,99337.27
2022-10-19T01:14:14.545Z,99333.70
2022-10-19T01:16:53.288Z,99332.75
2022-10-19T01:19:37.188Z,99331.05
2022-10-19T01:22:30.279Z,99328.16
2022-10-19T01:25:20.210Z,99325.80
2022-10-19T01:28:08.537Z,99321.46
2022-10-19T01:30:42.600Z,99318.70
2022-10-19T01:33:12.291Z,99318.73
2022-10-19T01:36:04.965Z,99313.52
2022-10-19T01:38:51.032Z,99309.38
2022-10-19T01:41:28.810Z,99307.15
2022-10-19T01:43:58.804Z,99306.72
2022-10-19T01:46:39.263Z,99305.95
2022-10-19T01:49:18.226Z,99303.17
2022-10-19T01:51:50.431Z,99299.52
2022-10-19T01:54:17.285Z,99292.25
2022-10-19T01:56:44.074Z,99285.66
2022-10-19T01:59:10.893Z,99285.88
2022-10-19T02:01:38.079Z,99285.54
2022-10-19T02:04:04.790Z,99282.27
2022-10-19T02:06:31.465Z,99282.49
2022-10-19T02:08:58.143Z,99277.52
2022-10-19T02:11:24.824Z,99274.06
2022-10-19T02:13:54.566Z,99281.38
2022-10-19T02:16:25.799Z,99281.37
2022-10-19T02:18:52.475Z,99279.71
2022-10-19T02:21:19.233Z,99272.23
2022-10-19T02:23:48.332Z,99264.63
2022-10-19T02:26:17.137Z,99271.58
2022-10-19T02:28:44.000Z,99271.66
2022-10-19T02:31:10.694Z,99266.96
2022-10-19T02:33:37.420Z,99266.02
2022-10-19T02:36:04.096Z,99273.38
2022-10-19T02:38:30.756Z,99274.41
2022-10-19T02:41:17.000Z,99274.83
2022-10-19T02:43:45.597Z,99278.09
2022-10-19T02:46:25.818Z,99280.68
2022-10-19T02:48:52.489Z,99272.95
2022-10-19T02:51:51.751Z,99270.58
2022-10-19T02:54:18.608Z,99271.80
2022-10-19T02:56:45.285Z,99267.47
2022-10-19T02:59:11.933Z,99271.05
2022-10-19T03:01:38.596Z,99267.45
2022-10-19T03:04:05.265Z,99262.73
2022-10-19T03:06:31.946Z,99257.00
2022-10-19T03:08:58.608Z,99255.29
2022-10-19T03:11:25.297Z,99243.52
2022-10-19T03:13:51.969Z,99243.29
2022-10-19T03:16:18.681Z,99248.95
2022-10-19T03:18:45.299Z,99241.66
2022-10-19T03:21:12.803Z,99236.65
2022-10-19T03:23:39.782Z,99237.85
2022-10-19T03:26:09.981Z,99246.16
2022-10-19T03:28:38.913Z,99246.44
2022-10-19T03:31:05.700Z,99239.16
2022-10-19T03:33:32.372Z,99240.80
2022-10-19T03:36:19.631Z,99239.61
2022-10-19T03:38:46.524Z,99243.48
2022-10-19T03:41:13.414Z,99244.52
2022-10-19T03:43:41.246Z,99233.45
2022-10-19T03:46:08.541Z,99215.85
2022-10-19T03:48:35.386Z,99213.30
2022-10-19T03:51:02.824Z,99216.81
2022-10-19T03:53:33.144Z,99222.04
2022-10-19T03:56:16.834Z,99225.96
2022-10-19T03:58:44.305Z,99221.49
2022-10-19T04:01:16.896Z,99230.82
2022-10-19T04:03:43.711Z,99233.55
2022-10-19T04:06:15.790Z,99238.23
2022-10-19T04:08:45.010Z,99239.16
2022-10-19T04:11:13.156Z,99242.98
2022-10-19T04:13:39.964Z,99249.97
2022-10-19T04:16:06.849Z,99244.10
2022-10-19T04:18:33.653Z,99247.40
2022-10-19T04:21:01.783Z,99243.09
2022-10-19T04:23:29.741Z,99240.71
2022-10-19T04:26:00.580Z,99237.66
2022-10-19T04:28:27.519Z,99238.73
2022-10-19T04:30:54.364Z,99239.25
2022-10-19T04:33:20.942Z,99238.85
2022-10-19T04:35:47.610Z,99239.15
2022-10-19T04:38:14.298Z,99237.55
2022-10-19T04:40:40.964Z,99234.88
2022-10-19T04:43:07.606Z,99225.95
2022-10-19T04:45:35.526Z,99227.14
2022-10-19T04:48:02.466Z,99227.23
2022-10-19T04:50:29.126Z,99224.40
2022-10-19T04:52:55.841Z,99241.20
2022-10-19T04:55:22.420Z,99249.44
2022-10-19T04:57:49.092Z,99251.23
2022-10-19T05:00:16.054Z,99242.61
2022-10-19T05:02:44.561Z,99243.42
2022-10-19T05:05:14.222Z,99238.95
2022-10-19T05:07:41.138Z,99247.35
2022-10-19T05:10:08.605Z,99266.20
2022-10-19T05:12:35.850Z,99275.56
2022-10-19T05:15:02.929Z,99277.67
2022-10-19T05:17:31.878Z,99286.65
2022-10-19T05:19:58.768Z,99288.81
2022-10-19T05:22:25.460Z,99293.57
2022-10-19T05:24:54.574Z,99291.57
2022-10-19T05:27:24.718Z,99281.34
2022-10-19T05:29:51.340Z,99268.97
2022-10-19T05:32:18.073Z,99259.98
2022-10-19T05:34:44.662Z,99257.80
2022-10-19T05:37:11.459Z,99263.37
2022-10-19T05:39:38.290Z,99277.37
2022-10-19T05:42:05.233Z,99293.33
2022-10-19T05:44:32.016Z,99308.05
2022-10-19T05:46:58.664Z,99319.10
2022-10-19T05:49:25.345Z,99324.77
2022-10-19T05:51:52.150Z,99315.42
2022-10-19T05:54:18.882Z,99312.17
2022-10-19T05:56:45.812Z,99309.36
2022-10-19T05:59:15.444Z,99306.64
2022-10-19T06:01:42.191Z,99307.91
2022-10-19T06:04:08.916Z,99314.52
2022-10-19T06:06:35.651Z,99321.35
2022-10-19T06:09:02.370Z,99321.30
2022-10-19T06:11:29.850Z,99319.39
2022-10-19T06:13:58.108Z,99318.54
2022-10-19T06:16:25.688Z,99321.44
2022-10-19T06:18:52.703Z,99320.84
2022-10-19T06:21:21.045Z,99325.38
2022-10-19T06:23:51.752Z,99330.05
2022-10-19T06:26:18.706Z,99335.85
2022-10-19T06:28:45.356Z,99333.96
2022-10-19T06:31:13.376Z,99335.77
2022-10-19T06:33:40.985Z,99343.73
2022-10-19T06:36:23.355Z,99343.04
2022-10-19T06:38:50.211Z,99346.55
2022-10-19T06:41:17.248Z,99350.95
2022-10-19T06:43:44.326Z,99352.38
2022-10-19T06:46:15.675Z,99353.14
2022-10-19T06:48:42.444Z,99352.65
2022-10-19T06:51:09.158Z,99354.44
2022-10-19T06:53:36.302Z,99362.46
2022-10-19T06:56:05.436Z,99364.91
2022-10-19T06:58:35.528Z,99368.67
2022-10-19T07:01:02.319Z,99372.48
2022-10-19T07:03:29.287Z,99377.85
2022-10-19T07:05:57.081Z,99377.05
2022-10-19T07:08:24.404Z,99380.55
2022-10-19T07:10:56.126Z,99378.61
2022-10-19T07:13:23.018Z,99377.98
2022-10-19T07:15:49.741Z,99382.55
2022-10-19T07:18:16.418Z,99382.44
2022-10-19T07:20:43.099Z,99381.73
2022-10-19T07:23:09.702Z,99379.95
2022-10-19T07:25:36.574Z,99374.02
2022-10-19T07:28:03.333Z,99367.39
2022-10-19T07:30:29.965Z,99368.27
2022-10-19T07:32:56.635Z,99358.27
2022-10-19T07:35:23.302Z,99358.67
2022-10-19T07:37:49.926Z,99355.13
2022-10-19T07:40:16.609Z,99354.56
2022-10-19T07:42:43.312Z,99361.57
2022-10-19T07:45:10.140Z,99356.48
2022-10-19T07:47:37.040Z,99356.83
2022-10-19T07:50:03.949Z,99357.79
2022-10-19T07:52:33.076Z,99353.59
2022-10-19T07:55:03.475Z,99348.00
2022-10-19T07:57:30.144Z,99356.42
2022-10-19T07:59:56.780Z,99353.59
2022-10-19T08:02:30.790Z,99350.66
2022-10-19T08:08:12.312Z,99343.23
2022-10-19T08:10:38.930Z,99343.82
2022-10-19T08:13:05.627Z,99341.25
2022-10-19T08:15:32.528Z,99341.63
2022-10-19T08:17:59.886Z,99337.59
2022-10-19T08:20:26.734Z,99344.58
2022-10-19T08:22:56.482Z,99347.14
2022-10-19T08:25:25.669Z,99349.59
2022-10-19T08:27:52.639Z,99343.02
2022-10-19T08:30:19.326Z,99338.77
2022-10-19T08:32:45.886Z,99337.57
2022-10-19T08:35:12.624Z,99333.52
2022-10-19T08:37:44.842Z,99339.05
2022-10-19T08:40:21.425Z,99343.81
2022-10-19T08:42:51.114Z,99342.06
2022-10-19T08:45:47.164Z,99343.86
2022-10-19T08:48:27.142Z,99345.88
2022-10-19T08:50:53.882Z,99347.92
2022-10-19T08:53:37.753Z,99351.95
2022-10-19T08:56:07.375Z,99348.95
2022-10-19T08:58:42.987Z,99357.23
2022-10-19T09:01:15.151Z,99359.37
2022-10-19T09:03:56.600Z,99357.41
2022-10-19T09:06:28.337Z,99359.48
2022-10-19T09:08:55.643Z,99352.27
2022-10-19T09:11:25.925Z,99352.16
2022-10-19T09:14:05.089Z,99343.38
2022-10-19T09:16:32.305Z,99341.14
2022-10-19T09:18:59.026Z,99334.73
2022-10-19T09:21:47.422Z,99339.90
2022-10-19T09:24:25.891Z,99336.75
2022-10-19T09:26:53.906Z,99334.18
2022-10-19T09:29:31.113Z,99330.10
2022-10-19T09:31:59.527Z,99335.27
2022-10-19T09:34:36.732Z,99338.05
2022-10-19T09:37:03.557Z,99339.38
2022-10-19T09:39:30.738Z,99329.86
2022-10-19T09:42:11.034Z,99326.25
2022-10-19T09:44:37.724Z,99325.60
2022-10-19T09:47:22.713Z,99318.89
2022-10-19T09:49:49.410Z,99317.19
2022-10-19T09:52:31.355Z,99316.64
2022-10-19T09:55:02.803Z,99314.73
2022-10-19T09:57:29.534Z,99311.45
2022-10-19T09:59:56.585Z,99308.61
2022-10-19T10:02:33.135Z,99311.59
2022-10-19T10:05:10.579Z,99314.21
2022-10-19T10:07:38.108Z,99315.76
2022-10-19T10:10:30.563Z,99310.45
2022-10-19T10:13:00.596Z,99307.00
2022-10-19T10:15:41.138Z,99304.20
2022-10-19T10:18:18.917Z,99299.92
2022-10-19T10:20:59.438Z,99296.27
2022-10-19T10:23:28.886Z,99295.89
2022-10-19T10:25:56.932Z,99290.09
2022-10-19T10:28:28.400Z,99292.06
2022-10-19T10:31:15.347Z,99288.85
2022-10-19T10:33:45.787Z,99285.52
2022-10-19T10:36:12.820Z,99280.42
2022-10-19T10:38:40.932Z,99283.64
2022-10-19T10:41:28.938Z,99276.89
2022-10-19T10:43:59.634Z,99276.79
2022-10-19T10:46:41.445Z,99275.91
2022-10-19T10:49:08.470Z,99275.30
2022-10-19T10:51:39.383Z,99279.06
2022-10-19T10:54:25.901Z,99277.23
2022-10-19T10:57:09.364Z,99278.30
2022-10-19T11:00:02.327Z,99276.05
2022-10-19T11:02:31.217Z,99269.94
2022-10-19T11:05:04.529Z,99267.80
2022-10-19T11:07:32.781Z,99264.35
2022-10-19T11:10:02.729Z,99258.04
2022-10-19T11:12:36.203Z,99258.29
2022-10-19T11:15:26.113Z,99252.02
2022-10-19T11:18:14.331Z,99242.80
2022-10-19T11:20:44.864Z,99236.39
2022-10-19T11:23:14.768Z,99238.16
2022-10-19T11:26:14.413Z,99229.63
2022-10-19T11:28:50.079Z,99230.09
2022-10-19T11:31:22.712Z,99227.86
2022-10-19T11:34:00.374Z,99227.60
2022-10-19T11:36:30.519Z,99225.45
2022-10-19T11:39:21.156Z,99220.57
2022-10-19T11:42:06.738Z,99216.98
2022-10-19T11:44:54.328Z,99211.62
2022-10-19T11:47:30.146Z,99203.90
2022-10-19T11:50:03.276Z,99199.08
2022-10-19T11:52:33.721Z,99193.23
2022-10-19T11:55:37.466Z,99195.95
2022-10-19T11:58:11.574Z,99191.90
2022-10-19T12:00:45.867Z,99188.77
2022-10-19T12:03:26.186Z,99185.81
2022-10-19T12:06:11.906Z,99178.09
2022-10-19T12:09:00.051Z,99176.77
2022-10-19T12:11:41.236Z,99173.31
2022-10-19T12:14:16.959Z,99180.14
2022-10-19T12:16:50.045Z,99172.34
2022-10-19T12:19:19.975Z,99170.84
2022-10-19T12:21:46.800Z,99169.31
2022-10-19T12:24:16.319Z,99165.32
2022-10-19T12:26:43.008Z,99168.60
2022-10-19T12:29:19.778Z,99165.80
2022-10-19T12:31:46.844Z,99161.42
2022-10-19T12:34:20.789Z,99163.73
2022-10-19T12:36:55.860Z,99162.76
2022-10-19T12:39:26.503Z,99161.19
2022-10-19T12:42:15.112Z,99159.73
2022-10-19T12:45:03.238Z,99152.59
2022-10-19T12:47:29.926Z,99152.83
2022-10-19T12:49:57.019Z,99155.14
2022-10-19T12:52:46.082Z,99149.98
2022-10-19T12:55:15.818Z,99143.00
2022-10-19T12:57:48.359Z,99145.73
2022-10-19T13:00:30.818Z,99141.17
2022-10-19T13:03:23.944Z,99141.61
2022-10-19T13:06:00.480Z,99147.04
2022-10-19T13:08:42.050Z,99148.26
2022-10-19T13:11:14.709Z,99145.80
2022-10-19T13:13:58.887Z,99144.94
2022-10-19T13:16:28.622Z,99141.88
2022-10-19T13:19:17.945Z,99137.35
2022-10-19T13:21:52.467Z,99134.92
2022-10-19T13:24:25.225Z,99128.73
2022-10-19T13:27:04.252Z,99128.34
2022-10-19T13:29:37.143Z,99124.91
2022-10-19T13:32:32.128Z,99124.77
2022-10-19T13:35:21.048Z,99122.69
2022-10-19T13:38:16.594Z,99121.06
2022-10-19T13:40:49.568Z,99118.67
2022-10-19T13:43:33.877Z,99118.45
2022-10-19T13:46:11.131Z,99115.17
2022-10-19T13:48:55.997Z,99110.27
2022-10-19T13:51:38.274Z,99107.80
2022-10-19T13:54:42.541Z,99110.88
2022-10-19T13:57:32.080Z,99106.67
2022-10-19T14:00:26.935Z,99104.91
2022-10-19T14:03:27.736Z,99100.61
2022-10-19T14:06:33.520Z,99098.48
2022-10-19T14:09:13.560Z,99094.72
2022-10-19T14:11:40.832Z,99089.48
2022-10-19T14:14:10.559Z,99088.75
2022-10-19T14:16:55.998Z,99088.27
2022-10-19T14:19:41.429Z,99084.45
2022-10-19T14:22:24.914Z,99084.11
2022-10-19T14:24:51.810Z,99081.88
2022-10-19T14:27:22.372Z,99074.14
2022-10-19T14:29:50.324Z,99074.66
2022-10-19T14:32:17.659Z,99077.73
2022-10-19T14:34:45.794Z,99076.83
2022-10-19T14:37:22.341Z,99076.27
2022-10-19T14:40:04.428Z,99075.75
2022-10-19T14:42:58.404Z,99075.80
2022-10-19T14:45:32.111Z,99072.70
2022-10-19T14:48:02.756Z,99069.36
2022-10-19T14:50:41.851Z,99063.20
2022-10-19T14:53:11.579Z,99068.72
2022-10-19T14:55:38.237Z,99068.35
2022-10-19T14:58:05.756Z,99062.10
2022-10-19T15:00:32.951Z,99062.54
2022-10-19T15:03:01.343Z,99058.61
2022-10-19T15:05:29.432Z,99058.56
2022-10-19T15:07:56.169Z,99057.42
2022-10-19T15:10:23.891Z,99057.27
2022-10-19T15:12:51.287Z,99059.20
2022-10-19T15:15:22.198Z,99058.08
2022-10-19T15:17:56.566Z,99054.83
2022-10-19T15:20:43.926Z,99058.31
2022-10-19T15:23:33.846Z,99062.30
2022-10-19T15:26:17.282Z,99061.38
2022-10-19T15:28:44.428Z,99067.01
2022-10-19T15:31:18.286Z,99065.88
2022-10-19T15:33:58.821Z,99066.92
2022-10-19T15:36:25.931Z,99068.04
2022-10-19T15:39:06.375Z,99067.28
2022-10-19T15:41:45.282Z,99067.78
2022-10-19T15:44:29.738Z,99067.29
2022-10-19T15:47:14.842Z,99065.38
2022-10-19T15:49:41.508Z,99065.42
2022-10-19T15:52:18.619Z,99065.58
2022-10-19T15:54:49.097Z,99066.63
2022-10-19T15:57:32.654Z,99070.73
2022-10-19T16:00:01.774Z,99071.05
2022-10-19T16:02:30.906Z,99069.48
2022-10-19T16:04:57.589Z,99070.66
2022-10-19T16:07:27.466Z,99063.73
2022-10-19T16:09:54.784Z,99071.33
2022-10-19T16:12:22.604Z,99072.17
2022-10-19T16:14:49.344Z,99066.88
2022-10-19T16:17:15.988Z,99073.22
2022-10-19T16:19:43.259Z,99073.23
2022-10-19T16:22:10.264Z,99071.61
2022-10-19T16:24:36.933Z,99071.65
2022-10-19T16:27:03.762Z,99070.23
2022-10-19T16:29:33.390Z,99073.14
2022-10-19T16:32:00.211Z,99073.00
2022-10-19T16:34:27.287Z,99074.09
2022-10-19T16:36:54.586Z,99073.77
2022-10-19T16:39:21.401Z,99074.42
2022-10-19T16:41:48.016Z,99076.43
2022-10-19T16:44:14.789Z,99072.12
2022-10-19T16:46:41.447Z,99071.46
2022-10-19T16:49:08.162Z,99067.59
2022-10-19T16:51:35.436Z,99065.52
2022-10-19T16:54:02.640Z,99064.64
2022-10-19T16:56:29.961Z,99062.87
2022-10-19T16:59:01.238Z,99060.52
2022-10-19T17:01:28.433Z,99055.29
2022-10-19T17:03:55.465Z,99054.52
2022-10-19T17:06:22.479Z,99052.77
2022-10-19T17:11:37.341Z,99056.80
2022-10-19T17:14:06.225Z,99054.59
2022-10-19T17:16:33.680Z,99060.59
2022-10-19T17:19:01.517Z,99060.43
2022-10-19T17:21:29.512Z,99059.17
2022-10-19T17:23:58.611Z,99059.39
2022-10-19T17:26:32.853Z,99061.41
2022-10-19T17:28:59.903Z,99058.67
2022-10-19T17:31:26.867Z,99058.05
2022-10-19T17:33:53.821Z,99056.56
2022-10-19T17:36:26.277Z,99061.41
2022-10-19T17:38:53.799Z,99059.56
2022-10-19T17:41:22.119Z,99052.80
2022-10-19T17:43:51.662Z,99050.24
2022-10-19T17:46:19.921Z,99053.17
2022-10-19T17:48:46.795Z,99053.77
2022-10-19T17:51:17.225Z,99054.64
2022-10-19T17:53:44.419Z,99055.65
2022-10-19T17:56:12.327Z,99055.98
2022-10-19T17:58:39.972Z,99055.91
2022-10-19T18:01:07.083Z,99056.13
2022-10-19T18:03:34.611Z,99057.16
2022-10-19T18:06:08.199Z,99060.31
2022-10-19T18:08:38.726Z,99063.52
2022-10-19T18:11:11.061Z,99062.30
2022-10-19T18:16:21.209Z,99064.16
2022-10-19T18:18:48.942Z,99060.88
2022-10-19T18:21:21.087Z,99059.85
2022-10-19T18:23:48.157Z,99060.39
2022-10-19T18:26:19.617Z,99058.23
2022-10-19T18:28:46.716Z,99071.48
2022-10-19T18:31:15.214Z,99077.52
2022-10-19T18:33:42.222Z,99077.84
2022-10-19T18:36:09.974Z,99080.59
2022-10-19T18:38:36.935Z,99069.66
2022-10-19T18:43:43.629Z,99077.55
2022-10-19T18:46:10.859Z,99082.35
2022-10-19T18:48:38.028Z,99081.55
2022-10-19T18:51:06.741Z,99087.94
2022-10-19T18:53:33.576Z,99085.95
2022-10-19T18:56:00.674Z,99086.52
2022-10-19T18:58:28.683Z,99084.23
2022-10-19T19:01:15.586Z,99088.85
2022-10-19T19:03:43.741Z,99094.59
2022-10-19T19:06:12.320Z,99095.78
2022-10-19T19:08:39.541Z,99097.16
2022-10-19T19:11:13.340Z,99096.75
2022-10-19T19:13:40.180Z,99090.29
2022-10-19T19:16:07.406Z,99092.64
2022-10-19T19:18:34.524Z,99097.83
2022-10-19T19:21:02.473Z,99098.00
2022-10-19T19:23:32.112Z,99096.48
2022-10-19T19:25:58.812Z,99106.30
2022-10-19T19:28:26.768Z,99110.52
2022-10-19T19:30:53.549Z,99107.65
2022-10-19T19:33:20.183Z,99108.16
2022-10-19T19:35:47.557Z,99109.48
2022-10-19T19:38:14.907Z,99112.30
2022-10-19T19:40:42.289Z,99114.91
2022-10-19T19:43:10.102Z,99117.76
2022-10-19T19:45:37.245Z,99118.56
2022-10-19T19:48:04.398Z,99117.48
2022-10-19T19:50:31.629Z,99116.59
2022-10-19T19:52:58.799Z,99117.77
2022-10-19T19:55:26.246Z,99118.79
2022-10-19T19:57:54.749Z,99117.17
2022-10-19T20:00:22.364Z,99115.54
2022-10-19T20:02:53.089Z,99118.51
2022-10-19T20:05:19.908Z,99117.64
2022-10-19T20:07:46.658Z,99122.57
2022-10-19T20:10:16.172Z,99123.73
2022-10-19T20:12:43.636Z,99127.85
2022-10-19T20:15:11.244Z,99126.79
2022-10-19T20:17:38.439Z,99124.27
2022-10-19T20:20:06.303Z,99128.38
2022-10-19T20:25:09.068Z,99131.00
2022-10-19T20:27:36.238Z,99133.73
2022-10-19T20:30:04.202Z,99137.09
2022-10-19T20:32:30.918Z,99130.63
2022-10-19T20:34:57.596Z,99130.49
2022-10-19T20:37:24.387Z,99132.41
2022-10-19T20:39:50.954Z,99127.90
2022-10-19T20:42:18.053Z,99130.02
2022-10-19T20:44:44.926Z,99131.30
2022-10-19T20:47:11.668Z,99131.51
2022-10-19T20:49:38.625Z,99137.41
2022-10-19T20:52:05.335Z,99134.98
2022-10-19T20:54:32.062Z,99134.15
2022-10-19T20:56:58.758Z,99141.28
2022-10-19T20:59:27.712Z,99147.65
2022-10-19T21:01:55.961Z,99157.23
2022-10-19T21:04:22.878Z,99155.52
2022-10-19T21:06:49.794Z,99155.08
2022-10-19T21:09:18.204Z,99159.20
2022-10-19T21:11:45.016Z,99160.29
2022-10-19T21:14:12.619Z,99159.89
2022-10-19T21:16:39.507Z,99162.25
2022-10-19T21:19:27.381Z,99160.34
2022-10-19T21:22:02.034Z,99170.20
2022-10-19T21:24:39.434Z,99174.11
2022-10-19T21:27:07.538Z,99170.38
2022-10-19T21:29:34.997Z,99179.48
2022-10-19T21:32:01.856Z,99184.25
2022-10-19T21:34:29.057Z,99184.11
2022-10-19T21:36:55.926Z,99185.16
2022-10-19T21:39:22.735Z,99191.31
2022-10-19T21:41:49.378Z,99190.05
2022-10-19T21:44:16.798Z,99197.02
2022-10-19T21:46:43.946Z,99202.48
2022-10-19T21:49:12.097Z,99202.90
2022-10-19T21:51:53.576Z,99204.05
2022-10-19T21:54:22.059Z,99207.92
2022-10-19T21:56:48.896Z,99206.95
2022-10-19T21:59:15.771Z,99203.16
2022-10-19T22:01:42.666Z,99205.33
2022-10-19T22:04:13.077Z,99211.89
2022-10-19T22:06:39.802Z,99209.98
2022-10-19T22:09:07.086Z,99220.63
2022-10-19T22:11:34.033Z,99218.33
2022-10-19T22:14:00.981Z,99222.34
2022-10-19T22:16:27.956Z,99223.20
2022-10-19T22:18:54.949Z,99219.84
2022-10-19T22:21:23.622Z,99224.81
2022-10-19T22:23:54.659Z,99229.06
2022-10-19T22:26:26.725Z,99234.38
2022-10-19T22:28:55.186Z,99238.02
2022-10-19T22:31:21.910Z,99238.77
2022-10-19T22:33:48.680Z,99252.19
2022-10-19T22:36:16.157Z,99251.84
2022-10-19T22:38:43.004Z,99260.86
2022-10-19T22:41:47.716Z,99265.08
2022-10-19T22:45:30.193Z,99269.67
2022-10-19T22:49:12.619Z,99265.30
2022-10-19T22:52:55.365Z,99276.08
2022-10-19T22:55:24.286Z,99282.17
2022-10-19T22:57:51.090Z,99284.84
2022-10-19T23:00:17.898Z,99286.56
2022-10-19T23:02:44.568Z,99291.05
2022-10-19T23:05:11.284Z,99293.39
2022-10-19T23:07:38.335Z,99292.63
2022-10-19T23:10:06.157Z,99290.64
2022-10-19T23:12:33.000Z,99301.29
2022-10-19T23:14:59.746Z,99303.44
2022-10-19T23:17:26.502Z,99307.46
2022-10-19T23:19:53.170Z,99314.20
2022-10-19T23:22:19.897Z,99315.26
2022-10-19T23:24:46.670Z,99317.79
2022-10-19T23:27:13.688Z,99320.02
2022-10-19T23:29:40.418Z,99316.63
2022-10-19T23:32:07.175Z,99325.04
2022-10-19T23:37:05.566Z,99325.15
2022-10-19T23:39:32.274Z,99324.58
2022-10-19T23:41:59.064Z,99331.17
2022-10-19T23:44:25.736Z,99328.25
2022-10-19T23:46:52.478Z,99333.49
2022-10-19T23:49:19.218Z,99337.85
2022-10-19T23:51:46.017Z,99339.20
2022-10-19T23:54:12.677Z,99335.11
2022-10-19T23:56:39.424Z,99332.92
2022-10-19T23:59:09.605Z,99334.85
