createdAt,value
2022-08-05T00:00:00.431Z,3.60
2022-08-05T00:02:28.767Z,3.10
2022-08-05T00:04:57.493Z,3.70
2022-08-05T00:07:59.357Z,4.30
2022-08-05T00:10:14.400Z,3.50
2022-08-05T00:12:56.178Z,3.10
2022-08-05T00:15:55.698Z,6.20
2022-08-05T00:18:21.799Z,7.10
2022-08-05T00:20:51.438Z,5.80
2022-08-05T00:23:44.846Z,3.60
2022-08-05T00:26:08.126Z,4.00
2022-08-05T00:28:36.019Z,3.50
2022-08-05T00:31:04.809Z,4.10
2022-08-05T00:34:53.627Z,3.50
2022-08-05T00:37:12.692Z,7.00
2022-08-05T00:39:13.737Z,4.80
2022-08-05T00:41:54.920Z,5.20
2022-08-05T00:44:30.537Z,3.90
2022-08-05T00:47:02.176Z,5.70
2022-08-05T00:49:51.059Z,5.60
2022-08-05T00:52:28.396Z,4.20
2022-08-05T00:54:56.836Z,5.60
2022-08-05T00:57:25.451Z,6.30
2022-08-05T00:59:59.718Z,5.40
2022-08-05T01:02:27.543Z,6.70
2022-08-05T01:04:55.356Z,7.40
2022-08-05T01:07:23.414Z,7.90
2022-08-05T01:09:59.719Z,6.70
2022-08-05T01:12:29.668Z,3.80
2022-08-05T01:15:05.177Z,4.70
2022-08-05T01:17:55.355Z,5.90
2022-08-05T01:20:41.423Z,7.40
2022-08-05T01:23:35.115Z,4.60
2022-08-05T01:26:22.035Z,5.20
2022-08-05T01:29:00.527Z,3.90
2022-08-05T01:31:45.132Z,5.70
2022-08-05T01:34:17.791Z,5.00
2022-08-05T01:39:45.816Z,5.80
2022-08-05T01:42:17.909Z,6.30
2022-08-05T01:44:45.830Z,5.20
2022-08-05T01:47:22.531Z,4.90
2022-08-05T01:50:02.226Z,8.10
2022-08-05T01:52:32.597Z,6.70
2022-08-05T01:55:04.626Z,10.90
2022-08-05T01:58:12.247Z,4.90
2022-08-05T02:00:30.617Z,7.90
2022-08-05T02:03:03.499Z,5.90
2022-08-05T02:05:35.863Z,6.70
2022-08-05T02:10:45.765Z,6.50
2022-08-05T02:13:24.072Z,7.10
2022-08-05T02:15:59.016Z,4.30
2022-08-05T02:18:42.021Z,9.40
2022-08-05T02:21:15.401Z,6.30
2022-08-05T02:23:46.941Z,7.20
2022-08-05T02:26:22.351Z,5.00
2022-08-05T02:28:50.306Z,7.40
2022-08-05T02:31:24.697Z,3.80
2022-08-05T02:33:58.072Z,6.00
2022-08-05T02:36:27.571Z,5.90
2022-08-05T02:39:00.467Z,9.70
2022-08-05T02:41:43.189Z,7.50
2022-08-05T02:44:16.793Z,4.70
2022-08-05T02:46:58.780Z,8.40
2022-08-05T02:49:36.223Z,8.40
2022-08-05T02:52:09.366Z,7.00
2022-08-05T02:54:41.671Z,6.20
2022-08-05T02:58:10.222Z,4.90
2022-08-05T03:00:04.352Z,4.30
2022-08-05T03:02:37.009Z,5.70
2022-08-05T03:05:06.152Z,5.90
2022-08-05T03:08:00.881Z,6.30
2022-08-05T03:10:25.048Z,5.30
2022-08-05T03:15:24.355Z,4.30
2022-08-05T03:17:55.880Z,6.60
2022-08-05T03:20:24.545Z,8.00
2022-08-05T03:22:52.880Z,10.20
2022-08-05T03:25:33.564Z,7.00
2022-08-05T03:28:10.965Z,7.00
2022-08-05T03:30:42.279Z,10.20
2022-08-05T03:33:10.365Z,6.30
2022-08-05T03:35:40.875Z,9.50
2022-08-05T03:38:11.152Z,12.00
2022-08-05T03:40:48.498Z,8.40
2022-08-05T03:44:09.829Z,10.50
2022-08-05T03:46:05.120Z,9.60
2022-08-05T03:48:36.801Z,9.20
2022-08-05T03:52:48.982Z,10.40
2022-08-05T03:55:06.918Z,7.90
2022-08-05T03:57:16.417Z,9.70
2022-08-05T03:59:54.864Z,20.70
2022-08-05T04:02:38.562Z,21.50
2022-08-05T04:05:09.862Z,13.80
2022-08-05T04:07:58.241Z,11.40
2022-08-05T04:10:32.174Z,8.40
2022-08-05T04:13:07.019Z,6.60
2022-08-05T04:15:36.316Z,8.80
2022-08-05T04:18:07.309Z,7.80
2022-08-05T04:20:38.497Z,8.00
2022-08-05T04:23:12.610Z,8.90
2022-08-05T04:26:00.379Z,10.10
2022-08-05T04:28:30.802Z,10.20
2022-08-05T04:31:00.819Z,9.80
2022-08-05T04:34:17.510Z,9.20
2022-08-05T04:36:45.306Z,8.10
2022-08-05T04:39:05.301Z,11.30
2022-08-05T04:41:37.874Z,6.70
2022-08-05T04:44:08.915Z,6.10
2022-08-05T04:46:38.838Z,8.30
2022-08-05T04:49:12.157Z,6.90
2022-08-05T04:51:44.069Z,6.90
2022-08-05T04:54:12.381Z,11.80
2022-08-05T04:56:40.324Z,6.20
2022-08-05T04:59:21.466Z,8.20
2022-08-05T05:02:07.352Z,5.70
2022-08-05T05:04:47.750Z,8.30
2022-08-05T05:07:18.245Z,5.90
2022-08-05T05:09:52.286Z,5.20
2022-08-05T05:12:22.241Z,6.10
2022-08-05T05:14:51.311Z,9.20
2022-08-05T05:17:23.793Z,8.80
2022-08-05T05:19:56.606Z,7.00
2022-08-05T05:22:26.356Z,6.00
2022-08-05T05:24:58.443Z,7.50
2022-08-05T05:27:41.652Z,8.80
2022-08-05T05:30:29.466Z,5.10
2022-08-05T05:33:01.259Z,4.70
2022-08-05T05:35:39.525Z,5.30
2022-08-05T05:38:12.751Z,7.90
2022-08-05T05:40:49.453Z,8.90
2022-08-05T05:43:56.623Z,8.40
2022-08-05T05:46:42.464Z,7.10
2022-08-05T05:49:22.583Z,7.30
2022-08-05T05:51:51.515Z,5.90
2022-08-05T05:54:22.137Z,3.60
2022-08-05T05:57:13.449Z,5.70
2022-08-05T05:59:48.765Z,3.90
2022-08-05T06:02:37.362Z,4.50
2022-08-05T06:05:17.224Z,5.10
2022-08-05T06:07:57.985Z,4.70
2022-08-05T06:10:34.578Z,7.40
2022-08-05T06:13:08.266Z,5.90
2022-08-05T06:16:29.865Z,6.50
2022-08-05T06:18:39.452Z,5.80
2022-08-05T06:21:35.909Z,6.90
2022-08-05T06:24:49.122Z,4.80
2022-08-05T06:28:11.644Z,10.20
2022-08-05T06:30:17.683Z,7.50
2022-08-05T06:32:50.628Z,5.70
2022-08-05T06:36:25.935Z,5.70
2022-08-05T06:38:54.923Z,5.30
2022-08-05T06:41:23.763Z,8.20
2022-08-05T06:44:00.222Z,8.00
2022-08-05T06:46:32.327Z,8.20
2022-08-05T06:49:07.558Z,10.00
2022-08-05T06:51:46.052Z,6.70
2022-08-05T06:54:19.782Z,7.00
2022-08-05T06:57:56.824Z,8.90
2022-08-05T07:00:29.693Z,9.90
2022-08-05T07:03:18.583Z,8.80
2022-08-05T07:05:56.588Z,7.40
2022-08-05T07:08:29.131Z,7.40
2022-08-05T07:11:22.108Z,7.50
2022-08-05T07:14:51.248Z,6.50
2022-08-05T07:18:01.973Z,5.10
2022-08-05T07:21:04.742Z,7.00
2022-08-05T07:24:53.558Z,6.30
2022-08-05T07:28:55.541Z,5.90
2022-08-05T07:33:08.939Z,5.80
2022-08-05T07:36:25.385Z,7.40
2022-08-05T07:40:32.940Z,6.80
2022-08-05T07:43:21.143Z,11.00
2022-08-05T07:46:49.612Z,5.70
2022-08-05T07:49:54.909Z,6.20
2022-08-05T07:55:15.776Z,5.40
2022-08-05T07:58:55.095Z,7.50
2022-08-05T08:01:32.294Z,6.00
2022-08-05T08:04:14.710Z,4.50
2022-08-05T08:06:43.974Z,8.40
2022-08-05T08:09:14.144Z,8.40
2022-08-05T08:11:51.293Z,6.50
2022-08-05T08:14:28.599Z,6.10
2022-08-05T08:16:56.698Z,7.90
2022-08-05T08:20:21.205Z,5.90
2022-08-05T08:22:15.888Z,7.10
2022-08-05T08:24:51.874Z,5.60
2022-08-05T08:27:24.172Z,6.00
2022-08-05T08:30:29.976Z,5.20
2022-08-05T08:33:01.049Z,7.70
2022-08-05T08:35:34.952Z,5.50
2022-08-05T08:38:35.968Z,5.80
2022-08-05T08:41:16.908Z,5.70
2022-08-05T08:45:23.433Z,5.10
2022-08-05T08:46:34.505Z,5.30
2022-08-05T08:50:06.048Z,6.10
2022-08-05T08:52:13.640Z,5.30
2022-08-05T08:54:43.552Z,5.10
2022-08-05T08:57:14.169Z,5.60
2022-08-05T08:59:47.201Z,6.40
2022-08-05T09:02:19.171Z,5.00
2022-08-05T09:05:16.270Z,5.20
2022-08-05T09:07:39.776Z,9.90
2022-08-05T09:10:27.085Z,8.20
2022-08-05T09:12:57.013Z,9.50
2022-08-05T09:15:37.033Z,5.80
2022-08-05T09:18:09.406Z,6.80
2022-08-05T09:20:38.408Z,5.60
2022-08-05T09:23:21.660Z,6.20
2022-08-05T09:26:08.601Z,5.80
2022-08-05T09:28:39.699Z,11.30
2022-08-05T09:31:43.562Z,8.20
2022-08-05T09:34:07.070Z,6.80
2022-08-05T09:36:55.910Z,7.60
2022-08-05T09:39:39.495Z,6.80
2022-08-05T09:42:24.469Z,8.70
2022-08-05T09:44:57.382Z,8.60
2022-08-05T09:47:55.290Z,9.10
2022-08-05T09:50:38.896Z,6.80
2022-08-05T09:53:23.160Z,5.60
2022-08-05T09:56:05.016Z,7.10
2022-08-05T09:58:41.916Z,6.40
2022-08-05T10:01:14.658Z,7.90
2022-08-05T10:04:00.135Z,6.30
2022-08-05T10:09:09.616Z,7.00
2022-08-05T10:11:53.489Z,6.50
2022-08-05T10:14:32.142Z,6.50
2022-08-05T10:17:39.723Z,5.50
2022-08-05T10:22:42.888Z,6.60
2022-08-05T10:25:16.715Z,5.70
2022-08-05T10:28:12.739Z,5.90
2022-08-05T10:31:20.981Z,7.50
2022-08-05T10:33:23.562Z,7.40
2022-08-05T10:36:00.029Z,9.30
2022-08-05T10:38:29.314Z,5.70
2022-08-05T10:41:23.602Z,11.10
2022-08-05T10:44:01.960Z,7.90
2022-08-05T10:46:46.071Z,7.20
2022-08-05T10:49:19.254Z,7.00
2022-08-05T10:52:00.701Z,11.10
2022-08-05T10:54:56.737Z,8.50
2022-08-05T10:57:32.212Z,6.10
2022-08-05T11:00:19.730Z,6.10
2022-08-05T11:03:23.300Z,8.60
2022-08-05T11:06:15.493Z,8.20
2022-08-05T11:09:32.272Z,6.90
2022-08-05T11:12:27.195Z,6.20
2022-08-05T11:15:19.150Z,10.60
2022-08-05T11:18:23.710Z,14.30
2022-08-05T11:20:52.729Z,7.30
2022-08-05T11:24:03.182Z,6.50
2022-08-05T11:26:29.288Z,7.70
2022-08-05T11:29:13.275Z,7.70
2022-08-05T11:31:57.148Z,7.90
2022-08-05T11:34:51.887Z,7.40
2022-08-05T11:38:36.740Z,6.30
2022-08-05T11:41:15.486Z,6.30
2022-08-05T11:44:08.271Z,8.70
2022-08-05T11:46:58.697Z,8.40
2022-08-05T11:49:34.031Z,13.20
2022-08-05T11:52:08.376Z,8.20
2022-08-05T11:54:40.458Z,10.30
2022-08-05T11:57:24.829Z,7.90
2022-08-05T11:59:54.475Z,6.70
2022-08-05T12:02:33.195Z,5.80
2022-08-05T12:05:07.385Z,7.90
2022-08-05T12:08:08.073Z,8.90
2022-08-05T12:10:45.015Z,6.90
2022-08-05T12:13:17.078Z,9.20
2022-08-05T12:15:50.224Z,7.30
2022-08-05T12:18:33.142Z,5.70
2022-08-05T12:21:19.030Z,6.50
2022-08-05T12:24:08.541Z,7.50
2022-08-05T12:26:39.412Z,5.70
2022-08-05T12:29:17.864Z,7.70
2022-08-05T12:31:53.109Z,6.20
2022-08-05T12:34:28.531Z,9.30
2022-08-05T12:37:07.735Z,7.50
2022-08-05T12:39:38.978Z,9.60
2022-08-05T12:42:15.295Z,8.90
2022-08-05T12:44:44.789Z,7.80
2022-08-05T12:47:17.123Z,8.60
2022-08-05T12:49:49.340Z,7.00
2022-08-05T12:52:38.551Z,6.10
2022-08-05T12:55:22.458Z,6.40
2022-08-05T12:58:50.061Z,7.40
2022-08-05T13:02:03.686Z,7.20
2022-08-05T13:03:32.346Z,5.30
2022-08-05T13:06:01.817Z,8.10
2022-08-05T13:08:32.808Z,6.60
2022-08-05T13:11:02.135Z,7.70
2022-08-05T13:14:05.050Z,5.40
2022-08-05T13:16:25.306Z,6.20
2022-08-05T13:18:57.905Z,5.00
2022-08-05T13:21:27.709Z,5.10
2022-08-05T13:23:56.642Z,6.80
2022-08-05T13:26:50.602Z,6.80
2022-08-05T13:29:37.499Z,6.50
2022-08-05T13:32:06.290Z,5.00
2022-08-05T13:34:37.978Z,5.40
2022-08-05T13:37:08.886Z,9.90
2022-08-05T13:40:16.812Z,5.40
2022-08-05T13:42:24.962Z,7.60
2022-08-05T13:44:55.312Z,6.40
2022-08-05T13:47:35.769Z,6.10
2022-08-05T13:50:06.874Z,5.30
2022-08-05T13:52:41.768Z,6.70
2022-08-05T13:55:12.323Z,5.50
2022-08-05T13:58:00.381Z,5.90
2022-08-05T14:00:28.388Z,6.20
2022-08-05T14:02:57.329Z,5.90
2022-08-05T14:05:29.742Z,7.10
2022-08-05T14:08:21.403Z,7.50
2022-08-05T14:11:03.227Z,6.20
2022-08-05T14:13:43.933Z,6.60
2022-08-05T14:16:16.935Z,11.50
2022-08-05T14:18:45.310Z,8.90
2022-08-05T14:21:24.065Z,10.20
2022-08-05T14:24:01.628Z,6.70
2022-08-05T14:26:35.818Z,5.60
2022-08-05T14:29:16.205Z,7.00
2022-08-05T14:32:03.493Z,5.00
2022-08-05T14:34:35.292Z,5.50
2022-08-05T14:37:04.816Z,5.50
2022-08-05T14:39:49.301Z,6.70
2022-08-05T14:42:19.467Z,5.90
2022-08-05T14:44:49.627Z,6.40
2022-08-05T14:48:02.767Z,5.50
2022-08-05T14:50:17.722Z,6.80
2022-08-05T14:52:53.471Z,12.40
2022-08-05T14:55:28.602Z,9.30
2022-08-05T14:58:10.925Z,6.20
2022-08-05T15:00:58.477Z,5.40
2022-08-05T15:03:34.124Z,9.30
2022-08-05T15:06:15.391Z,5.70
2022-08-05T15:09:01.484Z,6.10
2022-08-05T15:11:50.930Z,14.40
2022-08-05T15:14:35.773Z,6.00
2022-08-05T15:17:44.553Z,4.70
2022-08-05T15:20:00.017Z,5.60
2022-08-05T15:22:28.717Z,4.90
2022-08-05T15:24:59.295Z,8.80
2022-08-05T15:27:32.105Z,7.50
2022-08-05T15:30:00.570Z,9.20
2022-08-05T15:32:29.022Z,6.10
2022-08-05T15:34:57.391Z,6.20
2022-08-05T15:38:33.752Z,6.00
2022-08-05T15:41:02.881Z,10.10
2022-08-05T15:43:12.867Z,5.60
2022-08-05T15:45:47.898Z,8.50
2022-08-05T15:48:29.032Z,6.50
2022-08-05T15:50:58.331Z,5.10
2022-08-05T15:53:38.476Z,6.70
2022-08-05T15:56:20.328Z,5.40
2022-08-05T15:58:48.735Z,9.30
2022-08-05T16:01:18.127Z,5.40
2022-08-05T16:03:50.865Z,7.20
2022-08-05T16:06:30.312Z,6.80
2022-08-05T16:08:58.381Z,5.90
2022-08-05T16:11:40.283Z,14.40
2022-08-05T16:14:17.280Z,5.80
2022-08-05T16:16:46.603Z,6.60
2022-08-05T16:19:25.334Z,7.70
2022-08-05T16:22:03.598Z,8.10
2022-08-05T16:24:41.872Z,5.90
2022-08-05T16:27:47.353Z,5.50
2022-08-05T16:30:23.384Z,7.00
2022-08-05T16:32:54.704Z,6.40
2022-08-05T16:35:28.101Z,10.80
2022-08-05T16:38:15.778Z,6.70
2022-08-05T16:40:55.709Z,5.00
2022-08-05T16:43:34.678Z,4.80
2022-08-05T16:46:12.803Z,10.20
2022-08-05T16:48:52.665Z,7.60
2022-08-05T16:51:20.822Z,9.10
2022-08-05T16:54:06.104Z,7.10
2022-08-05T16:56:41.432Z,10.00
2022-08-05T16:59:10.463Z,8.70
2022-08-05T17:01:54.673Z,9.50
2022-08-05T17:04:27.486Z,5.30
2022-08-05T17:07:01.805Z,7.20
2022-08-05T17:09:39.049Z,5.00
2022-08-05T17:12:22.486Z,8.30
2022-08-05T17:15:19.654Z,4.90
2022-08-05T17:17:54.548Z,6.30
2022-08-05T17:20:23.236Z,9.80
2022-08-05T17:22:55.573Z,6.00
2022-08-05T17:25:39.563Z,8.30
2022-08-05T17:28:09.339Z,7.00
2022-08-05T17:30:50.780Z,8.70
2022-08-05T17:33:20.439Z,9.90
2022-08-05T17:36:07.552Z,9.30
2022-08-05T17:38:36.235Z,5.50
2022-08-05T17:41:04.040Z,7.60
2022-08-05T17:43:50.329Z,5.50
2022-08-05T17:46:21.000Z,9.10
2022-08-05T17:48:48.946Z,9.50
2022-08-05T17:51:21.469Z,6.40
2022-08-05T17:53:50.760Z,6.90
2022-08-05T17:56:22.942Z,5.70
2022-08-05T17:58:56.380Z,11.30
2022-08-05T18:01:24.369Z,6.20
2022-08-05T18:04:04.605Z,5.80
2022-08-05T18:06:33.891Z,8.10
2022-08-05T18:09:03.762Z,8.80
2022-08-05T18:11:33.614Z,7.30
2022-08-05T18:14:04.246Z,8.10
2022-08-05T18:16:51.330Z,7.00
2022-08-05T18:19:23.005Z,7.10
2022-08-05T18:22:07.850Z,7.90
2022-08-05T18:24:39.618Z,11.20
2022-08-05T18:27:12.635Z,8.10
2022-08-05T18:29:53.589Z,8.00
2022-08-05T18:32:28.441Z,7.70
2022-08-05T18:34:58.053Z,8.30
2022-08-05T18:37:34.309Z,7.10
2022-08-05T18:40:34.545Z,9.90
2022-08-05T18:42:58.268Z,7.00
2022-08-05T18:45:41.326Z,9.40
2022-08-05T18:48:11.117Z,10.90
2022-08-05T18:51:01.697Z,11.70
2022-08-05T18:53:50.362Z,11.10
2022-08-05T18:56:21.908Z,10.50
2022-08-05T18:58:54.990Z,11.20
2022-08-05T19:01:33.489Z,13.70
2022-08-05T19:04:24.184Z,10.00
2022-08-05T19:06:53.589Z,10.90
2022-08-05T19:09:21.635Z,11.10
2022-08-05T19:11:59.927Z,11.20
2022-08-05T19:14:59.391Z,10.10
2022-08-05T19:17:19.176Z,9.40
2022-08-05T19:19:48.483Z,9.70
2022-08-05T19:22:17.195Z,13.90
2022-08-05T19:24:56.118Z,16.70
2022-08-05T19:27:27.875Z,20.20
2022-08-05T19:29:58.831Z,19.50
2022-08-05T19:32:27.878Z,12.00
2022-08-05T19:34:57.885Z,14.00
2022-08-05T19:37:47.274Z,11.50
2022-08-05T19:40:17.655Z,10.70
2022-08-05T19:43:04.988Z,13.00
2022-08-05T19:45:36.720Z,11.00
2022-08-05T19:48:06.274Z,10.50
2022-08-05T19:50:35.290Z,12.50
2022-08-05T19:53:09.511Z,17.10
2022-08-05T19:56:15.229Z,12.30
2022-08-05T19:58:29.120Z,11.70
2022-08-05T20:00:58.231Z,12.00
2022-08-05T20:03:27.666Z,10.60
2022-08-05T20:06:15.294Z,16.40
2022-08-05T20:08:47.481Z,19.30
2022-08-05T20:11:17.884Z,15.20
2022-08-05T20:13:59.069Z,13.30
2022-08-05T20:16:34.358Z,10.60
2022-08-05T20:19:02.337Z,11.20
2022-08-05T20:21:30.292Z,10.40
2022-08-05T20:23:58.989Z,11.40
2022-08-05T20:26:26.937Z,12.00
2022-08-05T20:28:56.904Z,11.90
2022-08-05T20:31:28.584Z,12.40
2022-08-05T20:34:12.293Z,11.10
2022-08-05T20:36:43.452Z,11.50
2022-08-05T20:39:13.579Z,14.40
2022-08-05T20:41:47.988Z,10.10
2022-08-05T20:44:29.401Z,11.40
2022-08-05T20:47:07.383Z,11.10
2022-08-05T20:49:39.442Z,11.80
2022-08-05T20:52:08.809Z,13.10
2022-08-05T20:54:43.479Z,13.00
2022-08-05T20:57:43.942Z,11.40
2022-08-05T21:00:41.176Z,14.80
2022-08-05T21:03:07.271Z,11.20
2022-08-05T21:05:54.761Z,11.20
2022-08-05T21:08:26.529Z,10.10
2022-08-05T21:11:10.194Z,10.00
2022-08-05T21:13:47.804Z,9.90
2022-08-05T21:16:29.525Z,12.50
2022-08-05T21:19:01.912Z,9.70
2022-08-05T21:21:39.685Z,10.80
2022-08-05T21:24:15.403Z,9.30
2022-08-05T21:26:50.555Z,9.40
2022-08-05T21:29:26.552Z,11.70
2022-08-05T21:32:01.961Z,12.10
2022-08-05T21:34:31.604Z,14.00
2022-08-05T21:37:00.892Z,19.10
2022-08-05T21:39:29.839Z,11.10
2022-08-05T21:42:01.887Z,10.60
2022-08-05T21:47:00.255Z,10.50
2022-08-05T21:49:59.312Z,12.70
2022-08-05T21:52:28.012Z,9.30
2022-08-05T21:55:05.982Z,11.90
2022-08-05T21:57:35.762Z,11.60
2022-08-05T22:00:10.830Z,11.70
2022-08-05T22:05:11.782Z,12.30
2022-08-05T22:07:58.667Z,11.20
2022-08-05T22:10:28.334Z,11.10
2022-08-05T22:12:57.807Z,9.90
2022-08-05T22:16:02.690Z,11.60
2022-08-05T22:18:15.124Z,12.30
2022-08-05T22:20:47.089Z,11.20
2022-08-05T22:24:02.452Z,9.80
2022-08-05T22:26:49.908Z,10.90
2022-08-05T22:29:26.501Z,12.00
2022-08-05T22:32:02.613Z,11.80
2022-08-05T22:34:32.514Z,13.50
2022-08-05T22:37:00.605Z,9.90
2022-08-05T22:39:33.933Z,10.30
2022-08-05T22:42:12.232Z,15.90
2022-08-05T22:44:42.510Z,11.40
2022-08-05T22:47:14.919Z,11.70
2022-08-05T22:50:20.196Z,10.90
2022-08-05T22:52:50.395Z,10.50
2022-08-05T22:55:21.379Z,10.10
2022-08-05T22:57:50.915Z,10.30
2022-08-05T23:00:20.886Z,14.60
2022-08-05T23:02:50.494Z,13.70
2022-08-05T23:05:18.641Z,14.90
2022-08-05T23:07:48.587Z,10.90
2022-08-05T23:10:23.691Z,14.80
2022-08-05T23:12:54.598Z,12.60
2022-08-05T23:15:28.944Z,14.90
2022-08-05T23:18:01.636Z,12.90
2022-08-05T23:20:33.353Z,10.90
2022-08-05T23:23:05.863Z,10.20
2022-08-05T23:25:53.362Z,10.80
2022-08-05T23:28:28.923Z,10.00
2022-08-05T23:31:07.042Z,10.60
2022-08-05T23:34:04.761Z,11.50
2022-08-05T23:36:39.965Z,10.60
2022-08-05T23:39:17.331Z,8.70
2022-08-05T23:41:52.342Z,8.80
2022-08-05T23:44:22.541Z,10.00
2022-08-05T23:46:53.537Z,11.90
2022-08-05T23:49:35.567Z,12.90
2022-08-05T23:52:25.108Z,11.20
2022-08-05T23:54:54.204Z,10.90
2022-08-05T23:57:22.477Z,9.50
