createdAt,value
2023-04-04T00:01:20.126Z,98412.38
2023-04-04T00:03:51.809Z,98410.88
2023-04-04T00:06:20.656Z,98411.91
2023-04-04T00:08:48.883Z,98411.22
2023-04-04T00:11:18.759Z,98404.47
2023-04-04T00:13:48.420Z,98399.41
2023-04-04T00:16:16.760Z,98398.63
2023-04-04T00:18:45.052Z,98394.41
2023-04-04T00:21:16.320Z,98392.75
2023-04-04T00:23:44.782Z,98392.91
2023-04-04T00:26:13.134Z,98393.84
2023-04-04T00:28:41.712Z,98393.09
2023-04-04T00:31:11.411Z,98392.41
2023-04-04T00:33:39.787Z,98394.28
2023-04-04T00:36:08.942Z,98393.53
2023-04-04T00:38:39.440Z,98385.94
2023-04-04T00:41:08.199Z,98386.84
2023-04-04T00:43:36.841Z,98383.47
2023-04-04T00:46:05.416Z,98385.34
2023-04-04T00:48:36.129Z,98385.50
2023-04-04T00:51:04.562Z,98389.16
2023-04-04T00:53:33.304Z,98384.84
2023-04-04T00:56:01.826Z,98377.06
2023-04-04T00:58:33.602Z,98384.19
2023-04-04T01:01:02.467Z,98385.31
2023-04-04T01:03:35.414Z,98378.44
2023-04-04T01:06:03.896Z,98380.41
2023-04-04T01:08:32.435Z,98385.72
2023-04-04T01:11:00.764Z,98386.72
2023-04-04T01:13:29.959Z,98373.72
2023-04-04T01:15:58.301Z,98377.28
2023-04-04T01:18:27.733Z,98374.72
2023-04-04T01:21:02.752Z,98374.91
2023-04-04T01:23:41.668Z,98365.44
2023-04-04T01:26:11.831Z,98364.75
2023-04-04T01:28:40.081Z,98368.41
2023-04-04T01:31:12.262Z,98360.72
2023-04-04T01:33:46.632Z,98363.50
2023-04-04T01:36:24.154Z,98359.34
2023-04-04T01:39:00.560Z,98353.47
2023-04-04T01:41:34.959Z,98353.53
2023-04-04T01:44:04.454Z,98355.56
2023-04-04T01:46:33.026Z,98348.63
2023-04-04T01:49:04.223Z,98350.31
2023-04-04T01:51:32.965Z,98351.25
2023-04-04T01:54:01.210Z,98349.59
2023-04-04T01:56:30.788Z,98352.28
2023-04-04T01:58:59.237Z,98355.06
2023-04-04T02:01:27.649Z,98351.69
2023-04-04T02:03:56.012Z,98350.91
2023-04-04T02:06:24.343Z,98362.41
2023-04-04T02:08:52.999Z,98346.78
2023-04-04T02:11:23.039Z,98349.47
2023-04-04T02:13:52.751Z,98346.94
2023-04-04T02:16:21.375Z,98354.88
2023-04-04T02:18:49.782Z,98344.59
2023-04-04T02:21:18.107Z,98348.13
2023-04-04T02:23:48.604Z,98348.34
2023-04-04T02:26:19.773Z,98343.19
2023-04-04T02:28:48.010Z,98350.44
2023-04-04T02:31:17.722Z,98353.22
2023-04-04T02:33:46.356Z,98356.78
2023-04-04T02:36:17.504Z,98351.63
2023-04-04T02:38:45.826Z,98352.63
2023-04-04T02:41:14.204Z,98351.09
2023-04-04T02:43:42.444Z,98352.97
2023-04-04T02:46:21.211Z,98350.44
2023-04-04T02:48:52.207Z,98351.44
2023-04-04T02:51:20.545Z,98355.94
2023-04-04T02:53:48.864Z,98347.31
2023-04-04T02:56:17.351Z,98354.38
2023-04-04T02:58:45.682Z,98351.84
2023-04-04T03:01:14.050Z,98345.88
2023-04-04T03:03:42.414Z,98347.88
2023-04-04T03:06:13.973Z,98343.56
2023-04-04T03:08:42.310Z,98342.88
2023-04-04T03:11:10.703Z,98339.47
2023-04-04T03:13:38.971Z,98346.50
2023-04-04T03:16:11.699Z,98351.91
2023-04-04T03:18:40.260Z,98349.38
2023-04-04T03:21:08.556Z,98347.66
2023-04-04T03:23:38.424Z,98347.88
2023-04-04T03:26:06.812Z,98347.06
2023-04-04T03:28:35.083Z,98347.22
2023-04-04T03:31:06.145Z,98343.84
2023-04-04T03:33:37.170Z,98344.84
2023-04-04T03:36:14.570Z,98339.69
2023-04-04T03:38:44.255Z,98341.53
2023-04-04T03:41:12.750Z,98343.41
2023-04-04T03:43:41.071Z,98350.47
2023-04-04T03:46:09.592Z,98347.09
2023-04-04T03:48:40.655Z,98347.25
2023-04-04T03:51:09.522Z,98349.09
2023-04-04T03:53:38.393Z,98348.50
2023-04-04T03:56:08.233Z,98347.63
2023-04-04T03:58:40.234Z,98352.13
2023-04-04T04:01:08.588Z,98352.34
2023-04-04T04:03:37.446Z,98355.03
2023-04-04T04:06:06.264Z,98353.41
2023-04-04T04:08:34.572Z,98356.09
2023-04-04T04:11:07.874Z,98349.25
2023-04-04T04:13:37.837Z,98361.47
2023-04-04T04:16:06.987Z,98353.72
2023-04-04T04:18:35.278Z,98350.44
2023-04-04T04:21:04.267Z,98363.50
2023-04-04T04:23:32.907Z,98362.78
2023-04-04T04:26:01.269Z,98366.41
2023-04-04T04:28:33.867Z,98367.44
2023-04-04T04:31:07.414Z,98366.66
2023-04-04T04:33:36.303Z,98363.25
2023-04-04T04:36:07.242Z,98359.97
2023-04-04T04:38:35.889Z,98357.44
2023-04-04T04:41:07.042Z,98357.56
2023-04-04T04:43:39.617Z,98357.56
2023-04-04T04:46:08.783Z,98357.66
2023-04-04T04:48:37.261Z,98356.09
2023-04-04T04:51:05.878Z,98358.78
2023-04-04T04:53:34.174Z,98366.69
2023-04-04T04:56:02.617Z,98358.94
2023-04-04T04:58:33.717Z,98355.56
2023-04-04T05:01:03.371Z,98366.09
2023-04-04T05:03:31.678Z,98364.38
2023-04-04T05:05:59.961Z,98367.91
2023-04-04T05:08:28.552Z,98372.34
2023-04-04T05:10:56.836Z,98359.53
2023-04-04T05:13:25.155Z,98374.22
2023-04-04T05:15:53.422Z,98368.94
2023-04-04T05:18:23.050Z,98374.22
2023-04-04T05:20:55.728Z,98369.00
2023-04-04T05:23:25.469Z,98371.69
2023-04-04T05:25:54.397Z,98375.91
2023-04-04T05:28:23.655Z,98374.16
2023-04-04T05:30:51.993Z,98378.44
2023-04-04T05:33:20.289Z,98384.44
2023-04-04T05:35:50.145Z,98379.97
2023-04-04T05:38:21.382Z,98386.84
2023-04-04T05:40:49.640Z,98385.91
2023-04-04T05:43:17.937Z,98377.94
2023-04-04T05:45:46.556Z,98379.59
2023-04-04T05:48:15.486Z,98388.16
2023-04-04T05:50:47.183Z,98388.09
2023-04-04T05:53:16.861Z,98392.31
2023-04-04T05:55:45.277Z,98378.41
2023-04-04T05:58:13.851Z,98381.53
2023-04-04T06:00:42.950Z,98393.56
2023-04-04T06:03:11.714Z,98387.25
2023-04-04T06:05:40.074Z,98385.31
2023-04-04T06:08:13.990Z,98384.25
2023-04-04T06:10:43.639Z,98389.25
2023-04-04T06:13:12.017Z,98382.94
2023-04-04T06:15:40.421Z,98383.56
2023-04-04T06:18:08.933Z,98385.03
2023-04-04T06:20:37.241Z,98370.69
2023-04-04T06:23:05.664Z,98380.69
2023-04-04T06:25:34.058Z,98382.00
2023-04-04T06:28:03.752Z,98376.19
2023-04-04T06:30:32.078Z,98381.66
2023-04-04T06:33:00.474Z,98378.63
2023-04-04T06:35:28.972Z,98384.91
2023-04-04T06:37:57.269Z,98378.16
2023-04-04T06:40:25.697Z,98374.09
2023-04-04T06:42:57.918Z,98379.41
2023-04-04T06:45:28.561Z,98377.59
2023-04-04T06:47:56.969Z,98372.38
2023-04-04T06:50:25.298Z,98363.66
2023-04-04T06:52:53.779Z,98368.75
2023-04-04T06:55:23.050Z,98367.88
2023-04-04T06:57:51.587Z,98370.38
2023-04-04T07:00:21.252Z,98362.31
2023-04-04T07:02:51.015Z,98363.13
2023-04-04T07:05:25.455Z,98370.06
2023-04-04T07:07:54.603Z,98365.56
2023-04-04T07:10:23.014Z,98364.91
2023-04-04T07:12:52.193Z,98361.41
2023-04-04T07:15:20.539Z,98356.97
2023-04-04T07:17:50.351Z,98358.84
2023-04-04T07:20:18.797Z,98360.53
2023-04-04T07:22:47.257Z,98355.19
2023-04-04T07:25:15.766Z,98355.16
2023-04-04T07:27:47.050Z,98359.31
2023-04-04T07:30:16.681Z,98356.50
2023-04-04T07:32:45.221Z,98353.81
2023-04-04T07:35:14.962Z,98349.28
2023-04-04T07:37:43.275Z,98348.13
2023-04-04T07:40:13.057Z,98350.66
2023-04-04T07:42:45.677Z,98352.44
2023-04-04T07:45:14.350Z,98344.53
2023-04-04T07:47:45.427Z,98348.19
2023-04-04T07:50:16.222Z,98351.53
2023-04-04T07:52:51.326Z,98341.28
2023-04-04T07:55:20.335Z,98341.31
2023-04-04T07:57:48.735Z,98353.19
2023-04-04T08:00:21.788Z,98342.53
2023-04-04T08:02:54.543Z,98341.69
2023-04-04T08:05:24.658Z,98342.75
2023-04-04T08:07:53.034Z,98351.75
2023-04-04T08:10:22.012Z,98356.38
2023-04-04T08:12:50.433Z,98349.75
2023-04-04T08:15:18.959Z,98350.25
2023-04-04T08:17:47.629Z,98348.06
2023-04-04T08:20:19.092Z,98348.69
2023-04-04T08:22:48.868Z,98352.91
2023-04-04T08:25:17.580Z,98351.75
2023-04-04T08:27:45.861Z,98344.28
2023-04-04T08:30:15.523Z,98345.94
2023-04-04T08:32:46.072Z,98346.59
2023-04-04T08:35:14.557Z,98349.31
2023-04-04T08:37:46.544Z,98349.31
2023-04-04T08:40:17.084Z,98356.50
2023-04-04T08:42:46.264Z,98345.50
2023-04-04T08:45:18.603Z,98349.53
2023-04-04T08:47:50.259Z,98354.81
2023-04-04T08:50:19.311Z,98354.06
2023-04-04T08:52:48.373Z,98351.03
2023-04-04T08:55:18.064Z,98350.28
2023-04-04T08:57:46.892Z,98360.53
2023-04-04T09:00:17.969Z,98361.59
2023-04-04T09:02:58.724Z,98357.91
2023-04-04T09:05:28.377Z,98361.41
2023-04-04T09:07:57.604Z,98361.50
2023-04-04T09:10:29.370Z,98360.47
2023-04-04T09:13:12.516Z,98357.28
2023-04-04T09:15:48.152Z,98358.16
2023-04-04T09:18:16.674Z,98351.72
2023-04-04T09:20:46.324Z,98360.97
2023-04-04T09:23:16.327Z,98354.56
2023-04-04T09:26:03.292Z,98359.41
2023-04-04T09:28:33.913Z,98359.31
2023-04-04T09:31:10.098Z,98354.31
2023-04-04T09:33:40.449Z,98355.59
2023-04-04T09:36:11.160Z,98352.63
2023-04-04T09:38:44.180Z,98349.66
2023-04-04T09:41:16.866Z,98351.47
2023-04-04T09:43:47.284Z,98352.94
2023-04-04T09:46:17.277Z,98353.78
2023-04-04T09:48:51.923Z,98360.50
2023-04-04T09:51:25.801Z,98351.63
2023-04-04T09:53:54.131Z,98350.50
2023-04-04T09:56:23.913Z,98359.66
2023-04-04T09:59:03.399Z,98353.13
2023-04-04T10:01:34.204Z,98357.94
2023-04-04T10:04:05.340Z,98349.59
2023-04-04T10:06:33.875Z,98351.69
2023-04-04T10:09:04.066Z,98356.63
2023-04-04T10:11:38.937Z,98351.03
2023-04-04T10:14:07.298Z,98345.41
2023-04-04T10:16:38.183Z,98349.38
2023-04-04T10:19:08.760Z,98355.06
2023-04-04T10:21:37.724Z,98349.34
2023-04-04T10:24:10.101Z,98341.59
2023-04-04T10:26:40.056Z,98342.69
2023-04-04T10:29:08.474Z,98335.38
2023-04-04T10:31:43.156Z,98334.91
2023-04-04T10:34:16.554Z,98332.31
2023-04-04T10:36:47.850Z,98333.19
2023-04-04T10:39:22.774Z,98329.72
2023-04-04T10:41:54.049Z,98328.78
2023-04-04T10:44:32.547Z,98330.59
2023-04-04T10:47:10.687Z,98322.34
2023-04-04T10:49:40.170Z,98314.69
2023-04-04T10:52:09.248Z,98311.53
2023-04-04T10:54:37.652Z,98306.31
2023-04-04T10:57:07.367Z,98301.22
2023-04-04T10:59:35.744Z,98307.91
2023-04-04T11:02:07.589Z,98299.06
2023-04-04T11:04:38.009Z,98302.91
2023-04-04T11:07:18.660Z,98310.91
2023-04-04T11:09:56.991Z,98302.22
2023-04-04T11:12:34.115Z,98303.72
2023-04-04T11:15:14.456Z,98292.88
2023-04-04T11:17:59.951Z,98299.19
2023-04-04T11:20:36.725Z,98293.09
2023-04-04T11:23:17.071Z,98286.81
2023-04-04T11:25:52.966Z,98283.31
2023-04-04T11:28:45.305Z,98281.34
2023-04-04T11:31:29.355Z,98286.88
2023-04-04T11:34:04.983Z,98282.66
2023-04-04T11:36:54.033Z,98277.84
2023-04-04T11:39:31.081Z,98281.75
2023-04-04T11:42:04.650Z,98274.91
2023-04-04T11:44:41.418Z,98277.94
2023-04-04T11:47:13.590Z,98274.31
2023-04-04T11:49:43.940Z,98273.31
2023-04-04T11:52:15.307Z,98265.25
2023-04-04T11:54:46.978Z,98258.75
2023-04-04T11:57:17.991Z,98265.59
2023-04-04T11:59:49.890Z,98272.44
2023-04-04T12:02:22.030Z,98262.22
2023-04-04T12:04:52.908Z,98264.16
2023-04-04T12:07:21.435Z,98257.91
2023-04-04T12:09:50.655Z,98268.50
2023-04-04T12:12:19.830Z,98269.84
2023-04-04T12:14:50.109Z,98254.47
2023-04-04T12:17:18.832Z,98259.06
2023-04-04T12:19:47.185Z,98257.50
2023-04-04T12:22:16.385Z,98259.31
2023-04-04T12:24:44.709Z,98260.84
2023-04-04T12:27:13.302Z,98255.16
2023-04-04T12:29:41.776Z,98259.66
2023-04-04T12:32:13.728Z,98255.91
2023-04-04T12:34:48.681Z,98257.81
2023-04-04T12:37:19.697Z,98254.34
2023-04-04T12:39:50.762Z,98248.94
2023-04-04T12:42:23.614Z,98248.66
2023-04-04T12:44:53.921Z,98253.19
2023-04-04T12:47:26.360Z,98246.53
2023-04-04T12:49:56.458Z,98245.50
2023-04-04T12:52:29.600Z,98241.03
2023-04-04T12:55:08.103Z,98237.66
2023-04-04T12:57:37.872Z,98237.31
2023-04-04T13:00:09.514Z,98233.03
2023-04-04T13:02:45.965Z,98235.69
2023-04-04T13:05:16.709Z,98222.44
2023-04-04T13:07:46.202Z,98230.38
2023-04-04T13:10:17.632Z,98224.69
2023-04-04T13:13:00.538Z,98217.72
2023-04-04T13:15:51.545Z,98222.75
2023-04-04T13:18:24.738Z,98220.53
2023-04-04T13:20:54.964Z,98219.28
2023-04-04T13:23:24.095Z,98208.69
2023-04-04T13:25:52.591Z,98200.19
2023-04-04T13:28:21.233Z,98207.59
2023-04-04T13:30:50.035Z,98199.34
2023-04-04T13:33:19.934Z,98209.28
2023-04-04T13:35:48.538Z,98197.81
2023-04-04T13:38:17.632Z,98198.09
2023-04-04T13:40:46.792Z,98203.41
2023-04-04T13:43:16.068Z,98199.22
2023-04-04T13:45:45.097Z,98197.81
2023-04-04T13:48:13.692Z,98191.94
2023-04-04T13:50:47.666Z,98185.78
2023-04-04T13:53:15.936Z,98187.75
2023-04-04T13:55:57.297Z,98180.06
2023-04-04T13:58:32.929Z,98180.34
2023-04-04T14:01:04.549Z,98175.16
2023-04-04T14:03:33.250Z,98174.22
2023-04-04T14:06:09.820Z,98170.31
2023-04-04T14:08:38.623Z,98173.78
2023-04-04T14:11:07.101Z,98167.94
2023-04-04T14:13:36.439Z,98165.56
2023-04-04T14:16:05.114Z,98158.72
2023-04-04T14:18:34.605Z,98164.75
2023-04-04T14:21:05.506Z,98167.28
2023-04-04T14:23:33.959Z,98165.16
2023-04-04T14:26:02.348Z,98164.91
2023-04-04T14:28:31.086Z,98160.56
2023-04-04T14:30:59.437Z,98165.88
2023-04-04T14:33:27.835Z,98164.22
2023-04-04T14:35:56.252Z,98165.16
2023-04-04T14:38:25.993Z,98170.19
2023-04-04T14:40:54.338Z,98163.31
2023-04-04T14:43:22.807Z,98165.44
2023-04-04T14:45:51.406Z,98168.78
2023-04-04T14:48:19.850Z,98162.63
2023-04-04T14:50:48.573Z,98157.03
2023-04-04T14:53:17.332Z,98163.88
2023-04-04T14:55:47.087Z,98160.69
2023-04-04T14:58:15.444Z,98167.78
2023-04-04T15:00:43.835Z,98155.09
2023-04-04T15:03:12.259Z,98161.50
2023-04-04T15:05:40.830Z,98160.81
2023-04-04T15:08:09.519Z,98160.50
2023-04-04T15:10:38.005Z,98154.63
2023-04-04T15:13:07.780Z,98156.88
2023-04-04T15:15:36.152Z,98161.03
2023-04-04T15:18:04.638Z,98153.75
2023-04-04T15:20:33.073Z,98160.03
2023-04-04T15:23:01.412Z,98156.34
2023-04-04T15:25:30.148Z,98156.75
2023-04-04T15:27:58.475Z,98156.88
2023-04-04T15:30:28.540Z,98156.22
2023-04-04T15:32:57.468Z,98149.06
2023-04-04T15:35:25.931Z,98147.84
2023-04-04T15:37:54.310Z,98146.59
2023-04-04T15:40:22.751Z,98147.59
2023-04-04T15:42:51.349Z,98149.78
2023-04-04T15:45:19.779Z,98147.28
2023-04-04T15:47:49.596Z,98141.13
2023-04-04T15:50:18.044Z,98149.78
2023-04-04T15:52:46.369Z,98149.22
2023-04-04T15:55:17.081Z,98145.59
2023-04-04T15:57:46.113Z,98155.34
2023-04-04T16:00:17.040Z,98146.97
2023-04-04T16:02:45.683Z,98145.44
2023-04-04T16:05:15.595Z,98142.19
2023-04-04T16:07:43.919Z,98146.22
2023-04-04T16:10:12.529Z,98144.69
2023-04-04T16:12:40.906Z,98141.59
2023-04-04T16:15:11.861Z,98140.06
2023-04-04T16:17:40.342Z,98138.75
2023-04-04T16:20:10.048Z,98140.69
2023-04-04T16:22:39.803Z,98138.31
2023-04-04T16:25:09.592Z,98134.50
2023-04-04T16:27:37.990Z,98140.50
2023-04-04T16:30:07.884Z,98137.97
2023-04-04T16:32:36.275Z,98138.97
2023-04-04T16:35:04.766Z,98142.00
2023-04-04T16:37:33.163Z,98146.72
2023-04-04T16:40:02.945Z,98144.47
2023-04-04T16:42:31.346Z,98142.59
2023-04-04T16:44:59.743Z,98141.31
2023-04-04T16:47:28.352Z,98136.53
2023-04-04T16:49:56.876Z,98139.56
2023-04-04T16:52:25.588Z,98139.97
2023-04-04T16:54:55.446Z,98138.41
2023-04-04T16:57:25.427Z,98141.44
2023-04-04T16:59:53.784Z,98135.56
2023-04-04T17:02:22.191Z,98136.66
2023-04-04T17:04:51.369Z,98130.66
2023-04-04T17:07:21.128Z,98135.38
2023-04-04T17:09:50.460Z,98137.06
2023-04-04T17:12:18.836Z,98130.91
2023-04-04T17:14:48.560Z,98130.22
2023-04-04T17:17:17.444Z,98122.66
2023-04-04T17:19:45.797Z,98125.44
2023-04-04T17:22:14.475Z,98130.00
2023-04-04T17:24:42.844Z,98131.25
2023-04-04T17:27:11.344Z,98124.66
2023-04-04T17:29:39.668Z,98123.22
2023-04-04T17:32:10.568Z,98122.53
2023-04-04T17:34:38.996Z,98122.91
2023-04-04T17:37:11.175Z,98124.09
2023-04-04T17:39:39.648Z,98128.81
2023-04-04T17:42:08.372Z,98124.84
2023-04-04T17:44:38.143Z,98122.59
2023-04-04T17:47:08.462Z,98122.97
2023-04-04T17:49:37.250Z,98122.41
2023-04-04T17:52:05.988Z,98126.25
2023-04-04T17:54:34.306Z,98134.56
2023-04-04T17:57:03.441Z,98131.28
2023-04-04T17:59:31.849Z,98133.47
2023-04-04T18:02:00.456Z,98139.13
2023-04-04T18:04:30.336Z,98135.16
2023-04-04T18:06:59.230Z,98139.03
2023-04-04T18:09:28.986Z,98134.13
2023-04-04T18:11:57.598Z,98140.69
2023-04-04T18:14:26.000Z,98136.63
2023-04-04T18:16:54.625Z,98146.59
2023-04-04T18:19:22.938Z,98151.41
2023-04-04T18:21:59.624Z,98143.84
2023-04-04T18:24:28.216Z,98149.50
2023-04-04T18:26:57.183Z,98145.44
2023-04-04T18:29:26.873Z,98159.00
2023-04-04T18:31:55.442Z,98155.00
2023-04-04T18:34:23.865Z,98156.34
2023-04-04T18:36:53.569Z,98153.94
2023-04-04T18:39:21.928Z,98159.44
2023-04-04T18:41:51.685Z,98150.09
2023-04-04T18:44:20.064Z,98162.81
2023-04-04T18:46:48.581Z,98156.31
2023-04-04T18:49:17.029Z,98165.69
2023-04-04T18:51:48.448Z,98166.16
2023-04-04T18:54:18.192Z,98163.25
2023-04-04T18:56:46.719Z,98167.31
2023-04-04T18:59:15.098Z,98164.41
2023-04-04T19:01:43.439Z,98169.44
2023-04-04T19:04:12.808Z,98166.28
2023-04-04T19:06:42.378Z,98164.09
2023-04-04T19:09:12.196Z,98163.56
2023-04-04T19:11:45.309Z,98160.56
2023-04-04T19:14:13.692Z,98161.81
2023-04-04T19:16:52.477Z,98163.97
2023-04-04T19:19:21.538Z,98163.47
2023-04-04T19:21:49.875Z,98171.59
2023-04-04T19:24:18.138Z,98168.47
2023-04-04T19:26:47.903Z,98167.97
2023-04-04T19:29:22.145Z,98168.28
2023-04-04T19:31:50.591Z,98174.63
2023-04-04T19:34:20.641Z,98174.84
2023-04-04T19:36:49.108Z,98176.75
2023-04-04T19:39:21.279Z,98179.59
2023-04-04T19:41:50.973Z,98178.16
2023-04-04T19:44:21.396Z,98177.41
2023-04-04T19:46:50.155Z,98172.47
2023-04-04T19:49:19.300Z,98176.19
2023-04-04T19:51:53.124Z,98174.59
2023-04-04T19:54:27.181Z,98170.59
2023-04-04T19:57:03.560Z,98174.19
2023-04-04T19:59:57.574Z,98177.28
2023-04-04T20:02:51.122Z,98164.84
2023-04-04T20:06:00.100Z,98176.25
2023-04-04T20:08:41.187Z,98172.00
2023-04-04T20:11:09.588Z,98177.16
2023-04-04T20:13:40.924Z,98172.97
2023-04-04T20:16:14.365Z,98170.56
2023-04-04T20:18:44.987Z,98174.75
2023-04-04T20:21:16.318Z,98180.25
2023-04-04T20:23:49.463Z,98175.06
2023-04-04T20:26:47.238Z,98164.75
2023-04-04T20:29:19.042Z,98171.94
2023-04-04T20:31:58.119Z,98178.03
2023-04-04T20:34:42.604Z,98184.25
2023-04-04T20:37:14.300Z,98177.31
2023-04-04T20:39:47.972Z,98178.34
2023-04-04T20:42:33.870Z,98184.69
2023-04-04T20:45:31.701Z,98187.44
2023-04-04T20:48:00.674Z,98181.63
2023-04-04T20:50:47.265Z,98178.50
2023-04-04T20:53:22.958Z,98178.50
2023-04-04T20:55:51.519Z,98181.34
2023-04-04T20:58:37.405Z,98177.13
2023-04-04T21:01:17.398Z,98186.16
2023-04-04T21:03:48.505Z,98182.81
2023-04-04T21:06:18.166Z,98178.59
2023-04-04T21:08:48.534Z,98183.03
2023-04-04T21:11:27.264Z,98181.31
2023-04-04T21:13:56.353Z,98188.50
2023-04-04T21:16:28.927Z,98185.13
2023-04-04T21:19:00.651Z,98184.47
2023-04-04T21:21:29.953Z,98176.69
2023-04-04T21:24:00.194Z,98175.97
2023-04-04T21:26:33.892Z,98181.34
2023-04-04T21:29:05.319Z,98178.06
2023-04-04T21:31:43.269Z,98178.38
2023-04-04T21:34:15.651Z,98188.25
2023-04-04T21:36:44.963Z,98185.22
2023-04-04T21:39:15.127Z,98178.38
2023-04-04T21:41:45.250Z,98179.50
2023-04-04T21:44:13.537Z,98181.63
2023-04-04T21:46:43.737Z,98181.84
2023-04-04T21:49:12.481Z,98181.19
2023-04-04T21:51:40.982Z,98178.84
2023-04-04T21:54:09.520Z,98185.25
2023-04-04T21:56:38.395Z,98176.72
2023-04-04T21:59:09.972Z,98178.69
2023-04-04T22:01:43.500Z,98176.25
2023-04-04T22:04:11.854Z,98169.31
2023-04-04T22:06:40.721Z,98174.69
2023-04-04T22:09:08.966Z,98173.13
2023-04-04T22:11:44.326Z,98175.00
2023-04-04T22:14:17.948Z,98175.00
2023-04-04T22:16:48.142Z,98170.69
2023-04-04T22:19:16.625Z,98175.19
2023-04-04T22:21:47.882Z,98171.00
2023-04-04T22:24:17.845Z,98172.88
2023-04-04T22:26:50.526Z,98171.28
2023-04-04T22:29:18.890Z,98166.97
2023-04-04T22:31:48.611Z,98167.09
2023-04-04T22:34:16.925Z,98170.72
2023-04-04T22:36:45.260Z,98174.50
2023-04-04T22:39:15.767Z,98164.97
2023-04-04T22:41:47.200Z,98172.09
2023-04-04T22:44:15.565Z,98165.16
2023-04-04T22:46:43.822Z,98164.41
2023-04-04T22:49:16.216Z,98165.44
2023-04-04T22:51:45.111Z,98161.97
2023-04-04T22:54:15.584Z,98168.19
2023-04-04T22:56:43.963Z,98162.16
2023-04-04T22:59:12.391Z,98165.75
2023-04-04T23:01:41.026Z,98165.75
2023-04-04T23:04:09.569Z,98169.28
2023-04-04T23:06:39.329Z,98164.25
2023-04-04T23:09:08.778Z,98163.41
2023-04-04T23:11:38.350Z,98162.66
2023-04-04T23:14:09.252Z,98161.81
2023-04-04T23:16:38.631Z,98159.09
2023-04-04T23:19:07.566Z,98153.84
2023-04-04T23:21:36.661Z,98165.19
2023-04-04T23:24:09.893Z,98162.47
2023-04-04T23:26:38.142Z,98154.50
2023-04-04T23:29:06.784Z,98166.66
2023-04-04T23:31:38.103Z,98166.66
2023-04-04T23:34:06.428Z,98165.75
2023-04-04T23:36:34.711Z,98161.41
2023-04-04T23:39:03.641Z,98163.31
2023-04-04T23:41:33.363Z,98158.28
2023-04-04T23:44:01.687Z,98168.03
2023-04-04T23:46:32.704Z,98166.25
2023-04-04T23:49:01.165Z,98162.66
2023-04-04T23:51:38.285Z,98166.97
2023-04-04T23:54:07.426Z,98155.53
2023-04-04T23:56:38.044Z,98162.47
2023-04-04T23:59:07.057Z,98151.22
