createdAt,value
2022-10-29T00:00:43.310Z,14.71
2022-10-29T00:01:46.338Z,14.62
2022-10-29T00:02:43.568Z,14.61
2022-10-29T00:03:43.343Z,14.62
2022-10-29T00:04:43.313Z,14.71
2022-10-29T00:05:43.303Z,14.7
2022-10-29T00:07:43.320Z,14.56
2022-10-29T00:08:43.349Z,14.62
2022-10-29T00:09:43.307Z,14.56
2022-10-29T00:10:43.333Z,14.41
2022-10-29T00:11:43.319Z,14.48
2022-10-29T00:12:43.332Z,14.43
2022-10-29T00:13:43.342Z,14.48
2022-10-29T00:14:43.318Z,14.45
2022-10-29T00:15:43.344Z,14.41
2022-10-29T00:16:43.323Z,14.4
2022-10-29T00:17:46.102Z,14.34
2022-10-29T00:18:43.332Z,14.41
2022-10-29T00:19:43.329Z,14.44
2022-10-29T00:20:43.350Z,14.4
2022-10-29T00:21:43.338Z,14.44
2022-10-29T00:22:43.338Z,14.41
2022-10-29T00:23:43.342Z,14.45
2022-10-29T00:24:43.364Z,14.44
2022-10-29T00:25:43.340Z,14.45
2022-10-29T00:26:43.378Z,14.43
2022-10-29T00:27:43.338Z,14.44
2022-10-29T00:28:46.444Z,14.4
2022-10-29T00:29:43.346Z,14.43
2022-10-29T00:30:43.340Z,14.44
2022-10-29T00:31:43.674Z,14.44
2022-10-29T00:32:43.348Z,14.43
2022-10-29T00:33:43.351Z,14.53
2022-10-29T00:34:43.355Z,14.41
2022-10-29T00:35:43.363Z,14.38
2022-10-29T00:36:43.347Z,14.49
2022-10-29T00:37:43.365Z,14.51
2022-10-29T00:38:43.370Z,14.34
2022-10-29T00:39:44.429Z,14.34
2022-10-29T00:40:43.391Z,14.23
2022-10-29T00:41:43.381Z,14.37
2022-10-29T00:42:43.361Z,14.18
2022-10-29T00:43:43.428Z,14.33
2022-10-29T00:44:46.389Z,14.26
2022-10-29T00:45:43.379Z,14.25
2022-10-29T00:46:43.397Z,14.2
2022-10-29T00:47:43.415Z,14.26
2022-10-29T00:48:43.437Z,14.18
2022-10-29T00:49:43.379Z,14.13
2022-10-29T00:50:46.201Z,14.11
2022-10-29T00:51:43.392Z,14.11
2022-10-29T00:52:46.161Z,14.25
2022-10-29T00:53:43.397Z,14.26
2022-10-29T00:54:46.525Z,14.16
2022-10-29T00:55:43.413Z,14.22
2022-10-29T00:56:43.425Z,14.13
2022-10-29T00:57:43.393Z,14.15
2022-10-29T00:58:43.412Z,14.15
2022-10-29T00:59:43.729Z,14.19
2022-10-29T01:00:43.531Z,14.16
2022-10-29T01:01:46.663Z,14.22
2022-10-29T01:02:44.076Z,14.25
2022-10-29T01:03:43.430Z,14.19
2022-10-29T01:04:43.460Z,14.28
2022-10-29T01:05:43.431Z,14.16
2022-10-29T01:06:43.555Z,14.3
2022-10-29T01:07:43.441Z,14.19
2022-10-29T01:08:43.411Z,14.33
2022-10-29T01:09:43.429Z,14.26
2022-10-29T01:10:43.652Z,14.22
2022-10-29T01:11:43.465Z,14.19
2022-10-29T01:12:43.477Z,14.12
2022-10-29T01:13:43.430Z,14.07
2022-10-29T01:14:46.195Z,14.08
2022-10-29T01:15:43.483Z,14.11
2022-10-29T01:16:43.524Z,14.08
2022-10-29T01:17:43.441Z,14.11
2022-10-29T01:18:43.728Z,14.05
2022-10-29T01:19:43.473Z,14.05
2022-10-29T01:20:43.491Z,14.07
2022-10-29T01:21:43.466Z,13.98
2022-10-29T01:22:43.439Z,13.97
2022-10-29T01:23:43.431Z,13.95
2022-10-29T01:24:43.449Z,13.94
2022-10-29T01:25:43.499Z,13.94
2022-10-29T01:26:43.452Z,13.98
2022-10-29T01:27:43.464Z,14.05
2022-10-29T01:28:43.471Z,14.01
2022-10-29T01:29:43.460Z,13.94
2022-10-29T01:30:43.486Z,13.82
2022-10-29T01:31:43.475Z,13.78
2022-10-29T01:32:43.499Z,13.83
2022-10-29T01:33:43.448Z,13.75
2022-10-29T01:34:43.462Z,13.79
2022-10-29T01:35:43.507Z,13.78
2022-10-29T01:36:43.458Z,13.7
2022-10-29T01:37:43.459Z,13.7
2022-10-29T01:38:43.467Z,13.8
2022-10-29T01:39:43.472Z,13.71
2022-10-29T01:40:43.582Z,13.65
2022-10-29T01:41:43.475Z,13.67
2022-10-29T01:42:43.470Z,13.76
2022-10-29T01:43:43.464Z,13.68
2022-10-29T01:44:46.400Z,13.73
2022-10-29T01:45:43.512Z,13.79
2022-10-29T01:46:43.472Z,13.7
2022-10-29T01:47:43.487Z,13.71
2022-10-29T01:48:43.506Z,13.85
2022-10-29T01:49:43.482Z,13.8
2022-10-29T01:50:43.506Z,13.79
2022-10-29T01:51:43.510Z,13.8
2022-10-29T01:52:43.528Z,13.83
2022-10-29T01:53:43.518Z,13.75
2022-10-29T01:54:43.498Z,13.68
2022-10-29T01:55:46.549Z,13.78
2022-10-29T01:56:43.519Z,13.68
2022-10-29T01:57:43.500Z,13.7
2022-10-29T02:01:43.819Z,13.71
2022-10-29T02:02:49.534Z,13.7
2022-10-29T02:03:43.516Z,13.61
2022-10-29T02:04:43.533Z,13.65
2022-10-29T02:05:43.510Z,13.75
2022-10-29T02:06:46.581Z,13.62
2022-10-29T02:07:43.532Z,13.7
2022-10-29T02:08:43.518Z,13.67
2022-10-29T02:09:43.545Z,13.78
2022-10-29T02:10:43.525Z,13.75
2022-10-29T02:11:44.108Z,13.71
2022-10-29T02:12:43.514Z,13.71
2022-10-29T02:13:43.534Z,13.65
2022-10-29T02:14:43.526Z,13.61
2022-10-29T02:15:43.522Z,13.75
2022-10-29T02:16:43.561Z,13.73
2022-10-29T02:17:46.575Z,13.75
2022-10-29T02:18:43.534Z,13.67
2022-10-29T02:19:43.524Z,13.61
2022-10-29T02:20:43.576Z,13.68
2022-10-29T02:21:43.564Z,13.7
2022-10-29T02:22:44.701Z,13.67
2022-10-29T02:23:43.555Z,13.67
2022-10-29T02:24:43.546Z,13.61
2022-10-29T02:25:44.052Z,13.55
2022-10-29T02:26:43.748Z,13.61
2022-10-29T02:27:43.554Z,13.62
2022-10-29T02:28:46.444Z,13.57
2022-10-29T02:29:43.561Z,13.64
2022-10-29T02:30:43.564Z,13.68
2022-10-29T02:31:43.601Z,13.55
2022-10-29T02:32:43.563Z,13.65
2022-10-29T02:33:46.721Z,13.49
2022-10-29T02:34:43.558Z,13.55
2022-10-29T02:35:43.564Z,13.55
2022-10-29T02:36:43.636Z,13.49
2022-10-29T02:37:43.600Z,13.47
2022-10-29T02:38:43.631Z,13.43
2022-10-29T02:39:43.596Z,13.49
2022-10-29T02:40:43.574Z,13.42
2022-10-29T02:41:43.617Z,13.37
2022-10-29T02:42:43.598Z,13.37
2022-10-29T02:43:43.580Z,13.37
2022-10-29T02:44:46.490Z,13.37
2022-10-29T02:45:43.618Z,13.46
2022-10-29T02:46:43.620Z,13.37
2022-10-29T02:47:43.603Z,13.4
2022-10-29T02:48:43.595Z,13.27
2022-10-29T02:49:43.611Z,13.4
2022-10-29T02:50:43.591Z,13.37
2022-10-29T02:51:43.637Z,13.36
2022-10-29T02:52:43.633Z,13.31
2022-10-29T02:53:43.623Z,13.16
2022-10-29T02:54:43.622Z,13.09
2022-10-29T02:55:46.384Z,13.08
2022-10-29T02:56:43.621Z,13.11
2022-10-29T02:57:43.591Z,13.16
2022-10-29T02:58:43.614Z,13.16
2022-10-29T02:59:43.604Z,13.05
2022-10-29T03:00:43.603Z,13.09
2022-10-29T03:01:44.224Z,13.06
2022-10-29T03:02:43.928Z,13.11
2022-10-29T03:03:43.615Z,13.13
2022-10-29T03:04:43.634Z,13.24
2022-10-29T03:05:48.983Z,13.2
2022-10-29T03:06:46.406Z,13.19
2022-10-29T03:07:43.635Z,13.11
2022-10-29T03:08:43.648Z,13.17
2022-10-29T03:09:43.627Z,13.2
2022-10-29T03:10:43.680Z,13.21
2022-10-29T03:11:43.620Z,13.13
2022-10-29T03:12:43.634Z,13.23
2022-10-29T03:13:43.743Z,13.17
2022-10-29T03:14:43.621Z,13.08
2022-10-29T03:15:43.641Z,13.2
2022-10-29T03:16:43.654Z,13.2
2022-10-29T03:17:46.517Z,13.23
2022-10-29T03:18:43.634Z,13.24
2022-10-29T03:19:43.660Z,13.12
2022-10-29T03:20:43.657Z,12.99
2022-10-29T03:21:43.665Z,12.94
2022-10-29T03:22:43.670Z,12.95
2022-10-29T03:23:43.646Z,12.94
2022-10-29T03:24:43.685Z,12.93
2022-10-29T03:25:43.653Z,12.93
2022-10-29T03:26:43.778Z,12.93
2022-10-29T03:27:43.652Z,12.94
2022-10-29T03:28:49.920Z,12.95
2022-10-29T03:29:43.653Z,12.91
2022-10-29T03:30:43.669Z,12.91
2022-10-29T03:31:43.662Z,12.8
2022-10-29T03:32:43.660Z,12.84
2022-10-29T03:33:43.698Z,12.86
2022-10-29T03:34:43.663Z,12.9
2022-10-29T03:35:43.903Z,12.88
2022-10-29T03:36:43.670Z,12.93
2022-10-29T03:37:43.807Z,12.98
2022-10-29T03:38:43.671Z,13.01
2022-10-29T03:39:43.665Z,12.98
2022-10-29T03:40:43.709Z,12.93
2022-10-29T03:41:43.667Z,12.91
2022-10-29T03:42:43.731Z,12.9
2022-10-29T03:43:43.828Z,12.86
2022-10-29T03:44:43.685Z,12.84
2022-10-29T03:45:43.676Z,12.83
2022-10-29T03:46:43.680Z,12.76
2022-10-29T03:47:43.689Z,12.84
2022-10-29T03:48:43.705Z,12.81
2022-10-29T03:49:43.684Z,12.84
2022-10-29T03:50:43.695Z,12.78
2022-10-29T03:51:43.688Z,12.73
2022-10-29T03:52:43.692Z,12.72
2022-10-29T03:53:43.713Z,12.75
2022-10-29T03:54:43.699Z,12.73
2022-10-29T03:55:43.716Z,12.78
2022-10-29T03:56:43.793Z,12.83
2022-10-29T03:57:43.704Z,12.81
2022-10-29T03:58:43.753Z,12.81
2022-10-29T03:59:44.907Z,12.75
2022-10-29T04:00:43.736Z,12.75
2022-10-29T04:01:44.135Z,12.73
2022-10-29T04:02:44.169Z,12.69
2022-10-29T04:03:43.712Z,12.72
2022-10-29T04:04:44.734Z,12.75
2022-10-29T04:05:43.722Z,12.75
2022-10-29T04:06:43.714Z,12.7
2022-10-29T04:07:43.728Z,12.66
2022-10-29T04:08:43.709Z,12.65
2022-10-29T04:09:43.755Z,12.75
2022-10-29T04:10:43.734Z,12.68
2022-10-29T04:11:43.946Z,12.66
2022-10-29T04:12:43.748Z,12.73
2022-10-29T04:13:43.737Z,12.72
2022-10-29T04:15:43.742Z,12.63
2022-10-29T04:16:43.739Z,12.69
2022-10-29T04:17:43.793Z,12.76
2022-10-29T04:18:43.769Z,12.81
2022-10-29T04:19:44.754Z,12.73
2022-10-29T04:28:47.038Z,12.62
2022-10-29T04:28:57.569Z,12.65
2022-10-29T04:29:57.557Z,12.66
2022-10-29T04:30:57.558Z,12.61
2022-10-29T04:31:57.604Z,12.63
2022-10-29T04:32:58.724Z,12.61
2022-10-29T04:33:57.544Z,12.63
2022-10-29T04:35:00.758Z,12.62
2022-10-29T04:35:58.019Z,12.53
2022-10-29T04:36:57.536Z,12.58
2022-10-29T04:38:00.694Z,12.55
2022-10-29T04:38:57.579Z,12.47
2022-10-29T04:39:57.543Z,12.58
2022-10-29T04:40:57.550Z,12.48
2022-10-29T04:41:57.541Z,12.43
2022-10-29T04:42:58.477Z,12.47
2022-10-29T04:43:57.565Z,12.58
2022-10-29T04:44:57.563Z,12.44
2022-10-29T04:46:00.410Z,12.55
2022-10-29T04:46:57.559Z,12.48
2022-10-29T04:47:58.751Z,12.43
2022-10-29T04:48:57.844Z,12.43
2022-10-29T04:49:57.561Z,12.45
2022-10-29T04:50:57.567Z,12.47
2022-10-29T04:51:57.584Z,12.36
2022-10-29T04:52:57.586Z,12.37
2022-10-29T04:53:57.559Z,12.44
2022-10-29T04:54:57.720Z,12.45
2022-10-29T04:55:57.565Z,12.39
2022-10-29T04:57:00.438Z,12.37
2022-10-29T04:57:58.942Z,12.43
2022-10-29T04:58:57.605Z,12.43
2022-10-29T04:59:57.614Z,12.4
2022-10-29T05:00:57.844Z,12.37
2022-10-29T05:01:57.611Z,12.37
2022-10-29T05:02:59.141Z,12.33
2022-10-29T05:04:02.714Z,12.36
2022-10-29T05:04:57.583Z,12.3
2022-10-29T05:05:57.588Z,12.37
2022-10-29T05:06:57.584Z,12.4
2022-10-29T05:07:57.910Z,12.32
2022-10-29T05:08:57.597Z,12.36
2022-10-29T05:09:57.592Z,12.43
2022-10-29T05:10:57.596Z,12.4
2022-10-29T05:11:57.602Z,12.3
2022-10-29T05:12:58.572Z,12.3
2022-10-29T05:13:57.601Z,12.39
2022-10-29T05:14:57.615Z,12.39
2022-10-29T05:15:58.325Z,12.37
2022-10-29T05:16:57.839Z,12.4
2022-10-29T05:17:59.000Z,12.39
2022-10-29T05:19:00.374Z,12.45
2022-10-29T05:19:57.605Z,12.5
2022-10-29T05:20:58.290Z,12.48
2022-10-29T05:21:57.640Z,12.45
2022-10-29T05:22:57.663Z,12.58
2022-10-29T05:23:57.621Z,12.47
2022-10-29T05:24:57.621Z,12.61
2022-10-29T05:25:57.617Z,12.58
2022-10-29T05:26:57.664Z,12.45
2022-10-29T05:27:58.652Z,12.53
2022-10-29T05:28:57.635Z,12.61
2022-10-29T05:29:57.624Z,12.58
2022-10-29T05:30:57.670Z,12.44
2022-10-29T05:31:57.798Z,12.55
2022-10-29T05:32:58.926Z,12.61
2022-10-29T05:34:00.804Z,12.54
2022-10-29T05:35:00.443Z,12.7
2022-10-29T05:35:57.623Z,12.69
2022-10-29T05:36:57.633Z,12.68
2022-10-29T05:37:58.040Z,12.63
2022-10-29T05:38:57.959Z,12.68
2022-10-29T05:39:57.738Z,12.63
2022-10-29T05:40:57.938Z,12.63
2022-10-29T05:41:57.590Z,12.73
2022-10-29T05:43:01.389Z,12.72
2022-10-29T05:43:57.649Z,12.72
2022-10-29T05:44:57.654Z,12.8
2022-10-29T05:45:57.788Z,12.8
2022-10-29T05:46:57.699Z,12.78
2022-10-29T05:47:57.802Z,12.84
2022-10-29T05:48:57.692Z,12.81
2022-10-29T05:49:57.701Z,12.8
2022-10-29T05:50:57.668Z,12.83
2022-10-29T05:51:57.726Z,12.84
2022-10-29T05:52:58.830Z,12.8
2022-10-29T05:53:57.750Z,12.81
2022-10-29T05:54:57.670Z,12.81
2022-10-29T05:56:00.988Z,12.81
2022-10-29T05:56:57.504Z,12.73
2022-10-29T05:57:57.748Z,12.72
2022-10-29T05:58:57.669Z,12.78
2022-10-29T05:59:57.688Z,12.78
2022-10-29T06:00:57.780Z,12.76
2022-10-29T06:02:04.371Z,12.83
2022-10-29T06:02:58.889Z,12.73
2022-10-29T06:03:57.815Z,12.69
2022-10-29T06:04:57.792Z,12.75
2022-10-29T06:05:57.793Z,12.87
2022-10-29T06:07:01.011Z,12.86
2022-10-29T06:08:01.340Z,12.86
2022-10-29T06:08:57.737Z,12.72
2022-10-29T06:09:57.729Z,12.68
2022-10-29T06:10:57.688Z,12.81
2022-10-29T06:11:57.707Z,12.78
2022-10-29T06:13:01.100Z,12.68
2022-10-29T06:13:57.709Z,12.72
2022-10-29T06:14:57.899Z,12.73
2022-10-29T06:15:57.873Z,12.75
2022-10-29T06:16:57.725Z,12.83
2022-10-29T06:18:00.626Z,12.73
2022-10-29T06:18:57.715Z,12.73
2022-10-29T06:19:57.757Z,12.83
2022-10-29T06:20:57.843Z,12.75
2022-10-29T06:22:02.944Z,12.88
2022-10-29T06:22:59.007Z,12.76
2022-10-29T06:24:00.943Z,12.81
2022-10-29T06:24:59.920Z,12.86
2022-10-29T06:25:57.723Z,12.86
2022-10-29T06:26:57.820Z,12.87
2022-10-29T06:27:57.772Z,12.84
2022-10-29T06:29:00.566Z,12.88
2022-10-29T06:29:57.854Z,12.87
2022-10-29T06:30:57.739Z,12.9
2022-10-29T06:31:57.942Z,12.91
2022-10-29T06:32:59.059Z,12.99
2022-10-29T06:33:57.779Z,12.94
2022-10-29T06:34:58.019Z,12.98
2022-10-29T06:35:57.980Z,12.98
2022-10-29T06:36:57.849Z,12.99
2022-10-29T06:37:59.286Z,13.02
2022-10-29T06:38:57.740Z,13.06
2022-10-29T06:40:00.764Z,13.01
2022-10-29T06:40:58.135Z,12.99
2022-10-29T06:41:57.917Z,13.02
2022-10-29T06:42:57.764Z,13.16
2022-10-29T06:43:58.898Z,13.08
2022-10-29T06:44:57.754Z,13.09
2022-10-29T06:45:57.910Z,13.16
2022-10-29T06:46:57.811Z,13.2
2022-10-29T06:47:59.140Z,13.17
2022-10-29T06:48:57.759Z,13.24
2022-10-29T06:49:57.785Z,13.21
2022-10-29T06:51:00.451Z,13.23
2022-10-29T06:51:57.759Z,13.28
2022-10-29T06:52:59.061Z,13.24
2022-10-29T06:53:57.792Z,13.3
2022-10-29T06:54:57.846Z,13.33
2022-10-29T06:55:57.767Z,13.37
2022-10-29T06:56:57.833Z,13.33
2022-10-29T06:57:57.765Z,13.4
2022-10-29T06:58:57.770Z,13.4
2022-10-29T06:59:57.880Z,13.45
2022-10-29T07:02:01.203Z,13.4
2022-10-29T07:02:59.081Z,13.42
2022-10-29T07:03:57.788Z,13.52
2022-10-29T07:04:57.616Z,13.6
2022-10-29T07:05:57.807Z,13.57
2022-10-29T07:06:58.049Z,13.58
2022-10-29T07:07:58.870Z,13.54
2022-10-29T07:08:57.951Z,13.6
2022-10-29T07:09:57.828Z,13.62
2022-10-29T07:10:57.841Z,13.6
2022-10-29T07:11:57.797Z,13.61
2022-10-29T07:13:00.598Z,13.71
2022-10-29T07:13:57.822Z,13.64
2022-10-29T07:14:57.803Z,13.75
2022-10-29T07:15:57.815Z,13.7
2022-10-29T07:16:57.874Z,13.82
2022-10-29T07:17:59.300Z,13.76
2022-10-29T07:18:57.838Z,13.73
2022-10-29T07:19:58.012Z,13.76
2022-10-29T07:20:58.008Z,13.79
2022-10-29T07:21:57.915Z,13.82
2022-10-29T07:22:57.931Z,13.82
2022-10-29T07:24:00.947Z,13.83
2022-10-29T07:25:03.747Z,13.89
2022-10-29T07:25:57.977Z,13.91
2022-10-29T07:26:57.933Z,13.94
2022-10-29T07:27:58.975Z,13.98
2022-10-29T07:28:57.900Z,13.97
2022-10-29T07:29:57.832Z,13.95
2022-10-29T07:30:57.858Z,14.03
2022-10-29T07:31:57.946Z,14.07
2022-10-29T07:32:57.962Z,14.13
2022-10-29T07:33:57.941Z,14.12
2022-10-29T07:35:00.780Z,14.16
2022-10-29T07:35:57.862Z,14.19
2022-10-29T07:36:57.837Z,14.15
2022-10-29T07:37:59.764Z,14.15
2022-10-29T07:38:57.886Z,14.19
2022-10-29T07:39:57.873Z,14.28
2022-10-29T07:40:57.891Z,14.26
2022-10-29T07:42:02.866Z,14.38
2022-10-29T07:42:58.825Z,14.26
2022-10-29T07:43:57.869Z,14.33
2022-10-29T07:44:57.859Z,14.36
2022-10-29T07:46:00.921Z,14.33
2022-10-29T07:46:57.876Z,14.45
2022-10-29T07:48:04.479Z,14.43
2022-10-29T07:48:57.906Z,14.45
2022-10-29T07:49:57.858Z,14.45
2022-10-29T07:50:57.895Z,14.55
2022-10-29T07:51:57.866Z,14.55
2022-10-29T07:52:59.771Z,14.53
2022-10-29T07:53:57.955Z,14.58
2022-10-29T07:54:57.889Z,14.66
2022-10-29T07:55:57.866Z,14.66
2022-10-29T07:56:57.948Z,14.71
2022-10-29T07:57:58.716Z,14.77
2022-10-29T07:58:57.892Z,14.73
2022-10-29T07:59:57.919Z,14.78
2022-10-29T08:01:01.086Z,14.85
2022-10-29T08:02:01.253Z,14.97
2022-10-29T08:02:57.889Z,14.9
2022-10-29T08:03:57.904Z,15.04
2022-10-29T08:04:57.887Z,14.97
2022-10-29T08:06:00.739Z,15.04
2022-10-29T08:06:59.076Z,14.97
2022-10-29T08:07:59.190Z,14.99
2022-10-29T08:08:57.909Z,15.08
2022-10-29T08:09:58.106Z,15.08
2022-10-29T08:10:57.938Z,15.1
2022-10-29T08:11:57.927Z,15.08
2022-10-29T08:12:59.269Z,15.15
2022-10-29T08:13:57.928Z,15.27
2022-10-29T08:14:57.912Z,15.26
2022-10-29T08:15:57.949Z,15.32
2022-10-29T08:16:58.077Z,15.41
2022-10-29T08:17:57.922Z,15.37
2022-10-29T08:18:58.108Z,15.39
2022-10-29T08:19:57.909Z,15.43
2022-10-29T08:20:57.941Z,15.47
2022-10-29T08:21:57.939Z,15.47
2022-10-29T08:22:59.601Z,15.5
2022-10-29T08:23:57.964Z,15.65
2022-10-29T08:24:57.919Z,15.5
2022-10-29T08:25:57.938Z,15.54
2022-10-29T08:26:57.984Z,15.65
2022-10-29T08:27:58.948Z,15.65
2022-10-29T08:29:00.990Z,15.63
2022-10-29T08:29:57.929Z,15.76
2022-10-29T08:30:57.935Z,15.76
2022-10-29T08:31:57.940Z,15.73
2022-10-29T08:32:59.398Z,15.7
2022-10-29T08:33:59.298Z,15.87
2022-10-29T08:34:57.938Z,15.85
2022-10-29T08:35:57.937Z,15.98
2022-10-29T08:36:57.827Z,15.92
2022-10-29T08:37:57.940Z,15.96
2022-10-29T08:38:57.967Z,16.03
2022-10-29T08:40:00.962Z,16.06
2022-10-29T08:40:57.943Z,16.16
2022-10-29T08:41:57.804Z,16.22
2022-10-29T08:42:58.947Z,16.18
2022-10-29T08:43:58.328Z,16.36
2022-10-29T08:45:00.988Z,16.4
2022-10-29T08:45:57.950Z,16.41
2022-10-29T08:46:58.507Z,16.4
2022-10-29T08:47:59.109Z,16.4
2022-10-29T08:48:57.991Z,16.54
2022-10-29T08:49:57.978Z,16.55
2022-10-29T08:51:00.826Z,16.61
2022-10-29T08:51:57.992Z,16.66
2022-10-29T08:53:33.653Z,16.74
2022-10-29T08:54:37.280Z,16.82
2022-10-29T08:54:57.968Z,16.76
2022-10-29T08:56:00.975Z,16.89
2022-10-29T08:56:57.996Z,16.97
2022-10-29T08:57:59.053Z,16.87
2022-10-29T08:58:58.005Z,17.04
2022-10-29T08:59:58.206Z,17.02
2022-10-29T09:00:58.363Z,17.07
2022-10-29T09:02:01.979Z,17.12
2022-10-29T09:02:59.169Z,17.16
2022-10-29T09:04:01.007Z,17.12
2022-10-29T09:04:58.014Z,17.19
2022-10-29T09:05:58.041Z,17.14
2022-10-29T09:07:01.122Z,17.1
2022-10-29T09:08:07.423Z,17.17
2022-10-29T09:08:57.999Z,17.16
2022-10-29T09:09:58.041Z,17.13
2022-10-29T09:10:58.004Z,17.17
2022-10-29T09:11:58.067Z,17.17
2022-10-29T09:13:01.811Z,17.24
2022-10-29T09:13:58.033Z,17.24
2022-10-29T09:14:58.057Z,17.23
2022-10-29T09:16:02.148Z,17.23
2022-10-29T09:16:58.026Z,17.23
2022-10-29T09:18:02.223Z,17.17
2022-10-29T09:18:58.016Z,17.23
2022-10-29T09:19:58.042Z,17.3
2022-10-29T09:20:58.013Z,17.39
2022-10-29T09:21:58.026Z,17.24
2022-10-29T09:22:58.008Z,17.28
2022-10-29T09:23:58.029Z,17.37
2022-10-29T09:24:58.044Z,17.35
2022-10-29T09:25:58.030Z,17.38
2022-10-29T09:26:58.022Z,17.37
2022-10-29T09:27:59.169Z,17.39
2022-10-29T09:29:01.031Z,17.34
2022-10-29T09:29:58.071Z,17.39
2022-10-29T09:30:58.054Z,17.52
2022-10-29T09:31:58.071Z,17.47
2022-10-29T09:32:58.194Z,17.54
2022-10-29T09:34:04.273Z,17.47
2022-10-29T09:34:58.079Z,17.57
2022-10-29T09:35:58.043Z,17.57
2022-10-29T09:36:58.036Z,17.57
2022-10-29T09:37:59.110Z,17.6
2022-10-29T09:38:58.051Z,17.69
2022-10-29T09:40:00.891Z,17.79
2022-10-29T09:40:58.049Z,17.87
2022-10-29T09:41:58.077Z,17.95
2022-10-29T09:42:58.067Z,18.11
2022-10-29T09:43:58.054Z,18.28
2022-10-29T09:44:58.091Z,18.45
2022-10-29T09:45:58.109Z,18.57
2022-10-29T09:46:58.092Z,18.74
2022-10-29T09:47:59.206Z,18.83
2022-10-29T09:48:58.221Z,18.91
2022-10-29T09:50:00.105Z,19.01
2022-10-29T09:51:01.054Z,19.27
2022-10-29T09:51:58.408Z,19.41
2022-10-29T09:52:59.294Z,19.52
2022-10-29T09:53:58.076Z,19.64
2022-10-29T09:54:58.104Z,19.82
2022-10-29T09:55:58.093Z,19.94
2022-10-29T09:57:03.634Z,20.11
2022-10-29T09:57:58.071Z,20.14
2022-10-29T09:58:58.095Z,20.42
2022-10-29T09:59:58.101Z,20.67
2022-10-29T10:00:58.103Z,20.74
2022-10-29T10:02:01.253Z,20.86
2022-10-29T10:02:59.457Z,20.89
2022-10-29T10:03:58.312Z,21.11
2022-10-29T10:04:58.130Z,21.17
2022-10-29T10:05:58.095Z,21.44
2022-10-29T10:06:58.113Z,21.43
2022-10-29T10:07:59.055Z,21.62
2022-10-29T10:08:58.101Z,21.85
2022-10-29T10:09:58.122Z,21.94
2022-10-29T10:10:58.114Z,22.03
2022-10-29T10:11:58.107Z,22.12
2022-10-29T10:13:01.123Z,22.15
2022-10-29T10:13:58.128Z,22.26
2022-10-29T10:14:59.196Z,22.46
2022-10-29T10:15:58.110Z,22.49
2022-10-29T10:16:58.145Z,22.33
2022-10-29T10:17:59.351Z,22.52
2022-10-29T10:18:58.121Z,22.38
2022-10-29T10:19:58.162Z,22.33
2022-10-29T10:20:58.204Z,22.41
2022-10-29T10:21:58.317Z,22.31
2022-10-29T10:22:59.315Z,22.36
2022-10-29T10:23:58.139Z,22.47
2022-10-29T10:24:59.327Z,22.38
2022-10-29T10:26:05.527Z,22.55
2022-10-29T10:26:58.172Z,22.62
2022-10-29T10:27:59.409Z,22.65
2022-10-29T10:29:01.313Z,22.65
2022-10-29T10:29:58.262Z,22.77
2022-10-29T10:30:58.136Z,22.92
2022-10-29T10:31:58.470Z,22.96
2022-10-29T10:32:59.396Z,23.26
2022-10-29T10:33:58.213Z,23.36
2022-10-29T10:34:58.177Z,23.54
2022-10-29T10:35:58.183Z,23.4
2022-10-29T10:36:58.692Z,23.63
2022-10-29T10:37:59.412Z,23.66
2022-10-29T10:38:58.343Z,23.77
2022-10-29T10:39:58.405Z,23.84
2022-10-29T10:40:58.163Z,23.85
2022-10-29T10:41:58.170Z,23.91
2022-10-29T10:42:58.168Z,23.91
2022-10-29T10:43:58.293Z,24.09
2022-10-29T10:44:58.203Z,24.09
2022-10-29T10:45:58.205Z,24.11
2022-10-29T10:46:58.213Z,24.04
2022-10-29T10:47:59.477Z,24.09
2022-10-29T10:48:58.194Z,24.16
2022-10-29T10:49:58.254Z,24.06
2022-10-29T10:50:58.174Z,24.19
2022-10-29T10:51:58.223Z,24.16
2022-10-29T10:52:59.414Z,24.21
2022-10-29T10:53:58.326Z,24.28
2022-10-29T10:54:58.350Z,24.47
2022-10-29T10:56:01.661Z,24.68
2022-10-29T10:56:58.226Z,24.65
2022-10-29T10:57:58.184Z,24.68
2022-10-29T10:58:58.355Z,24.78
2022-10-29T10:59:58.237Z,24.96
2022-10-29T11:01:01.500Z,24.99
2022-10-29T11:01:59.353Z,24.99
2022-10-29T11:03:01.929Z,24.86
2022-10-29T11:03:58.209Z,24.84
2022-10-29T11:04:58.460Z,24.75
2022-10-29T11:05:58.343Z,24.79
2022-10-29T11:07:59.654Z,24.88
2022-10-29T11:08:58.209Z,24.84
2022-10-29T11:09:58.373Z,24.78
2022-10-29T11:10:58.277Z,24.74
2022-10-29T11:12:04.063Z,24.74
2022-10-29T11:12:58.450Z,24.77
2022-10-29T11:13:58.216Z,24.68
2022-10-29T11:14:58.341Z,24.47
2022-10-29T11:15:58.516Z,24.58
2022-10-29T11:17:00.942Z,24.79
2022-10-29T11:18:03.131Z,24.77
2022-10-29T11:19:01.115Z,24.84
2022-10-29T11:19:58.250Z,24.86
2022-10-29T11:20:59.324Z,24.79
2022-10-29T11:21:58.300Z,24.74
2022-10-29T11:23:02.185Z,24.75
2022-10-29T11:23:58.484Z,24.62
2022-10-29T11:24:58.254Z,24.48
2022-10-29T11:25:58.446Z,24.47
2022-10-29T11:26:58.584Z,24.48
2022-10-29T11:27:58.753Z,24.38
2022-10-29T11:29:02.467Z,24.28
2022-10-29T11:29:58.267Z,24.31
2022-10-29T11:30:58.253Z,24.26
2022-10-29T11:31:58.260Z,24.19
2022-10-29T11:32:59.757Z,24.18
2022-10-29T11:34:01.045Z,24.07
2022-10-29T11:34:58.286Z,24.16
2022-10-29T11:36:04.188Z,24.1
2022-10-29T11:36:58.535Z,24.11
2022-10-29T11:37:59.938Z,24.03
2022-10-29T11:38:58.307Z,24.13
2022-10-29T11:39:58.320Z,24.09
2022-10-29T11:40:58.265Z,24.04
2022-10-29T11:41:58.264Z,24.1
2022-10-29T11:42:58.297Z,23.99
2022-10-29T11:43:58.278Z,24.01
2022-10-29T11:45:01.462Z,23.94
2022-10-29T11:45:58.276Z,23.96
2022-10-29T11:46:58.267Z,23.94
2022-10-29T11:47:59.582Z,23.96
2022-10-29T11:48:58.283Z,23.94
2022-10-29T11:49:58.318Z,23.89
2022-10-29T11:50:58.285Z,23.89
2022-10-29T11:51:58.288Z,23.86
2022-10-29T11:52:59.240Z,23.79
2022-10-29T11:53:58.359Z,23.79
2022-10-29T11:54:58.348Z,23.91
2022-10-29T11:56:01.295Z,23.92
2022-10-29T11:56:58.321Z,23.96
2022-10-29T11:57:58.308Z,24.07
2022-10-29T11:58:58.311Z,24.03
2022-10-29T11:59:58.400Z,24.13
2022-10-29T12:00:58.303Z,24.21
2022-10-29T12:01:58.621Z,24.26
2022-10-29T12:02:59.587Z,24.31
2022-10-29T12:03:58.506Z,24.38
2022-10-29T12:04:58.343Z,24.48
2022-10-29T12:05:58.339Z,24.59
2022-10-29T12:06:59.398Z,24.65
2022-10-29T12:07:59.431Z,24.61
2022-10-29T12:08:58.313Z,24.66
2022-10-29T12:09:58.400Z,24.74
2022-10-29T12:10:58.490Z,24.65
2022-10-29T12:11:58.330Z,24.59
2022-10-29T12:12:58.339Z,24.53
2022-10-29T12:13:58.329Z,24.56
2022-10-29T12:14:58.373Z,24.58
2022-10-29T12:15:58.331Z,24.62
2022-10-29T12:16:58.330Z,24.58
2022-10-29T12:18:01.072Z,24.58
2022-10-29T12:18:58.341Z,24.61
2022-10-29T12:19:58.480Z,24.62
2022-10-29T12:20:58.180Z,24.5
2022-10-29T12:21:58.353Z,24.51
2022-10-29T12:23:10.568Z,24.47
2022-10-29T12:23:58.359Z,24.47
2022-10-29T12:24:58.567Z,24.4
2022-10-29T12:25:58.408Z,24.32
2022-10-29T12:26:58.382Z,24.41
2022-10-29T12:27:58.379Z,24.36
2022-10-29T12:29:01.417Z,24.36
2022-10-29T12:29:58.376Z,24.22
2022-10-29T12:30:58.373Z,24.26
2022-10-29T12:31:58.378Z,24.19
2022-10-29T12:32:59.735Z,24.25
2022-10-29T12:33:58.385Z,24.1
2022-10-29T12:34:58.066Z,24.13
2022-10-29T12:35:58.635Z,24.13
2022-10-29T12:37:02.178Z,24.14
2022-10-29T12:37:59.470Z,24.18
2022-10-29T12:38:58.386Z,24.13
2022-10-29T12:39:59.164Z,24.11
2022-10-29T12:40:58.375Z,24.09
2022-10-29T12:41:58.888Z,24.11
2022-10-29T12:42:58.255Z,24.16
2022-10-29T12:43:58.390Z,24.18
2022-10-29T12:44:58.384Z,24.07
2022-10-29T12:46:24.040Z,24.19
2022-10-29T12:46:58.405Z,24.09
2022-10-29T12:47:59.670Z,24.13
2022-10-29T12:49:01.727Z,24.16
2022-10-29T12:49:58.715Z,24.13
2022-10-29T12:50:58.414Z,24.03
2022-10-29T12:51:59.552Z,24.14
2022-10-29T12:52:59.216Z,24.18
2022-10-29T12:53:58.410Z,24.14
2022-10-29T12:54:59.479Z,24.18
2022-10-29T12:56:01.201Z,24.22
2022-10-29T12:56:58.414Z,24.19
2022-10-29T12:57:58.473Z,24.21
2022-10-29T12:58:58.439Z,24.14
2022-10-29T12:59:58.454Z,24.19
2022-10-29T13:00:58.598Z,24.26
2022-10-29T13:02:28.688Z,24.19
2022-10-29T13:02:59.682Z,24.26
2022-10-29T13:03:58.426Z,24.25
2022-10-29T13:04:58.433Z,24.18
2022-10-29T13:05:58.637Z,24.14
2022-10-29T13:06:58.424Z,24.26
2022-10-29T13:07:59.401Z,24.25
2022-10-29T13:08:58.429Z,24.38