createdAt,value
2022-10-09T00:01:06.750Z,10.78
2022-10-09T00:03:34.627Z,10.84
2022-10-09T00:06:01.553Z,10.92
2022-10-09T00:08:28.336Z,10.86
2022-10-09T00:10:55.018Z,10.77
2022-10-09T00:13:21.655Z,10.78
2022-10-09T00:15:48.549Z,10.82
2022-10-09T00:18:17.670Z,10.44
2022-10-09T00:20:46.719Z,10.35
2022-10-09T00:23:18.232Z,10.64
2022-10-09T00:25:59.989Z,10.57
2022-10-09T00:28:29.476Z,10.70
2022-10-09T00:30:56.123Z,10.68
2022-10-09T00:33:22.854Z,10.52
2022-10-09T00:35:49.895Z,10.35
2022-10-09T00:38:16.942Z,10.47
2022-10-09T00:40:43.861Z,10.55
2022-10-09T00:43:16.163Z,10.59
2022-10-09T00:45:54.878Z,10.62
2022-10-09T00:48:22.595Z,10.62
2022-10-09T00:50:56.310Z,10.27
2022-10-09T00:53:26.663Z,10.23
2022-10-09T00:55:53.504Z,10.39
2022-10-09T00:58:20.976Z,10.50
2022-10-09T01:00:48.197Z,10.42
2022-10-09T01:03:14.833Z,10.37
2022-10-09T01:05:47.442Z,10.37
2022-10-09T01:08:24.568Z,10.30
2022-10-09T01:11:04.932Z,10.35
2022-10-09T01:13:50.220Z,10.41
2022-10-09T01:16:27.036Z,10.44
2022-10-09T01:19:01.918Z,10.45
2022-10-09T01:21:41.739Z,10.39
2022-10-09T01:24:29.553Z,10.22
2022-10-09T01:27:03.072Z,10.28
2022-10-09T01:29:37.507Z,10.31
2022-10-09T01:32:07.181Z,10.30
2022-10-09T01:34:33.892Z,10.07
2022-10-09T01:37:00.937Z,9.97
2022-10-09T01:39:29.762Z,9.94
2022-10-09T01:41:57.041Z,10.01
2022-10-09T01:44:27.321Z,10.04
2022-10-09T01:46:54.245Z,9.93
2022-10-09T01:49:30.470Z,9.87
2022-10-09T01:52:03.705Z,9.94
2022-10-09T01:54:43.232Z,9.98
2022-10-09T01:57:13.807Z,9.78
2022-10-09T01:59:44.991Z,9.77
2022-10-09T02:02:11.977Z,9.78
2022-10-09T02:04:42.132Z,9.94
2022-10-09T02:07:09.777Z,9.87
2022-10-09T02:09:38.474Z,9.95
2022-10-09T02:12:08.257Z,9.83
2022-10-09T02:14:36.864Z,9.66
2022-10-09T02:17:08.867Z,9.71
2022-10-09T02:19:42.842Z,9.79
2022-10-09T02:22:17.808Z,9.64
2022-10-09T02:24:45.506Z,9.80
2022-10-09T02:27:13.692Z,9.88
2022-10-09T02:29:42.532Z,9.77
2022-10-09T02:32:10.052Z,9.69
2022-10-09T02:34:36.952Z,9.66
2022-10-09T02:37:04.130Z,9.62
2022-10-09T02:39:30.845Z,9.52
2022-10-09T02:41:57.348Z,9.49
2022-10-09T02:44:24.036Z,9.56
2022-10-09T02:46:50.806Z,9.59
2022-10-09T02:49:17.511Z,9.56
2022-10-09T02:51:44.113Z,9.68
2022-10-09T02:54:10.878Z,9.73
2022-10-09T02:56:39.126Z,9.72
2022-10-09T02:59:06.348Z,9.74
2022-10-09T03:01:33.048Z,9.71
2022-10-09T03:03:59.662Z,9.65
2022-10-09T03:06:27.977Z,9.69
2022-10-09T03:08:55.775Z,9.70
2022-10-09T03:11:24.435Z,9.67
2022-10-09T03:13:51.344Z,9.64
2022-10-09T03:16:21.154Z,9.65
2022-10-09T03:18:48.704Z,9.62
2022-10-09T03:21:18.047Z,9.47
2022-10-09T03:23:44.827Z,9.44
2022-10-09T03:26:15.220Z,9.41
2022-10-09T03:28:44.396Z,9.27
2022-10-09T03:31:18.919Z,9.21
2022-10-09T03:33:57.871Z,9.35
2022-10-09T03:36:24.431Z,9.50
2022-10-09T03:38:51.116Z,9.39
2022-10-09T03:41:17.612Z,9.19
2022-10-09T03:43:44.244Z,9.31
2022-10-09T03:46:10.967Z,9.34
2022-10-09T03:48:37.611Z,9.34
2022-10-09T03:51:04.454Z,9.44
2022-10-09T03:53:31.688Z,9.47
2022-10-09T03:55:58.426Z,9.53
2022-10-09T03:58:25.075Z,9.58
2022-10-09T04:00:52.305Z,9.56
2022-10-09T04:03:19.484Z,9.35
2022-10-09T04:05:47.151Z,9.23
2022-10-09T04:08:14.046Z,9.27
2022-10-09T04:10:40.567Z,9.18
2022-10-09T04:13:07.289Z,8.98
2022-10-09T04:15:35.165Z,9.00
2022-10-09T04:18:01.813Z,8.98
2022-10-09T04:20:28.362Z,9.13
2022-10-09T04:22:54.968Z,9.22
2022-10-09T04:25:21.546Z,9.27
2022-10-09T04:27:48.211Z,9.28
2022-10-09T04:30:14.956Z,9.14
2022-10-09T04:32:41.525Z,9.03
2022-10-09T04:35:08.613Z,8.92
2022-10-09T04:37:36.608Z,9.03
2022-10-09T04:40:03.497Z,9.10
2022-10-09T04:42:30.466Z,8.86
2022-10-09T04:44:56.969Z,8.99
2022-10-09T04:47:23.501Z,9.19
2022-10-09T04:49:49.986Z,8.97
2022-10-09T04:52:16.498Z,9.23
2022-10-09T04:54:43.048Z,9.32
2022-10-09T04:57:09.696Z,9.37
2022-10-09T04:59:36.214Z,9.35
2022-10-09T05:02:03.634Z,9.04
2022-10-09T05:04:30.313Z,8.60
2022-10-09T05:06:56.864Z,8.54
2022-10-09T05:09:23.347Z,8.63
2022-10-09T05:11:49.991Z,8.68
2022-10-09T05:14:16.574Z,8.71
2022-10-09T05:17:08.355Z,8.86
2022-10-09T05:19:29.750Z,8.81
2022-10-09T05:21:56.275Z,8.81
2022-10-09T05:24:22.876Z,8.94
2022-10-09T05:26:49.402Z,8.97
2022-10-09T05:29:15.964Z,8.81
2022-10-09T05:31:48.363Z,8.70
2022-10-09T05:34:15.932Z,8.59
2022-10-09T05:36:42.488Z,8.61
2022-10-09T05:39:09.094Z,8.61
2022-10-09T05:41:35.847Z,8.67
2022-10-09T05:44:03.542Z,8.52
2022-10-09T05:46:30.852Z,8.65
2022-10-09T05:49:00.242Z,8.70
2022-10-09T05:51:28.799Z,8.71
2022-10-09T05:53:56.655Z,8.72
2022-10-09T05:56:26.294Z,8.79
2022-10-09T05:58:58.207Z,8.62
2022-10-09T06:01:27.285Z,8.62
2022-10-09T06:03:56.706Z,8.56
2022-10-09T06:06:25.428Z,8.07
2022-10-09T06:08:52.241Z,8.16
2022-10-09T06:11:31.410Z,8.17
2022-10-09T06:13:59.831Z,8.19
2022-10-09T06:16:29.762Z,8.21
2022-10-09T06:18:57.128Z,8.36
2022-10-09T06:21:26.282Z,7.98
2022-10-09T06:24:00.703Z,7.98
2022-10-09T06:26:31.764Z,8.12
2022-10-09T06:29:00.613Z,8.21
2022-10-09T06:31:29.476Z,8.29
2022-10-09T06:34:01.306Z,8.24
2022-10-09T06:36:30.699Z,8.26
2022-10-09T06:39:00.906Z,8.38
2022-10-09T06:41:29.291Z,8.44
2022-10-09T06:43:58.463Z,8.45
2022-10-09T06:46:31.798Z,8.40
2022-10-09T06:48:59.909Z,8.37
2022-10-09T06:51:30.216Z,8.33
2022-10-09T06:54:00.764Z,8.44
2022-10-09T06:56:29.746Z,8.28
2022-10-09T06:58:59.874Z,8.55
2022-10-09T07:01:32.019Z,8.63
2022-10-09T07:04:07.231Z,8.61
2022-10-09T07:06:38.051Z,8.64
2022-10-09T07:09:07.385Z,8.64
2022-10-09T07:11:36.491Z,8.67
2022-10-09T07:14:05.413Z,8.84
2022-10-09T07:16:34.638Z,8.97
2022-10-09T07:19:03.567Z,8.97
2022-10-09T07:21:30.247Z,9.06
2022-10-09T07:24:00.140Z,9.21
2022-10-09T07:26:28.548Z,9.28
2022-10-09T07:28:55.525Z,9.41
2022-10-09T07:31:23.142Z,9.55
2022-10-09T07:33:51.127Z,9.59
2022-10-09T07:36:18.727Z,9.64
2022-10-09T07:38:50.776Z,9.83
2022-10-09T07:41:18.133Z,9.85
2022-10-09T07:43:44.878Z,9.88
2022-10-09T07:46:15.429Z,9.99
2022-10-09T07:48:43.034Z,10.08
2022-10-09T07:51:21.422Z,10.32
2022-10-09T07:53:48.393Z,10.55
2022-10-09T07:56:16.895Z,10.67
2022-10-09T07:58:44.057Z,10.64
2022-10-09T08:01:12.406Z,10.77
2022-10-09T08:03:40.559Z,10.86
2022-10-09T08:06:07.579Z,11.07
2022-10-09T08:08:34.169Z,11.19
2022-10-09T08:11:07.337Z,11.30
2022-10-09T08:13:33.871Z,11.36
2022-10-09T08:16:00.630Z,11.36
2022-10-09T08:18:27.209Z,11.47
2022-10-09T08:21:01.814Z,11.48
2022-10-09T08:23:28.748Z,11.58
2022-10-09T08:25:56.062Z,11.56
2022-10-09T08:28:23.541Z,11.69
2022-10-09T08:30:50.277Z,11.55
2022-10-09T08:33:21.701Z,11.68
2022-10-09T08:35:49.730Z,11.76
2022-10-09T08:38:37.621Z,11.86
2022-10-09T08:41:08.312Z,11.91
2022-10-09T08:43:39.697Z,12.00
2022-10-09T08:46:24.118Z,12.03
2022-10-09T08:48:53.422Z,12.06
2022-10-09T08:51:25.641Z,12.10
2022-10-09T08:54:01.435Z,12.21
2022-10-09T08:56:30.092Z,12.35
2022-10-09T08:58:56.864Z,12.41
2022-10-09T09:01:39.491Z,12.44
2022-10-09T09:04:19.073Z,12.49
2022-10-09T09:06:55.709Z,12.62
2022-10-09T09:09:43.839Z,12.59
2022-10-09T09:12:35.720Z,12.70
2022-10-09T09:15:25.059Z,12.91
2022-10-09T09:18:17.327Z,12.92
2022-10-09T09:20:54.083Z,12.97
2022-10-09T09:23:31.326Z,13.01
2022-10-09T09:25:59.518Z,13.00
2022-10-09T09:28:35.616Z,13.18
2022-10-09T09:31:08.857Z,13.24
2022-10-09T09:33:44.945Z,13.25
2022-10-09T09:36:24.751Z,13.32
2022-10-09T09:39:40.793Z,13.33
2022-10-09T09:41:41.075Z,13.40
2022-10-09T09:44:10.897Z,13.43
2022-10-09T09:46:39.105Z,13.57
2022-10-09T09:49:26.598Z,13.73
2022-10-09T09:51:55.551Z,13.99
2022-10-09T09:54:26.273Z,14.28
2022-10-09T09:57:15.945Z,14.75
2022-10-09T09:59:43.907Z,15.22
2022-10-09T10:02:12.491Z,15.66
2022-10-09T10:04:59.768Z,15.95
2022-10-09T10:07:35.017Z,16.18
2022-10-09T10:10:35.059Z,16.49
2022-10-09T10:13:01.662Z,16.28
2022-10-09T10:15:31.190Z,16.11
2022-10-09T10:18:03.392Z,15.99
2022-10-09T10:20:32.463Z,15.77
2022-10-09T10:23:00.953Z,15.67
2022-10-09T10:25:32.855Z,15.62
2022-10-09T10:28:08.263Z,15.51
2022-10-09T10:30:36.885Z,15.37
2022-10-09T10:33:16.852Z,15.37
2022-10-09T10:35:44.434Z,15.53
2022-10-09T10:38:38.641Z,15.38
2022-10-09T10:41:18.995Z,15.29
2022-10-09T10:43:54.862Z,15.48
2022-10-09T10:46:38.366Z,15.40
2022-10-09T10:49:09.648Z,15.47
2022-10-09T10:51:45.297Z,15.49
2022-10-09T10:54:30.092Z,15.30
2022-10-09T10:57:09.143Z,15.35
2022-10-09T10:59:40.734Z,15.49
2022-10-09T11:02:42.186Z,15.49
2022-10-09T11:05:26.859Z,15.47
2022-10-09T11:08:06.775Z,15.51
2022-10-09T11:10:40.429Z,15.52
2022-10-09T11:13:19.044Z,15.52
2022-10-09T11:16:13.622Z,15.36
2022-10-09T11:19:13.145Z,15.48
2022-10-09T11:21:47.620Z,15.47
2022-10-09T11:24:51.485Z,15.55
2022-10-09T11:27:26.310Z,15.43
2022-10-09T11:30:01.050Z,15.51
2022-10-09T11:32:36.522Z,15.47
2022-10-09T11:35:22.886Z,15.48
2022-10-09T11:38:25.573Z,15.54
2022-10-09T11:40:53.344Z,15.55
2022-10-09T11:43:25.934Z,15.63
2022-10-09T11:45:55.516Z,15.75
2022-10-09T11:48:37.505Z,15.82
2022-10-09T11:51:03.959Z,15.83
2022-10-09T11:53:34.446Z,15.86
2022-10-09T11:56:25.377Z,15.99
2022-10-09T11:59:02.337Z,15.81
2022-10-09T12:01:32.573Z,15.80
2022-10-09T12:04:27.739Z,15.74
2022-10-09T12:07:09.805Z,15.86
2022-10-09T12:09:40.756Z,15.98
2022-10-09T12:12:16.378Z,16.08
2022-10-09T12:14:45.470Z,16.17
2022-10-09T12:17:21.105Z,16.20
2022-10-09T12:19:51.646Z,16.26
2022-10-09T12:22:23.361Z,16.16
2022-10-09T12:25:02.440Z,16.15
2022-10-09T12:27:35.571Z,16.22
2022-10-09T12:30:15.644Z,16.15
2022-10-09T12:32:48.288Z,16.15
2022-10-09T12:35:33.181Z,16.15
2022-10-09T12:37:59.907Z,16.16
2022-10-09T12:40:36.747Z,16.20
2022-10-09T12:43:07.818Z,16.26
2022-10-09T12:45:43.680Z,16.39
2022-10-09T12:48:12.479Z,16.25
2022-10-09T12:50:39.822Z,16.21
2022-10-09T12:53:18.838Z,16.29
2022-10-09T12:55:49.178Z,16.33
2022-10-09T12:58:26.716Z,16.40
2022-10-09T13:00:56.740Z,16.26
2022-10-09T13:03:32.387Z,16.25
2022-10-09T13:05:59.995Z,16.31
2022-10-09T13:08:35.940Z,16.31
2022-10-09T13:11:09.561Z,16.54
2022-10-09T13:13:36.480Z,16.54
2022-10-09T13:16:08.622Z,16.53
2022-10-09T13:18:36.729Z,16.49
2022-10-09T13:21:18.875Z,16.68
2022-10-09T13:23:46.048Z,16.68
2022-10-09T13:26:23.550Z,16.54
2022-10-09T13:28:50.704Z,16.44
2022-10-09T13:31:19.127Z,16.53
2022-10-09T13:33:45.884Z,16.58
2022-10-09T13:36:14.288Z,16.67
2022-10-09T13:38:41.121Z,16.60
2022-10-09T13:41:13.631Z,16.51
2022-10-09T13:43:40.359Z,16.59
2022-10-09T13:46:07.075Z,16.62
2022-10-09T13:48:34.129Z,16.56
2022-10-09T13:51:00.777Z,16.60
2022-10-09T13:53:28.013Z,16.59
2022-10-09T13:55:59.981Z,16.73
2022-10-09T13:58:28.028Z,16.78
2022-10-09T14:00:54.673Z,16.60
2022-10-09T14:03:21.676Z,16.57
2022-10-09T14:05:48.166Z,16.60
2022-10-09T14:08:14.861Z,16.60
2022-10-09T14:10:43.399Z,16.66
2022-10-09T14:13:10.844Z,16.76
2022-10-09T14:15:41.975Z,16.66
2022-10-09T14:18:09.375Z,16.83
2022-10-09T14:20:36.259Z,16.79
2022-10-09T14:23:02.875Z,16.83
2022-10-09T14:25:29.833Z,16.89
2022-10-09T14:27:56.703Z,17.06
2022-10-09T14:30:23.284Z,17.07
2022-10-09T14:32:50.216Z,17.12
2022-10-09T14:35:19.371Z,17.24
2022-10-09T14:37:48.103Z,17.35
2022-10-09T14:40:15.302Z,17.38
2022-10-09T14:42:42.121Z,17.41
2022-10-09T14:45:09.805Z,17.37
2022-10-09T14:47:36.680Z,17.21
2022-10-09T14:50:03.896Z,17.23
2022-10-09T14:52:30.586Z,17.20
2022-10-09T14:54:57.103Z,17.20
2022-10-09T14:57:23.677Z,17.17
2022-10-09T14:59:50.354Z,17.25
2022-10-09T15:02:17.849Z,17.26
2022-10-09T15:04:44.511Z,17.21
2022-10-09T15:07:11.069Z,17.22
2022-10-09T15:09:38.134Z,17.26
2022-10-09T15:12:04.936Z,17.24
2022-10-09T15:14:31.664Z,17.33
2022-10-09T15:16:58.286Z,17.52
2022-10-09T15:19:24.944Z,17.56
2022-10-09T15:21:54.603Z,17.54
2022-10-09T15:24:21.090Z,17.44
2022-10-09T15:26:49.011Z,17.44
2022-10-09T15:29:15.535Z,17.42
2022-10-09T15:31:42.183Z,17.46
2022-10-09T15:34:11.068Z,17.47
2022-10-09T15:36:39.685Z,17.42
2022-10-09T15:39:08.681Z,17.50
2022-10-09T15:41:38.061Z,17.51
2022-10-09T15:44:07.667Z,17.40
2022-10-09T15:46:34.826Z,17.23
2022-10-09T15:49:01.421Z,17.29
2022-10-09T15:51:29.883Z,17.27
2022-10-09T15:53:59.044Z,17.17
2022-10-09T15:56:25.611Z,17.38
2022-10-09T15:58:53.102Z,17.30
2022-10-09T16:01:20.860Z,17.37
2022-10-09T16:03:48.109Z,17.34
2022-10-09T16:06:19.352Z,17.32
2022-10-09T16:08:47.122Z,17.36
2022-10-09T16:11:17.961Z,17.34
2022-10-09T16:13:47.948Z,17.26
2022-10-09T16:16:27.180Z,17.20
2022-10-09T16:18:55.240Z,17.13
2022-10-09T16:21:24.223Z,17.00
2022-10-09T16:23:54.589Z,16.86
2022-10-09T16:26:22.632Z,16.83
2022-10-09T16:28:51.603Z,16.73
2022-10-09T16:31:24.142Z,16.63
2022-10-09T16:33:51.236Z,16.55
2022-10-09T16:36:18.245Z,16.40
2022-10-09T16:38:45.315Z,16.21
2022-10-09T16:41:17.777Z,16.05
2022-10-09T16:43:46.331Z,15.95
2022-10-09T16:46:18.142Z,15.87
2022-10-09T16:48:45.265Z,15.80
2022-10-09T16:51:14.963Z,15.72
2022-10-09T16:53:42.128Z,15.69
2022-10-09T16:56:16.733Z,15.45
2022-10-09T16:58:43.744Z,15.33
2022-10-09T17:01:11.566Z,15.29
2022-10-09T17:03:42.400Z,15.34
2022-10-09T17:06:11.546Z,15.51
2022-10-09T17:08:39.015Z,15.51
2022-10-09T17:11:07.970Z,15.56
2022-10-09T17:13:35.038Z,15.56
2022-10-09T17:16:17.104Z,15.49
2022-10-09T17:18:44.871Z,15.40
2022-10-09T17:21:13.079Z,15.27
2022-10-09T17:23:40.438Z,15.27
2022-10-09T17:26:11.707Z,15.16
2022-10-09T17:28:39.608Z,15.09
2022-10-09T17:31:08.485Z,15.02
2022-10-09T17:33:41.855Z,14.93
2022-10-09T17:36:09.887Z,14.90
2022-10-09T17:38:37.045Z,14.89
2022-10-09T17:41:05.169Z,14.87
2022-10-09T17:43:32.398Z,14.85
2022-10-09T17:45:59.020Z,14.78
2022-10-09T17:48:25.606Z,14.76
2022-10-09T17:50:54.250Z,14.74
2022-10-09T17:53:24.594Z,14.70
2022-10-09T17:55:55.043Z,14.62
2022-10-09T17:58:23.446Z,14.65
2022-10-09T18:00:50.903Z,14.61
2022-10-09T18:03:17.863Z,14.66
2022-10-09T18:05:46.857Z,14.69
2022-10-09T18:08:15.512Z,14.66
2022-10-09T18:10:42.372Z,14.68
2022-10-09T18:13:09.860Z,14.65
2022-10-09T18:15:38.139Z,14.61
2022-10-09T18:18:05.181Z,14.59
2022-10-09T18:20:37.781Z,14.44
2022-10-09T18:23:04.914Z,14.44
2022-10-09T18:25:31.593Z,14.42
2022-10-09T18:27:58.268Z,14.44
2022-10-09T18:30:25.302Z,14.37
2022-10-09T18:32:52.114Z,14.27
2022-10-09T18:35:19.034Z,14.34
2022-10-09T18:37:45.584Z,14.33
2022-10-09T18:40:13.878Z,14.25
2022-10-09T18:42:40.515Z,14.16
2022-10-09T18:45:08.768Z,14.10
2022-10-09T18:47:35.908Z,14.10
2022-10-09T18:50:06.602Z,14.05
2022-10-09T18:52:34.626Z,14.13
2022-10-09T18:55:02.552Z,14.26
2022-10-09T18:57:29.904Z,14.20
2022-10-09T18:59:58.330Z,14.05
2022-10-09T19:02:26.912Z,14.05
2022-10-09T19:04:54.560Z,14.05
2022-10-09T19:07:21.264Z,14.21
2022-10-09T19:09:54.926Z,14.25
2022-10-09T19:12:24.399Z,14.27
2022-10-09T19:14:51.244Z,14.28
2022-10-09T19:17:18.007Z,14.12
2022-10-09T19:19:44.609Z,14.06
2022-10-09T19:22:15.802Z,14.14
2022-10-09T19:24:44.117Z,14.00
2022-10-09T19:27:10.740Z,13.96
2022-10-09T19:29:37.397Z,13.84
2022-10-09T19:32:04.026Z,13.84
2022-10-09T19:34:30.808Z,13.80
2022-10-09T19:36:57.646Z,13.80
2022-10-09T19:39:24.465Z,13.83
2022-10-09T19:41:51.123Z,13.82
2022-10-09T19:44:18.122Z,13.79
2022-10-09T19:46:45.198Z,13.87
2022-10-09T19:49:11.747Z,13.76
2022-10-09T19:51:38.292Z,13.81
2022-10-09T19:54:07.917Z,13.74
2022-10-09T19:56:35.768Z,13.67
2022-10-09T19:59:04.656Z,13.69
2022-10-09T20:01:33.052Z,13.79
2022-10-09T20:04:02.391Z,13.71
2022-10-09T20:06:29.088Z,13.56
2022-10-09T20:08:56.347Z,13.42
2022-10-09T20:11:25.199Z,13.29
2022-10-09T20:13:55.792Z,13.23
2022-10-09T20:16:24.101Z,13.35
2022-10-09T20:18:50.715Z,13.36
2022-10-09T20:21:18.168Z,13.40
2022-10-09T20:23:45.118Z,13.36
2022-10-09T20:26:17.313Z,13.37
2022-10-09T20:28:44.938Z,13.37
2022-10-09T20:31:14.883Z,13.50
2022-10-09T20:33:42.452Z,13.45
2022-10-09T20:36:17.119Z,13.47
2022-10-09T20:38:43.808Z,13.46
2022-10-09T20:41:10.319Z,13.37
2022-10-09T20:43:38.006Z,13.27
2022-10-09T20:46:09.932Z,13.20
2022-10-09T20:48:36.964Z,13.22
2022-10-09T20:51:04.050Z,13.16
2022-10-09T20:53:30.839Z,13.36
2022-10-09T20:56:08.274Z,13.44
2022-10-09T20:58:35.706Z,13.29
2022-10-09T21:01:09.920Z,13.23
2022-10-09T21:03:37.360Z,13.09
2022-10-09T21:06:08.882Z,13.08
2022-10-09T21:08:35.875Z,13.02
2022-10-09T21:11:05.601Z,12.94
2022-10-09T21:13:34.205Z,12.86
2022-10-09T21:16:03.911Z,12.91
2022-10-09T21:18:30.513Z,12.94
2022-10-09T21:20:57.050Z,12.82
2022-10-09T21:23:23.765Z,12.77
2022-10-09T21:25:52.400Z,12.76
2022-10-09T21:28:20.830Z,12.89
2022-10-09T21:30:47.654Z,12.74
2022-10-09T21:33:15.080Z,12.80
2022-10-09T21:35:55.084Z,12.87
2022-10-09T21:38:23.296Z,12.58
2022-10-09T21:40:50.279Z,12.53
2022-10-09T21:43:17.621Z,12.62
2022-10-09T21:45:48.367Z,12.46
2022-10-09T21:48:16.564Z,12.50
2022-10-09T21:50:44.097Z,12.26
2022-10-09T21:53:11.215Z,12.09
2022-10-09T21:55:38.295Z,11.94
2022-10-09T21:58:05.932Z,12.11
2022-10-09T22:00:33.035Z,12.25
2022-10-09T22:02:59.664Z,12.22
2022-10-09T22:05:26.289Z,12.11
2022-10-09T22:07:52.873Z,12.24
2022-10-09T22:10:19.598Z,12.27
2022-10-09T22:12:46.283Z,12.31
2022-10-09T22:15:12.968Z,12.40
2022-10-09T22:17:39.735Z,12.23
2022-10-09T22:20:06.724Z,12.15
2022-10-09T22:22:33.387Z,12.17
2022-10-09T22:25:00.353Z,12.31
2022-10-09T22:27:27.235Z,12.17
2022-10-09T22:29:53.984Z,12.10
2022-10-09T22:32:20.810Z,12.05
2022-10-09T22:34:50.750Z,12.02
2022-10-09T22:37:17.451Z,12.24
2022-10-09T22:39:44.207Z,12.49
2022-10-09T22:42:10.764Z,12.74
2022-10-09T22:44:37.379Z,12.78
2022-10-09T22:47:03.930Z,12.76
2022-10-09T22:49:30.558Z,12.71
2022-10-09T22:51:57.135Z,12.79
2022-10-09T22:54:23.870Z,12.70
2022-10-09T22:56:50.527Z,12.57
2022-10-09T22:59:18.527Z,12.56
2022-10-09T23:01:53.379Z,12.72
2022-10-09T23:04:21.411Z,12.94
2022-10-09T23:06:56.833Z,12.92
2022-10-09T23:09:24.827Z,12.78
2022-10-09T23:11:51.611Z,12.80
2022-10-09T23:14:18.394Z,12.86
2022-10-09T23:16:44.976Z,12.89
2022-10-09T23:19:11.667Z,12.86
2022-10-09T23:21:40.658Z,12.74
2022-10-09T23:24:08.279Z,12.64
2022-10-09T23:26:36.158Z,12.58
2022-10-09T23:29:06.779Z,12.47
2022-10-09T23:31:34.123Z,12.43
2022-10-09T23:34:00.744Z,12.48
2022-10-09T23:36:29.158Z,12.39
2022-10-09T23:38:56.769Z,12.20
2022-10-09T23:41:25.282Z,12.23
2022-10-09T23:43:51.831Z,12.09
2022-10-09T23:46:22.155Z,12.11
2022-10-09T23:48:50.329Z,12.11
2022-10-09T23:51:18.318Z,12.02
2022-10-09T23:53:44.989Z,12.00
2022-10-09T23:56:16.001Z,12.06
2022-10-09T23:58:42.595Z,12.19
