createdAt,value
2022-09-23T00:01:22.636Z,4.50
2022-09-23T00:03:50.300Z,3.60
2022-09-23T00:06:23.149Z,3.33
2022-09-23T00:08:51.877Z,3.80
2022-09-23T00:11:21.966Z,3.35
2022-09-23T00:13:54.809Z,3.50
2022-09-23T00:16:25.570Z,4.82
2022-09-23T00:18:53.028Z,3.95
2022-09-23T00:21:22.587Z,4.40
2022-09-23T00:23:49.902Z,4.18
2022-09-23T00:26:21.019Z,4.55
2022-09-23T00:28:49.533Z,4.57
2022-09-23T00:31:22.940Z,4.40
2022-09-23T00:33:59.682Z,4.43
2022-09-23T00:36:28.711Z,4.47
2022-09-23T00:38:56.438Z,5.07
2022-09-23T00:41:24.745Z,4.50
2022-09-23T00:43:59.956Z,5.18
2022-09-23T00:46:36.080Z,5.07
2022-09-23T00:49:10.440Z,5.00
2022-09-23T00:51:44.437Z,5.10
2022-09-23T00:54:12.039Z,4.82
2022-09-23T00:56:40.190Z,5.70
2022-09-23T00:59:10.092Z,4.82
2022-09-23T01:01:38.693Z,5.70
2022-09-23T01:04:08.391Z,5.10
2022-09-23T01:06:36.029Z,5.57
2022-09-23T01:09:04.605Z,5.38
2022-09-23T01:12:07.514Z,5.63
2022-09-23T01:14:54.233Z,6.13
2022-09-23T01:17:24.388Z,5.57
2022-09-23T01:20:19.615Z,5.32
2022-09-23T01:22:59.256Z,5.18
2022-09-23T01:25:41.185Z,5.57
2022-09-23T01:28:18.279Z,4.97
2022-09-23T01:31:15.789Z,6.03
2022-09-23T01:33:59.085Z,6.03
2022-09-23T01:36:53.525Z,6.18
2022-09-23T01:39:37.547Z,6.78
2022-09-23T01:42:31.590Z,6.57
2022-09-23T01:45:13.261Z,6.30
2022-09-23T01:47:45.298Z,6.90
2022-09-23T01:50:42.457Z,6.50
2022-09-23T01:53:21.616Z,6.47
2022-09-23T01:56:00.425Z,6.20
2022-09-23T01:58:38.695Z,6.18
2022-09-23T02:01:08.811Z,6.47
2022-09-23T02:03:45.835Z,6.82
2022-09-23T02:06:30.483Z,6.60
2022-09-23T02:09:06.756Z,6.97
2022-09-23T02:11:36.530Z,5.65
2022-09-23T02:14:22.169Z,5.15
2022-09-23T02:16:52.609Z,6.47
2022-09-23T02:19:36.834Z,5.82
2022-09-23T02:22:39.994Z,6.45
2022-09-23T02:25:09.934Z,5.40
2022-09-23T02:27:41.096Z,6.60
2022-09-23T02:30:14.597Z,7.10
2022-09-23T02:33:12.173Z,6.22
2022-09-23T02:35:53.439Z,7.10
2022-09-23T02:38:38.825Z,7.32
2022-09-23T02:41:09.645Z,5.97
2022-09-23T02:43:55.532Z,7.93
2022-09-23T02:46:23.571Z,7.72
2022-09-23T02:48:57.008Z,8.15
2022-09-23T02:51:29.071Z,8.07
2022-09-23T02:53:58.554Z,8.70
2022-09-23T02:56:25.871Z,8.30
2022-09-23T02:58:55.331Z,8.32
2022-09-23T03:01:25.111Z,9.55
2022-09-23T03:04:14.969Z,9.13
2022-09-23T03:06:45.196Z,9.52
2022-09-23T03:09:32.070Z,9.57
2022-09-23T03:12:35.465Z,8.90
2022-09-23T03:15:14.749Z,8.05
2022-09-23T03:17:53.108Z,8.80
2022-09-23T03:20:50.641Z,9.00
2022-09-23T03:23:24.066Z,8.85
2022-09-23T03:25:54.922Z,8.50
2022-09-23T03:28:23.533Z,8.13
2022-09-23T03:30:52.141Z,8.70
2022-09-23T03:33:26.738Z,7.90
2022-09-23T03:36:21.157Z,8.68
2022-09-23T03:38:52.706Z,8.73
2022-09-23T03:41:34.051Z,7.85
2022-09-23T03:44:02.415Z,8.98
2022-09-23T03:46:30.321Z,6.03
2022-09-23T03:49:06.666Z,8.38
2022-09-23T03:51:33.830Z,7.15
2022-09-23T03:54:01.152Z,7.15
2022-09-23T03:56:28.692Z,7.63
2022-09-23T03:58:56.521Z,8.57
2022-09-23T04:01:24.105Z,8.43
2022-09-23T04:03:53.485Z,8.98
2022-09-23T04:06:21.118Z,6.18
2022-09-23T04:08:48.782Z,9.10
2022-09-23T04:11:16.143Z,8.10
2022-09-23T04:13:43.339Z,9.02
2022-09-23T04:16:11.590Z,9.20
2022-09-23T04:18:38.931Z,8.98
2022-09-23T04:21:06.529Z,9.45
2022-09-23T04:23:33.757Z,8.98
2022-09-23T04:26:01.149Z,10.07
2022-09-23T04:28:29.147Z,9.07
2022-09-23T04:30:58.813Z,7.50
2022-09-23T04:33:26.839Z,7.75
2022-09-23T04:35:56.321Z,7.10
2022-09-23T04:38:24.257Z,8.65
2022-09-23T04:40:52.018Z,7.50
2022-09-23T04:43:23.247Z,7.88
2022-09-23T04:46:05.057Z,7.00
2022-09-23T04:48:32.739Z,8.57
2022-09-23T04:51:09.126Z,8.60
2022-09-23T04:53:38.660Z,8.90
2022-09-23T04:56:10.068Z,8.65
2022-09-23T04:58:37.738Z,9.00
2022-09-23T05:01:20.196Z,8.82
2022-09-23T05:03:48.031Z,8.38
2022-09-23T05:06:16.651Z,8.68
2022-09-23T05:08:52.058Z,8.05
2022-09-23T05:11:20.933Z,8.75
2022-09-23T05:13:51.230Z,9.30
2022-09-23T05:16:19.188Z,9.15
2022-09-23T05:18:48.740Z,9.50
2022-09-23T05:21:19.047Z,8.98
2022-09-23T05:23:55.496Z,9.98
2022-09-23T05:26:25.740Z,8.43
2022-09-23T05:28:54.117Z,9.27
2022-09-23T05:31:25.452Z,9.70
2022-09-23T05:33:58.247Z,9.60
2022-09-23T05:36:27.700Z,9.15
2022-09-23T05:38:57.606Z,9.68
2022-09-23T05:41:26.167Z,8.55
2022-09-23T05:43:55.884Z,9.23
2022-09-23T05:46:29.034Z,9.05
2022-09-23T05:49:03.482Z,9.32
2022-09-23T05:51:32.798Z,9.63
2022-09-23T05:54:03.125Z,8.85
2022-09-23T05:56:33.021Z,8.35
2022-09-23T05:59:03.544Z,8.52
2022-09-23T06:01:34.284Z,8.40
2022-09-23T06:04:03.790Z,6.40
2022-09-23T06:06:34.129Z,6.65
2022-09-23T06:09:02.094Z,5.63
2022-09-23T06:11:35.446Z,5.85
2022-09-23T06:14:05.907Z,5.18
2022-09-23T06:16:35.454Z,5.20
2022-09-23T06:19:06.568Z,7.22
2022-09-23T06:21:39.944Z,5.45
2022-09-23T06:24:08.359Z,5.30
2022-09-23T06:26:38.097Z,5.50
2022-09-23T06:29:12.035Z,5.70
2022-09-23T06:31:41.350Z,5.03
2022-09-23T06:34:14.741Z,4.78
2022-09-23T06:36:45.583Z,4.75
2022-09-23T06:39:16.856Z,6.20
2022-09-23T06:41:47.199Z,5.93
2022-09-23T06:44:15.327Z,5.60
2022-09-23T06:46:43.573Z,4.82
2022-09-23T06:49:13.466Z,4.20
2022-09-23T06:51:41.702Z,3.97
2022-09-23T06:54:09.481Z,6.38
2022-09-23T06:56:39.340Z,4.97
2022-09-23T06:59:10.644Z,4.28
2022-09-23T07:01:38.663Z,6.60
2022-09-23T07:04:08.074Z,5.78
2022-09-23T07:06:35.665Z,5.20
2022-09-23T07:09:03.919Z,4.47
2022-09-23T07:11:31.171Z,6.40
2022-09-23T07:13:58.581Z,5.40
2022-09-23T07:16:27.055Z,4.10
2022-09-23T07:18:55.472Z,3.85
2022-09-23T07:21:22.816Z,4.05
2022-09-23T07:23:52.909Z,3.88
2022-09-23T07:26:20.671Z,4.43
2022-09-23T07:28:48.779Z,4.45
2022-09-23T07:31:31.077Z,5.45
2022-09-23T07:34:05.621Z,5.93
2022-09-23T07:36:33.250Z,7.68
2022-09-23T07:39:04.044Z,8.20
2022-09-23T07:41:32.765Z,8.20
2022-09-23T07:44:01.401Z,7.30
2022-09-23T07:46:32.041Z,7.80
2022-09-23T07:48:59.870Z,6.70
2022-09-23T07:51:35.983Z,4.50
2022-09-23T07:54:08.081Z,4.70
2022-09-23T07:56:37.878Z,5.03
2022-09-23T07:59:09.096Z,4.85
2022-09-23T08:01:42.691Z,5.60
2022-09-23T08:04:20.141Z,9.40
2022-09-23T08:06:54.265Z,7.10
2022-09-23T08:09:31.929Z,5.68
2022-09-23T08:12:00.220Z,5.43
2022-09-23T08:14:30.826Z,4.88
2022-09-23T08:16:59.653Z,6.40
2022-09-23T08:19:26.901Z,7.35
2022-09-23T08:21:55.966Z,7.55
2022-09-23T08:24:26.699Z,7.15
2022-09-23T08:26:55.273Z,6.50
2022-09-23T08:29:25.315Z,7.30
2022-09-23T08:31:54.371Z,7.18
2022-09-23T08:34:23.108Z,6.30
2022-09-23T08:36:52.531Z,5.28
2022-09-23T08:39:20.974Z,4.07
2022-09-23T08:41:59.027Z,3.53
2022-09-23T08:45:00.482Z,3.97
2022-09-23T08:47:51.113Z,4.38
2022-09-23T08:50:22.242Z,4.10
2022-09-23T08:52:57.233Z,4.18
2022-09-23T08:55:34.466Z,4.13
2022-09-23T08:58:39.317Z,3.90
2022-09-23T09:01:40.120Z,3.97
2022-09-23T09:04:30.497Z,4.50
2022-09-23T09:07:34.806Z,4.95
2022-09-23T09:10:06.318Z,4.93
2022-09-23T09:12:50.803Z,5.32
2022-09-23T09:15:29.529Z,5.00
2022-09-23T09:18:01.897Z,4.97
2022-09-23T09:20:50.896Z,5.00
2022-09-23T09:23:22.772Z,5.28
2022-09-23T09:25:56.938Z,5.50
2022-09-23T09:28:31.232Z,5.75
2022-09-23T09:31:12.287Z,5.40
2022-09-23T09:33:51.829Z,6.82
2022-09-23T09:36:36.502Z,5.90
2022-09-23T09:39:05.494Z,3.80
2022-09-23T09:41:34.883Z,4.63
2022-09-23T09:44:10.740Z,5.65
2022-09-23T09:46:55.599Z,5.72
2022-09-23T09:49:26.489Z,5.97
2022-09-23T09:52:32.228Z,6.30
2022-09-23T09:55:12.473Z,5.63
2022-09-23T09:57:55.615Z,5.35
2022-09-23T10:00:23.632Z,5.15
2022-09-23T10:03:20.201Z,6.28
2022-09-23T10:05:53.166Z,4.82
2022-09-23T10:08:32.598Z,4.82
2022-09-23T10:11:04.215Z,6.15
2022-09-23T10:13:32.077Z,7.07
2022-09-23T10:16:04.676Z,7.95
2022-09-23T10:18:37.816Z,6.15
2022-09-23T10:21:11.003Z,4.60
2022-09-23T10:23:45.090Z,4.10
2022-09-23T10:26:17.561Z,4.43
2022-09-23T10:28:55.872Z,4.07
2022-09-23T10:31:29.607Z,4.60
2022-09-23T10:34:00.138Z,3.70
2022-09-23T10:36:30.124Z,4.28
2022-09-23T10:39:21.891Z,3.80
2022-09-23T10:42:17.296Z,4.07
2022-09-23T10:45:18.539Z,3.25
2022-09-23T10:48:10.132Z,2.92
2022-09-23T10:50:47.917Z,2.80
2022-09-23T10:53:44.531Z,2.40
2022-09-23T10:56:25.402Z,2.60
2022-09-23T10:59:28.143Z,2.67
2022-09-23T11:02:15.401Z,2.40
2022-09-23T11:05:21.809Z,3.20
2022-09-23T11:08:01.323Z,2.60
2022-09-23T11:10:46.369Z,2.72
2022-09-23T11:13:29.610Z,2.47
2022-09-23T11:16:24.333Z,2.72
2022-09-23T11:19:13.260Z,3.20
2022-09-23T11:21:58.577Z,2.40
2022-09-23T11:24:34.939Z,3.15
2022-09-23T11:27:18.189Z,2.97
2022-09-23T11:30:14.892Z,2.70
2022-09-23T11:33:14.432Z,2.40
2022-09-23T11:35:57.015Z,2.47
2022-09-23T11:38:33.011Z,2.72
2022-09-23T11:41:04.424Z,2.80
2022-09-23T11:43:38.721Z,2.85
2022-09-23T11:46:18.449Z,3.20
2022-09-23T11:48:52.348Z,3.03
2022-09-23T11:51:38.294Z,3.45
2022-09-23T11:54:11.601Z,3.33
2022-09-23T11:56:47.627Z,3.42
2022-09-23T11:59:40.583Z,4.05
2022-09-23T12:02:31.445Z,3.10
2022-09-23T12:05:04.715Z,3.20
2022-09-23T12:07:48.556Z,3.55
2022-09-23T12:10:16.736Z,2.10
2022-09-23T12:13:20.450Z,2.20
2022-09-23T12:16:04.191Z,2.72
2022-09-23T12:18:48.941Z,2.17
2022-09-23T12:21:48.830Z,2.10
2022-09-23T12:24:46.329Z,2.53
2022-09-23T12:27:45.180Z,1.90
2022-09-23T12:30:22.000Z,1.70
2022-09-23T12:32:50.454Z,1.90
2022-09-23T12:35:32.494Z,1.70
2022-09-23T12:38:01.456Z,1.85
2022-09-23T12:40:35.670Z,1.67
2022-09-23T12:43:03.561Z,1.88
2022-09-23T12:45:35.010Z,1.80
2022-09-23T12:48:04.901Z,1.80
2022-09-23T12:51:04.529Z,2.08
2022-09-23T12:53:35.997Z,2.22
2022-09-23T12:56:46.482Z,2.40
2022-09-23T12:59:17.234Z,2.80
2022-09-23T13:01:45.295Z,3.40
2022-09-23T13:04:54.450Z,3.42
2022-09-23T13:07:31.681Z,4.25
2022-09-23T13:10:11.197Z,4.00
2022-09-23T13:12:43.201Z,3.97
2022-09-23T13:15:22.882Z,3.85
2022-09-23T13:17:50.738Z,3.80
2022-09-23T13:20:20.851Z,3.80
2022-09-23T13:22:53.877Z,3.80
2022-09-23T13:25:33.609Z,4.00
2022-09-23T13:28:02.999Z,4.43
2022-09-23T13:30:30.971Z,5.03
2022-09-23T13:33:11.456Z,4.88
2022-09-23T13:35:43.778Z,5.22
2022-09-23T13:38:18.570Z,4.65
2022-09-23T13:40:46.686Z,5.57
2022-09-23T13:43:25.728Z,4.97
2022-09-23T13:45:53.073Z,4.88
2022-09-23T13:48:25.655Z,4.80
2022-09-23T13:50:54.097Z,5.13
2022-09-23T13:53:28.510Z,4.50
2022-09-23T13:56:07.504Z,4.45
2022-09-23T13:58:36.285Z,4.78
2022-09-23T14:01:04.337Z,4.78
2022-09-23T14:03:37.054Z,4.90
2022-09-23T14:06:12.920Z,3.67
2022-09-23T14:08:44.760Z,4.00
2022-09-23T14:11:20.740Z,4.00
2022-09-23T14:13:55.609Z,3.75
2022-09-23T14:16:26.673Z,3.88
2022-09-23T14:19:00.276Z,4.00
2022-09-23T14:21:37.977Z,3.60
2022-09-23T14:24:11.439Z,3.72
2022-09-23T14:26:40.033Z,3.78
2022-09-23T14:29:23.648Z,3.35
2022-09-23T14:32:00.923Z,2.88
2022-09-23T14:34:48.296Z,3.20
2022-09-23T14:37:37.170Z,2.50
2022-09-23T14:40:14.753Z,3.10
2022-09-23T14:43:02.786Z,2.60
2022-09-23T14:45:40.819Z,2.60
2022-09-23T14:48:30.954Z,2.40
2022-09-23T14:51:00.753Z,2.80
2022-09-23T14:53:46.493Z,2.70
2022-09-23T14:56:22.485Z,2.72
2022-09-23T14:59:00.947Z,3.20
2022-09-23T15:01:31.488Z,3.28
2022-09-23T15:04:11.856Z,3.25
2022-09-23T15:06:46.584Z,3.08
2022-09-23T15:09:21.232Z,3.15
2022-09-23T15:11:52.122Z,2.97
2022-09-23T15:14:37.269Z,3.17
2022-09-23T15:17:14.447Z,3.47
2022-09-23T15:19:43.509Z,3.60
2022-09-23T15:22:13.114Z,4.18
2022-09-23T15:24:45.502Z,4.53
2022-09-23T15:27:34.629Z,4.47
2022-09-23T15:30:23.421Z,4.60
2022-09-23T15:32:50.812Z,4.32
2022-09-23T15:35:21.348Z,4.65
2022-09-23T15:37:51.929Z,5.05
2022-09-23T15:40:27.074Z,4.20
2022-09-23T15:42:57.602Z,4.20
2022-09-23T15:45:53.407Z,4.15
2022-09-23T15:48:37.645Z,3.25
2022-09-23T15:51:08.514Z,3.95
2022-09-23T15:53:39.429Z,3.65
2022-09-23T15:56:07.408Z,3.80
2022-09-23T15:58:34.581Z,3.80
2022-09-23T16:01:02.068Z,3.75
2022-09-23T16:03:29.397Z,4.13
2022-09-23T16:06:00.298Z,5.00
2022-09-23T16:08:28.755Z,5.88
2022-09-23T16:10:57.229Z,5.40
2022-09-23T16:13:24.503Z,5.60
2022-09-23T16:15:51.783Z,5.32
2022-09-23T16:18:19.055Z,5.43
2022-09-23T16:20:48.092Z,5.15
2022-09-23T16:23:35.873Z,5.07
2022-09-23T16:26:07.889Z,5.45
2022-09-23T16:28:36.374Z,5.38
2022-09-23T16:31:04.364Z,4.80
2022-09-23T16:33:32.316Z,4.20
2022-09-23T16:36:03.510Z,5.15
2022-09-23T16:38:32.221Z,4.80
2022-09-23T16:41:01.137Z,4.68
2022-09-23T16:43:40.128Z,4.22
2022-09-23T16:46:12.443Z,3.92
2022-09-23T16:48:40.961Z,4.60
2022-09-23T16:51:13.452Z,4.95
2022-09-23T16:53:40.823Z,4.90
2022-09-23T16:56:09.874Z,5.00
2022-09-23T16:58:38.295Z,5.97
2022-09-23T17:01:26.569Z,5.97
2022-09-23T17:03:53.927Z,5.38
2022-09-23T17:06:24.245Z,6.45
2022-09-23T17:08:51.602Z,5.47
2022-09-23T17:11:19.661Z,6.28
2022-09-23T17:13:48.443Z,5.85
2022-09-23T17:16:25.050Z,5.43
2022-09-23T17:18:55.761Z,5.05
2022-09-23T17:21:28.099Z,4.68
2022-09-23T17:23:57.167Z,5.85
2022-09-23T17:26:26.677Z,4.63
2022-09-23T17:28:55.793Z,5.30
2022-09-23T17:31:24.959Z,5.18
2022-09-23T17:33:53.109Z,5.53
2022-09-23T17:36:21.494Z,4.57
2022-09-23T17:38:54.281Z,4.53
2022-09-23T17:41:21.705Z,4.47
2022-09-23T17:43:54.610Z,4.65
2022-09-23T17:46:21.939Z,4.05
2022-09-23T17:48:49.445Z,4.63
2022-09-23T17:51:22.427Z,4.40
2022-09-23T17:53:50.524Z,5.47
2022-09-23T17:56:20.815Z,4.60
2022-09-23T17:58:49.679Z,4.80
2022-09-23T18:01:20.512Z,4.75
2022-09-23T18:03:48.623Z,4.30
2022-09-23T18:06:21.271Z,4.78
2022-09-23T18:08:50.398Z,5.22
2022-09-23T18:11:18.048Z,4.30
2022-09-23T18:14:05.317Z,4.40
2022-09-23T18:16:38.380Z,4.25
2022-09-23T18:19:07.495Z,3.78
2022-09-23T18:21:37.653Z,5.03
2022-09-23T18:26:56.296Z,4.63
2022-09-23T18:29:23.638Z,4.68
2022-09-23T18:31:53.801Z,4.53
2022-09-23T18:34:21.410Z,4.57
2022-09-23T18:36:48.829Z,5.00
2022-09-23T18:39:16.934Z,4.88
2022-09-23T18:41:44.085Z,4.50
2022-09-23T18:44:11.531Z,3.95
2022-09-23T18:46:39.077Z,4.38
2022-09-23T18:49:25.039Z,4.38
2022-09-23T18:51:57.701Z,4.63
2022-09-23T18:54:27.882Z,4.47
2022-09-23T18:56:55.929Z,4.68
2022-09-23T18:59:25.454Z,8.25
2022-09-23T19:01:56.915Z,5.95
2022-09-23T19:04:26.103Z,6.57
2022-09-23T19:06:54.968Z,5.35
2022-09-23T19:09:22.633Z,5.03
2022-09-23T19:11:53.542Z,6.38
2022-09-23T19:14:21.514Z,6.13
2022-09-23T19:16:52.235Z,6.50
2022-09-23T19:19:19.769Z,6.32
2022-09-23T19:21:47.410Z,6.00
2022-09-23T19:24:20.212Z,5.43
2022-09-23T19:26:49.727Z,6.40
2022-09-23T19:29:22.257Z,6.35
2022-09-23T19:31:50.113Z,5.95
2022-09-23T19:34:20.113Z,6.55
2022-09-23T19:36:47.916Z,5.63
2022-09-23T19:39:18.047Z,6.97
2022-09-23T19:41:45.818Z,6.82
2022-09-23T19:44:14.377Z,6.82
2022-09-23T19:46:45.891Z,5.65
2022-09-23T19:49:13.943Z,6.70
2022-09-23T19:51:44.279Z,6.65
2022-09-23T19:54:12.157Z,6.03
2022-09-23T19:56:39.852Z,6.38
2022-09-23T19:59:09.573Z,5.93
2022-09-23T20:01:37.492Z,6.57
2022-09-23T20:04:05.915Z,6.72
2022-09-23T20:06:35.526Z,6.22
2022-09-23T20:09:04.628Z,6.32
2022-09-23T20:11:32.987Z,6.10
2022-09-23T20:14:02.286Z,6.30
2022-09-23T20:16:32.978Z,6.38
2022-09-23T20:19:01.186Z,6.03
2022-09-23T20:21:29.703Z,6.38
2022-09-23T20:23:58.315Z,6.70
2022-09-23T20:26:43.947Z,6.15
2022-09-23T20:29:11.495Z,6.03
2022-09-23T20:31:40.671Z,6.40
2022-09-23T20:34:10.570Z,5.40
2022-09-23T20:36:40.193Z,5.78
2022-09-23T20:39:09.878Z,4.80
2022-09-23T20:41:40.109Z,5.88
2022-09-23T20:44:12.721Z,4.93
2022-09-23T20:46:47.777Z,6.25
2022-09-23T20:49:20.029Z,6.10
2022-09-23T20:51:48.791Z,6.07
2022-09-23T20:54:19.509Z,6.28
2022-09-23T20:56:47.792Z,6.80
2022-09-23T20:59:15.193Z,6.63
2022-09-23T21:01:44.262Z,7.45
2022-09-23T21:04:11.703Z,5.53
2022-09-23T21:06:39.855Z,5.30
2022-09-23T21:09:07.651Z,5.40
2022-09-23T21:11:35.640Z,5.22
2022-09-23T21:14:03.070Z,5.53
2022-09-23T21:16:32.328Z,5.93
2022-09-23T21:19:00.563Z,6.18
2022-09-23T21:21:27.860Z,4.70
2022-09-23T21:23:56.474Z,5.22
2022-09-23T21:26:32.324Z,4.50
2022-09-23T21:29:01.885Z,5.65
2022-09-23T21:31:37.438Z,5.00
2022-09-23T21:34:07.390Z,4.15
2022-09-23T21:36:39.550Z,4.50
2022-09-23T21:39:09.674Z,5.50
2022-09-23T21:41:37.796Z,5.30
2022-09-23T21:44:06.731Z,5.90
2022-09-23T21:46:35.644Z,5.00
2022-09-23T21:49:04.276Z,5.55
2022-09-23T21:51:43.645Z,5.72
2022-09-23T21:54:14.533Z,5.70
2022-09-23T21:56:42.410Z,4.50
2022-09-23T21:59:09.951Z,7.05
2022-09-23T22:01:41.198Z,6.68
2022-09-23T22:04:14.728Z,4.93
2022-09-23T22:06:42.551Z,5.72
2022-09-23T22:09:13.418Z,4.82
2022-09-23T22:12:00.132Z,5.82
2022-09-23T22:14:28.062Z,5.68
2022-09-23T22:16:59.237Z,4.50
2022-09-23T22:19:33.445Z,4.15
2022-09-23T22:22:13.611Z,4.65
2022-09-23T22:24:42.305Z,4.45
2022-09-23T22:27:11.148Z,5.55
2022-09-23T22:29:56.942Z,5.90
2022-09-23T22:32:44.252Z,4.95
2022-09-23T22:35:13.896Z,5.30
2022-09-23T22:37:41.274Z,8.50
2022-09-23T22:40:11.243Z,6.45
2022-09-23T22:42:39.549Z,6.55
2022-09-23T22:45:08.672Z,6.93
2022-09-23T22:47:38.096Z,5.47
2022-09-23T22:50:09.168Z,5.85
2022-09-23T22:52:38.007Z,6.50
2022-09-23T22:55:08.175Z,5.45
2022-09-23T22:57:36.262Z,6.10
2022-09-23T23:00:08.169Z,5.82
2022-09-23T23:02:35.615Z,6.22
2022-09-23T23:05:02.822Z,6.32
2022-09-23T23:07:32.322Z,7.30
2022-09-23T23:10:00.169Z,7.28
2022-09-23T23:12:27.435Z,5.75
2022-09-23T23:14:55.109Z,7.47
2022-09-23T23:17:22.513Z,6.20
2022-09-23T23:19:51.439Z,5.30
2022-09-23T23:22:18.795Z,4.80
2022-09-23T23:24:46.468Z,5.72
2022-09-23T23:27:13.779Z,5.40
2022-09-23T23:29:41.309Z,6.90
2022-09-23T23:32:10.172Z,6.20
2022-09-23T23:34:37.441Z,7.30
2022-09-23T23:37:06.010Z,6.65
2022-09-23T23:39:34.150Z,7.90
2022-09-23T23:42:01.421Z,5.70
2022-09-23T23:44:31.713Z,5.50
2022-09-23T23:46:59.135Z,5.10
2022-09-23T23:49:26.388Z,5.47
2022-09-23T23:51:53.892Z,5.18
2022-09-23T23:54:21.068Z,5.70
2022-09-23T23:56:48.419Z,5.70
2022-09-23T23:59:15.656Z,5.65
