createdAt,value
2017-09-21T00:00:32.869Z,6.10
2017-09-21T00:03:00.380Z,6.10
2017-09-21T00:05:27.910Z,6.13
2017-09-21T00:07:55.448Z,6.07
2017-09-21T00:10:22.968Z,5.40
2017-09-21T00:12:50.496Z,6.13
2017-09-21T00:15:18.013Z,5.80
2017-09-21T00:17:45.508Z,4.80
2017-09-21T00:20:13.040Z,5.60
2017-09-21T00:22:40.551Z,5.20
2017-09-21T00:25:08.078Z,5.30
2017-09-21T00:27:35.581Z,5.90
2017-09-21T00:30:03.122Z,5.00
2017-09-21T00:32:30.629Z,5.50
2017-09-21T00:34:58.137Z,5.40
2017-09-21T00:37:25.877Z,5.33
2017-09-21T00:39:53.399Z,5.30
2017-09-21T00:42:21.686Z,6.60
2017-09-21T00:44:49.244Z,5.00
2017-09-21T00:47:17.520Z,5.43
2017-09-21T00:49:45.040Z,7.20
2017-09-21T00:52:12.563Z,5.43
2017-09-21T00:54:40.065Z,5.77
2017-09-21T00:57:07.590Z,6.10
2017-09-21T00:59:35.119Z,5.57
2017-09-21T01:02:02.648Z,7.17
2017-09-21T01:04:30.954Z,5.53
2017-09-21T01:06:58.510Z,5.90
2017-09-21T01:09:26.046Z,6.63
2017-09-21T01:11:54.313Z,6.03
2017-09-21T01:14:21.951Z,5.50
2017-09-21T01:16:49.475Z,5.70
2017-09-21T01:19:17.003Z,5.87
2017-09-21T01:21:45.293Z,6.13
2017-09-21T01:24:13.568Z,5.90
2017-09-21T01:26:41.108Z,8.40
2017-09-21T01:29:09.424Z,8.53
2017-09-21T01:31:36.949Z,6.73
2017-09-21T01:34:04.461Z,6.90
2017-09-21T01:36:31.984Z,5.83
2017-09-21T01:39:00.249Z,6.87
2017-09-21T01:41:27.791Z,5.63
2017-09-21T01:43:55.420Z,5.97
2017-09-21T01:46:22.947Z,6.43
2017-09-21T01:48:50.459Z,6.87
2017-09-21T01:51:17.998Z,5.50
2017-09-21T01:53:45.496Z,6.80
2017-09-21T01:56:13.787Z,6.87
2017-09-21T01:58:42.082Z,6.57
2017-09-21T02:01:09.597Z,6.95
2017-09-21T02:03:37.101Z,7.63
2017-09-21T02:06:04.624Z,7.40
2017-09-21T02:08:32.898Z,7.35
2017-09-21T02:11:00.408Z,11.07
2017-09-21T02:13:27.952Z,7.07
2017-09-21T02:15:55.461Z,7.22
2017-09-21T02:18:22.971Z,7.23
2017-09-21T02:20:50.516Z,7.37
2017-09-21T02:23:18.055Z,7.97
2017-09-21T02:25:46.334Z,7.80
2017-09-21T02:28:14.638Z,8.45
2017-09-21T02:30:42.168Z,7.30
2017-09-21T02:33:10.459Z,6.80
2017-09-21T02:35:38.770Z,7.78
2017-09-21T02:38:06.268Z,8.10
2017-09-21T02:40:33.773Z,8.90
2017-09-21T02:43:01.304Z,7.60
2017-09-21T02:45:29.597Z,8.10
2017-09-21T02:47:57.102Z,7.90
2017-09-21T02:50:24.624Z,7.93
2017-09-21T02:52:52.158Z,7.20
2017-09-21T02:55:20.446Z,8.02
2017-09-21T02:57:47.976Z,7.72
2017-09-21T03:00:15.512Z,7.10
2017-09-21T03:02:43.016Z,7.55
2017-09-21T03:05:11.463Z,10.70
2017-09-21T03:07:38.985Z,7.37
2017-09-21T03:10:06.548Z,6.77
2017-09-21T03:12:34.065Z,8.13
2017-09-21T03:15:02.355Z,7.97
2017-09-21T03:17:29.886Z,7.43
2017-09-21T03:19:57.388Z,9.52
2017-09-21T03:22:24.892Z,9.03
2017-09-21T03:24:52.441Z,7.40
2017-09-21T03:27:19.959Z,7.32
2017-09-21T03:29:47.484Z,7.87
2017-09-21T03:32:14.994Z,7.40
2017-09-21T03:34:42.498Z,8.07
2017-09-21T03:37:10.017Z,7.15
2017-09-21T03:39:37.552Z,7.53
2017-09-21T03:42:05.061Z,7.57
2017-09-21T03:44:32.592Z,7.15
2017-09-21T03:47:00.156Z,6.80
2017-09-21T03:49:27.683Z,7.65
2017-09-21T03:51:55.208Z,8.53
2017-09-21T03:54:22.730Z,7.70
2017-09-21T03:56:50.252Z,8.03
2017-09-21T03:59:18.539Z,7.97
2017-09-21T04:01:46.053Z,8.97
2017-09-21T04:04:13.560Z,7.60
2017-09-21T04:06:41.066Z,7.95
2017-09-21T04:09:08.596Z,8.25
2017-09-21T04:11:36.108Z,7.15
2017-09-21T04:14:04.400Z,10.55
2017-09-21T04:16:32.697Z,8.02
2017-09-21T04:19:00.201Z,7.70
2017-09-21T04:21:27.704Z,8.05
2017-09-21T04:23:55.247Z,8.20
2017-09-21T04:26:23.531Z,10.15
2017-09-21T04:28:51.068Z,7.87
2017-09-21T04:31:18.627Z,11.32
2017-09-21T04:33:46.151Z,9.02
2017-09-21T04:36:13.676Z,9.63
2017-09-21T04:38:41.212Z,7.50
2017-09-21T04:41:09.503Z,11.23
2017-09-21T04:43:37.043Z,8.38
2017-09-21T04:46:05.356Z,8.90
2017-09-21T04:48:32.881Z,7.70
2017-09-21T04:51:01.158Z,9.18
2017-09-21T04:53:29.458Z,13.48
2017-09-21T04:55:56.961Z,7.45
2017-09-21T04:58:24.463Z,8.82
2017-09-21T05:00:52.759Z,9.18
2017-09-21T05:03:20.280Z,8.82
2017-09-21T05:05:47.811Z,7.97
2017-09-21T05:08:15.360Z,10.27
2017-09-21T05:10:42.886Z,8.48
2017-09-21T05:13:10.416Z,8.32
2017-09-21T05:15:37.944Z,11.48
2017-09-21T05:18:05.438Z,8.13
2017-09-21T05:20:33.701Z,8.88
2017-09-21T05:23:01.237Z,16.27
2017-09-21T05:25:28.759Z,9.70
2017-09-21T05:27:56.281Z,12.02
2017-09-21T05:30:23.816Z,8.60
2017-09-21T05:32:51.317Z,10.10
2017-09-21T05:35:19.617Z,9.18
2017-09-21T05:37:47.157Z,10.55
2017-09-21T05:40:15.515Z,8.93
2017-09-21T05:42:43.792Z,11.48
2017-09-21T05:45:11.316Z,11.20
2017-09-21T05:47:38.839Z,12.15
2017-09-21T05:50:06.368Z,9.40
2017-09-21T05:52:33.935Z,10.00
2017-09-21T05:55:02.239Z,9.50
2017-09-21T05:57:29.922Z,13.95
2017-09-21T05:59:57.427Z,9.98
2017-09-21T06:02:24.930Z,9.23
2017-09-21T06:04:52.484Z,11.45
2017-09-21T06:07:19.993Z,12.70
2017-09-21T06:09:47.515Z,9.70
2017-09-21T06:12:15.037Z,11.07
2017-09-21T06:14:43.338Z,16.10
2017-09-21T06:17:10.852Z,9.23
2017-09-21T06:19:38.415Z,9.50
2017-09-21T06:22:06.693Z,12.15
2017-09-21T06:24:34.256Z,15.00
2017-09-21T06:27:02.539Z,8.70
2017-09-21T06:29:30.828Z,9.07
2017-09-21T06:31:59.143Z,10.98
2017-09-21T06:34:26.640Z,11.57
2017-09-21T06:36:54.157Z,8.90
2017-09-21T06:39:21.718Z,9.10
2017-09-21T06:41:49.237Z,8.87
2017-09-21T06:44:17.519Z,7.57
2017-09-21T06:46:45.835Z,10.90
2017-09-21T06:49:13.361Z,11.20
2017-09-21T06:51:40.889Z,7.83
2017-09-21T06:54:09.201Z,7.30
2017-09-21T06:56:36.723Z,12.80
2017-09-21T06:59:04.244Z,6.17
2017-09-21T07:01:31.779Z,7.63
2017-09-21T07:03:59.292Z,6.43
2017-09-21T07:06:26.820Z,7.00
2017-09-21T07:08:54.374Z,10.17
2017-09-21T07:11:21.910Z,6.50
2017-09-21T07:13:49.406Z,7.90
2017-09-21T07:16:16.951Z,7.37
2017-09-21T07:18:44.455Z,6.30
2017-09-21T07:21:11.980Z,9.83
2017-09-21T07:23:39.527Z,5.90
2017-09-21T07:26:07.059Z,5.07
2017-09-21T07:28:35.340Z,5.63
2017-09-21T07:31:02.840Z,6.40
2017-09-21T07:33:30.585Z,9.10
2017-09-21T07:35:58.106Z,6.13
2017-09-21T07:38:26.385Z,6.43
2017-09-21T07:40:54.671Z,8.00
2017-09-21T07:43:22.962Z,6.40
2017-09-21T07:45:50.483Z,5.30
2017-09-21T07:48:18.780Z,7.50
2017-09-21T07:50:47.069Z,5.57
2017-09-21T07:53:14.593Z,5.13
2017-09-21T07:55:42.105Z,5.73
2017-09-21T07:58:09.641Z,4.70
2017-09-21T08:00:37.924Z,4.33
2017-09-21T08:03:05.466Z,6.47
2017-09-21T08:05:33.757Z,4.93
2017-09-21T08:08:01.288Z,5.17
2017-09-21T08:10:28.780Z,6.10
2017-09-21T08:12:56.479Z,5.33
2017-09-21T08:15:23.984Z,5.00
2017-09-21T08:17:52.264Z,4.20
2017-09-21T08:20:20.576Z,5.50
2017-09-21T08:22:48.094Z,4.27
2017-09-21T08:25:16.374Z,4.93
2017-09-21T08:27:44.659Z,4.20
2017-09-21T08:30:12.923Z,4.57
2017-09-21T08:32:41.198Z,7.37
2017-09-21T08:35:09.536Z,17.03
2017-09-21T08:37:37.055Z,4.63
2017-09-21T08:40:04.576Z,6.00
2017-09-21T08:42:32.096Z,4.57
2017-09-21T08:44:59.605Z,5.87
2017-09-21T08:47:27.860Z,4.60
2017-09-21T08:49:55.388Z,4.67
2017-09-21T08:52:22.881Z,4.50
2017-09-21T08:54:50.393Z,4.77
2017-09-21T08:57:17.914Z,4.83
2017-09-21T08:59:46.204Z,4.73
2017-09-21T09:02:14.488Z,5.50
2017-09-21T09:04:42.028Z,3.70
2017-09-21T09:07:10.326Z,7.40
2017-09-21T09:09:37.828Z,5.00
2017-09-21T09:12:05.383Z,4.10
2017-09-21T09:14:32.898Z,2.90
2017-09-21T09:17:01.187Z,4.00
2017-09-21T09:19:28.735Z,6.03
2017-09-21T09:21:56.248Z,5.70
2017-09-21T09:24:23.756Z,3.43
2017-09-21T09:26:51.303Z,4.40
2017-09-21T09:29:19.571Z,3.30
2017-09-21T09:31:47.865Z,5.10
2017-09-21T09:34:15.410Z,4.93
2017-09-21T09:36:43.680Z,3.00
2017-09-21T09:39:11.197Z,2.83
2017-09-21T09:41:38.717Z,3.07
2017-09-21T09:44:06.215Z,3.20
2017-09-21T09:46:33.713Z,7.10
2017-09-21T09:49:01.248Z,2.37
2017-09-21T09:51:28.754Z,2.67
2017-09-21T09:53:56.246Z,4.83
2017-09-21T09:56:23.779Z,2.50
2017-09-21T09:58:51.276Z,2.23
2017-09-21T10:01:18.788Z,4.00
2017-09-21T10:03:46.577Z,5.63
2017-09-21T10:06:14.107Z,2.90
2017-09-21T10:08:42.391Z,3.87
2017-09-21T10:11:09.937Z,3.90
2017-09-21T10:13:38.205Z,4.60
2017-09-21T10:16:06.491Z,3.93
2017-09-21T10:18:34.807Z,3.03
2017-09-21T10:21:02.317Z,2.67
2017-09-21T10:23:30.598Z,11.03
2017-09-21T10:25:59.102Z,14.50
2017-09-21T10:28:26.605Z,5.90
2017-09-21T10:30:54.126Z,6.33
2017-09-21T10:33:21.658Z,3.73
2017-09-21T10:35:49.929Z,2.60
2017-09-21T10:38:18.205Z,5.60
2017-09-21T10:40:46.509Z,2.93
2017-09-21T10:43:14.022Z,3.63
2017-09-21T10:45:41.539Z,2.40
2017-09-21T10:48:09.065Z,4.10
2017-09-21T10:50:37.343Z,2.87
2017-09-21T10:53:05.608Z,2.40
2017-09-21T10:55:33.151Z,3.93
2017-09-21T10:58:00.662Z,2.40
2017-09-21T11:00:28.175Z,2.43
2017-09-21T11:02:55.705Z,4.83
2017-09-21T11:05:23.228Z,3.20
2017-09-21T11:07:50.737Z,3.03
2017-09-21T11:10:18.275Z,3.47
2017-09-21T11:12:45.781Z,4.93
2017-09-21T11:15:14.057Z,2.97
2017-09-21T11:17:42.335Z,3.37
2017-09-21T11:20:10.623Z,3.73
2017-09-21T11:22:38.929Z,2.33
2017-09-21T11:25:06.454Z,1.80
2017-09-21T11:27:34.735Z,3.00
2017-09-21T11:30:03.012Z,1.70
2017-09-21T11:32:31.332Z,2.50
2017-09-21T11:34:58.836Z,2.80
2017-09-21T11:37:27.127Z,4.00
2017-09-21T11:39:55.432Z,4.03
2017-09-21T11:42:22.932Z,2.20
2017-09-21T11:44:50.456Z,2.00
2017-09-21T11:47:17.984Z,4.67
2017-09-21T11:49:45.495Z,2.30
2017-09-21T11:52:13.013Z,2.13
2017-09-21T11:54:40.558Z,2.50
2017-09-21T11:57:08.078Z,3.13
2017-09-21T11:59:35.575Z,1.90
2017-09-21T12:02:03.876Z,1.87
2017-09-21T12:04:31.388Z,1.93
2017-09-21T12:06:58.879Z,1.90
2017-09-21T12:09:26.423Z,2.70
2017-09-21T12:11:54.707Z,2.50
2017-09-21T12:14:22.205Z,2.73
2017-09-21T12:16:49.741Z,2.70
2017-09-21T12:19:17.260Z,2.77
2017-09-21T12:21:45.536Z,1.83
2017-09-21T12:24:13.079Z,2.33
2017-09-21T12:26:40.589Z,1.80
2017-09-21T12:29:08.109Z,3.13
2017-09-21T12:31:35.664Z,1.93
2017-09-21T12:34:03.161Z,1.87
2017-09-21T12:36:30.674Z,2.10
2017-09-21T12:38:58.208Z,1.67
2017-09-21T12:41:25.710Z,1.97
2017-09-21T12:43:53.220Z,3.67
2017-09-21T12:46:20.756Z,2.13
2017-09-21T12:48:48.269Z,2.30
2017-09-21T12:51:15.804Z,1.97
2017-09-21T12:53:43.352Z,1.93
2017-09-21T12:56:10.884Z,2.80
2017-09-21T12:58:38.408Z,2.33
2017-09-21T13:01:05.933Z,2.50
2017-09-21T13:03:33.432Z,1.80
2017-09-21T13:06:01.628Z,2.30
2017-09-21T13:08:29.912Z,2.47
2017-09-21T13:10:57.404Z,2.90
2017-09-21T13:13:24.896Z,6.03
2017-09-21T13:15:52.460Z,2.30
2017-09-21T13:18:19.964Z,1.90
2017-09-21T13:20:47.476Z,1.90
2017-09-21T13:23:15.031Z,2.97
2017-09-21T13:25:43.588Z,3.90
2017-09-21T13:28:11.096Z,2.00
2017-09-21T13:30:39.393Z,2.43
2017-09-21T13:33:06.911Z,2.23
2017-09-21T13:35:34.424Z,1.87
2017-09-21T13:38:01.941Z,3.53
2017-09-21T13:40:30.203Z,1.83
2017-09-21T13:42:57.712Z,2.17
2017-09-21T13:45:25.246Z,2.05
2017-09-21T13:47:53.513Z,1.70
2017-09-21T13:50:21.795Z,2.40
2017-09-21T13:52:50.141Z,2.13
2017-09-21T13:55:17.669Z,1.90
2017-09-21T13:57:45.175Z,1.87
2017-09-21T14:00:12.703Z,2.83
2017-09-21T14:02:40.192Z,2.33
2017-09-21T14:05:07.696Z,2.43
2017-09-21T14:07:35.448Z,2.43
2017-09-21T14:10:02.969Z,1.85
2017-09-21T14:12:30.483Z,2.60
2017-09-21T14:14:58.911Z,2.00
2017-09-21T14:17:26.422Z,2.13
2017-09-21T14:19:53.907Z,2.20
2017-09-21T14:22:21.439Z,2.30
2017-09-21T14:24:49.003Z,2.90
2017-09-21T14:27:16.497Z,4.23
2017-09-21T14:29:44.004Z,3.50
2017-09-21T14:32:11.761Z,5.87
2017-09-21T14:34:39.248Z,1.73
2017-09-21T14:37:06.763Z,2.40
2017-09-21T14:39:35.056Z,2.90
2017-09-21T14:42:02.576Z,2.33
2017-09-21T14:44:30.091Z,2.80
2017-09-21T14:46:57.639Z,4.90
2017-09-21T14:49:25.142Z,2.50
2017-09-21T14:51:52.668Z,13.10
2017-09-21T14:54:20.200Z,2.20
2017-09-21T14:56:48.472Z,2.20
2017-09-21T14:59:16.787Z,2.03
2017-09-21T15:01:44.521Z,2.37
2017-09-21T15:04:12.796Z,3.27
2017-09-21T15:06:41.067Z,4.00
2017-09-21T15:09:09.384Z,2.30
2017-09-21T15:11:36.881Z,2.37
2017-09-21T15:14:04.396Z,6.10
2017-09-21T15:16:31.935Z,2.83
2017-09-21T15:18:59.455Z,2.07
2017-09-21T15:21:27.011Z,4.30
2017-09-21T15:23:54.510Z,2.10
2017-09-21T15:26:22.004Z,1.90
2017-09-21T15:28:49.546Z,3.53
2017-09-21T15:31:17.050Z,2.40
2017-09-21T15:33:44.570Z,3.10
2017-09-21T15:36:12.104Z,3.80
2017-09-21T15:38:40.369Z,2.73
2017-09-21T15:41:08.639Z,2.00
2017-09-21T15:43:36.938Z,2.10
2017-09-21T15:46:04.487Z,2.17
2017-09-21T15:48:32.013Z,4.47
2017-09-21T15:50:59.556Z,1.83
2017-09-21T15:53:27.097Z,2.90
2017-09-21T15:55:54.615Z,1.90
2017-09-21T15:58:22.952Z,1.93
2017-09-21T16:00:50.453Z,2.27
2017-09-21T16:03:18.745Z,2.10
2017-09-21T16:05:46.303Z,2.03
2017-09-21T16:08:13.815Z,2.70
2017-09-21T16:10:41.367Z,2.00
2017-09-21T16:13:08.886Z,1.60
2017-09-21T16:15:36.396Z,1.83
2017-09-21T16:18:03.934Z,1.90
2017-09-21T16:20:32.263Z,2.33
2017-09-21T16:23:00.557Z,2.53
2017-09-21T16:25:28.057Z,1.70
2017-09-21T16:27:55.603Z,3.67
2017-09-21T16:30:23.092Z,3.07
2017-09-21T16:32:50.585Z,1.80
2017-09-21T16:35:18.131Z,1.73
2017-09-21T16:37:46.488Z,2.80
2017-09-21T16:40:14.025Z,1.60
2017-09-21T16:42:41.792Z,1.70
2017-09-21T16:45:09.319Z,2.03
2017-09-21T16:47:36.830Z,2.00
2017-09-21T16:50:04.349Z,1.60
2017-09-21T16:52:31.897Z,2.33
2017-09-21T16:54:59.401Z,2.27
2017-09-21T16:57:26.919Z,1.97
2017-09-21T16:59:54.456Z,2.83
2017-09-21T17:02:23.529Z,3.33
2017-09-21T17:04:51.753Z,1.97
2017-09-21T17:07:19.298Z,2.30
2017-09-21T17:09:46.805Z,5.93
2017-09-21T17:12:14.326Z,1.90
2017-09-21T17:14:43.054Z,3.00
2017-09-21T17:17:10.557Z,2.10
2017-09-21T17:19:38.109Z,2.03
2017-09-21T17:22:05.828Z,2.20
2017-09-21T17:24:33.658Z,2.73
2017-09-21T17:27:01.399Z,2.50
2017-09-21T17:29:29.270Z,2.60
2017-09-21T17:31:57.781Z,3.87
2017-09-21T17:34:25.519Z,5.87
2017-09-21T17:36:53.326Z,8.20
2017-09-21T17:39:22.016Z,6.00
2017-09-21T17:41:50.198Z,2.33
2017-09-21T17:44:18.215Z,2.10
2017-09-21T17:46:46.922Z,3.07
2017-09-21T17:49:15.687Z,2.43
2017-09-21T17:51:43.432Z,2.83
2017-09-21T17:54:11.859Z,2.50
2017-09-21T17:56:39.739Z,2.30
2017-09-21T17:59:07.417Z,2.90
2017-09-21T18:01:36.163Z,4.17
2017-09-21T18:04:04.902Z,4.30
2017-09-21T18:06:33.037Z,3.90
2017-09-21T18:09:01.850Z,3.50
2017-09-21T18:11:29.930Z,3.17
2017-09-21T18:13:57.924Z,2.93
2017-09-21T18:16:25.982Z,3.00
2017-09-21T18:18:54.326Z,3.23
2017-09-21T18:21:22.517Z,2.90
2017-09-21T18:23:50.574Z,2.80
2017-09-21T18:26:18.635Z,3.57
2017-09-21T18:28:47.513Z,2.70
2017-09-21T18:31:16.343Z,7.17
2017-09-21T18:33:44.474Z,2.80
2017-09-21T18:36:13.218Z,3.47
2017-09-21T18:38:41.259Z,6.47
2017-09-21T18:41:09.515Z,3.30
2017-09-21T18:43:37.748Z,3.85
2017-09-21T18:46:06.693Z,4.00
2017-09-21T18:48:34.904Z,3.63
2017-09-21T18:51:03.075Z,3.90
2017-09-21T18:53:36.973Z,3.37
2017-09-21T18:56:05.831Z,3.90
2017-09-21T18:58:34.840Z,4.37
2017-09-21T19:01:03.611Z,3.03
2017-09-21T19:03:32.503Z,4.07
2017-09-21T19:06:01.604Z,3.97
2017-09-21T19:08:30.293Z,3.67
2017-09-21T19:10:57.996Z,3.50
2017-09-21T19:13:26.445Z,3.50
2017-09-21T19:15:54.349Z,2.80
2017-09-21T19:18:22.166Z,3.30
2017-09-21T19:20:49.798Z,3.30
2017-09-21T19:23:17.562Z,3.73
2017-09-21T19:25:45.982Z,4.50
2017-09-21T19:28:14.821Z,3.97
2017-09-21T19:30:43.256Z,3.43
2017-09-21T19:33:11.590Z,9.53
2017-09-21T19:35:39.132Z,3.80
2017-09-21T19:38:07.465Z,3.30
2017-09-21T19:40:35.028Z,4.23
2017-09-21T19:43:02.585Z,5.03
2017-09-21T19:45:30.103Z,5.93
2017-09-21T19:47:58.383Z,3.93
2017-09-21T19:50:26.733Z,5.53
2017-09-21T19:52:54.982Z,4.70
2017-09-21T19:55:22.507Z,4.83
2017-09-21T19:57:50.048Z,4.10
2017-09-21T20:00:19.910Z,4.47
2017-09-21T20:02:48.750Z,4.37
2017-09-21T20:05:18.218Z,5.20
2017-09-21T20:07:46.889Z,5.20
2017-09-21T20:10:16.521Z,4.23
2017-09-21T20:12:44.418Z,5.10
2017-09-21T20:15:12.700Z,4.33
2017-09-21T20:17:40.998Z,4.47
2017-09-21T20:20:08.516Z,3.53
2017-09-21T20:22:36.015Z,5.23
2017-09-21T20:25:03.559Z,4.57
2017-09-21T20:27:31.135Z,4.60
2017-09-21T20:29:58.689Z,4.27
2017-09-21T20:32:26.197Z,5.03
2017-09-21T20:34:53.728Z,4.63
2017-09-21T20:37:21.287Z,6.90
2017-09-21T20:39:48.826Z,6.43
2017-09-21T20:42:16.392Z,4.40
2017-09-21T20:44:43.939Z,4.37
2017-09-21T20:47:11.445Z,5.70
2017-09-21T20:49:38.987Z,4.87
2017-09-21T20:52:06.516Z,5.33
2017-09-21T20:54:34.045Z,5.60
2017-09-21T20:57:02.313Z,4.50
2017-09-21T20:59:29.837Z,6.00
2017-09-21T21:01:57.337Z,5.77
2017-09-21T21:04:24.833Z,4.00
2017-09-21T21:06:52.383Z,4.30
2017-09-21T21:09:19.905Z,6.23
2017-09-21T21:11:47.416Z,5.90
2017-09-21T21:14:14.976Z,5.90
2017-09-21T21:16:42.487Z,4.70
2017-09-21T21:19:09.986Z,4.80
2017-09-21T21:21:37.516Z,5.90
2017-09-21T21:24:05.785Z,4.60
2017-09-21T21:26:33.306Z,4.70
2017-09-21T21:29:01.614Z,7.03
2017-09-21T21:31:29.143Z,4.50
2017-09-21T21:33:56.648Z,4.60
2017-09-21T21:36:24.940Z,4.20
2017-09-21T21:38:52.454Z,4.10
2017-09-21T21:41:19.974Z,5.83
2017-09-21T21:43:47.540Z,8.40
2017-09-21T21:46:15.058Z,4.97
2017-09-21T21:48:43.320Z,4.43
2017-09-21T21:51:10.840Z,4.90
2017-09-21T21:53:38.342Z,4.97
2017-09-21T21:56:05.851Z,4.77
2017-09-21T21:58:33.388Z,4.93
2017-09-21T22:01:00.893Z,4.20
2017-09-21T22:03:28.409Z,4.80
2017-09-21T22:05:55.937Z,5.33
2017-09-21T22:08:23.440Z,4.27
2017-09-21T22:10:50.963Z,6.60
2017-09-21T22:13:19.276Z,4.13
2017-09-21T22:15:46.804Z,4.97
2017-09-21T22:18:15.079Z,4.00
2017-09-21T22:20:43.396Z,4.20
2017-09-21T22:23:10.904Z,4.43
2017-09-21T22:25:38.415Z,4.40
2017-09-21T22:28:05.967Z,3.90
2017-09-21T22:30:33.480Z,4.73
2017-09-21T22:33:00.996Z,4.10
2017-09-21T22:35:28.548Z,4.70
2017-09-21T22:37:56.365Z,4.97
2017-09-21T22:40:23.868Z,4.03
2017-09-21T22:42:51.417Z,4.40
2017-09-21T22:45:18.932Z,4.37
2017-09-21T22:47:46.433Z,4.40
2017-09-21T22:50:13.967Z,4.33
2017-09-21T22:52:42.249Z,4.27
2017-09-21T22:55:10.513Z,4.20
2017-09-21T22:57:38.034Z,5.30
2017-09-21T23:00:05.548Z,4.90
2017-09-21T23:02:33.823Z,4.30
2017-09-21T23:05:02.145Z,4.00
2017-09-21T23:07:29.659Z,6.20
2017-09-21T23:09:57.932Z,4.33
2017-09-21T23:12:26.224Z,5.00
2017-09-21T23:14:53.743Z,4.13
2017-09-21T23:17:21.263Z,4.67
2017-09-21T23:19:48.780Z,7.80
2017-09-21T23:22:17.055Z,5.07
2017-09-21T23:24:45.325Z,4.80
2017-09-21T23:27:12.868Z,5.47
2017-09-21T23:29:40.393Z,5.20
2017-09-21T23:32:07.900Z,4.40
2017-09-21T23:34:35.422Z,4.00
2017-09-21T23:37:03.686Z,3.87
2017-09-21T23:39:31.209Z,4.47
2017-09-21T23:41:59.496Z,4.20
2017-09-21T23:44:27.010Z,4.93
2017-09-21T23:46:54.510Z,5.10
2017-09-21T23:49:22.043Z,4.53
2017-09-21T23:51:49.567Z,5.90
2017-09-21T23:54:17.088Z,5.23
2017-09-21T23:59:37.784Z,5.50
