createdAt,value
2022-09-05T00:02:14.815Z,99.90
2022-09-05T00:05:19.490Z,99.90
2022-09-05T00:08:06.831Z,99.90
2022-09-05T00:11:39.423Z,99.90
2022-09-05T00:13:56.660Z,99.90
2022-09-05T00:16:31.828Z,99.90
2022-09-05T00:24:11.040Z,99.90
2022-09-05T00:24:32.146Z,99.90
2022-09-05T00:25:14.345Z,99.90
2022-09-05T00:27:33.180Z,99.90
2022-09-05T00:31:28.930Z,99.90
2022-09-05T00:32:57.662Z,99.90
2022-09-05T00:35:42.487Z,99.90
2022-09-05T00:38:17.871Z,99.90
2022-09-05T00:40:57.019Z,99.90
2022-09-05T00:43:32.485Z,99.90
2022-09-05T00:46:10.881Z,99.90
2022-09-05T00:48:58.538Z,99.90
2022-09-05T00:51:55.543Z,99.90
2022-09-05T00:54:41.151Z,99.90
2022-09-05T00:57:18.691Z,99.90
2022-09-05T01:00:17.291Z,99.90
2022-09-05T01:03:17.757Z,99.90
2022-09-05T01:05:59.544Z,99.90
2022-09-05T01:08:59.983Z,99.90
2022-09-05T01:11:34.955Z,99.90
2022-09-05T01:14:42.466Z,99.90
2022-09-05T01:17:31.460Z,99.90
2022-09-05T01:20:19.007Z,99.90
2022-09-05T01:22:48.790Z,99.90
2022-09-05T01:25:29.661Z,99.90
2022-09-05T01:29:12.921Z,99.90
2022-09-05T01:30:50.870Z,99.90
2022-09-05T01:33:50.028Z,99.90
2022-09-05T01:36:31.560Z,99.90
2022-09-05T01:40:01.736Z,99.90
2022-09-05T01:41:47.611Z,99.90
2022-09-05T01:44:32.160Z,99.90
2022-09-05T01:47:10.649Z,99.90
2022-09-05T01:50:02.834Z,99.90
2022-09-05T01:52:57.125Z,99.90
2022-09-05T01:55:30.955Z,99.90
2022-09-05T01:58:35.313Z,99.90
2022-09-05T02:01:25.342Z,99.90
2022-09-05T02:03:47.307Z,99.90
2022-09-05T02:06:28.766Z,99.90
2022-09-05T02:09:07.140Z,99.90
2022-09-05T02:11:48.386Z,99.90
2022-09-05T02:14:34.336Z,99.90
2022-09-05T02:17:27.211Z,99.90
2022-09-05T02:19:50.360Z,99.90
2022-09-05T02:22:25.709Z,99.90
2022-09-05T02:26:00.959Z,99.90
2022-09-05T02:28:39.485Z,99.90
2022-09-05T02:31:23.834Z,99.90
2022-09-05T02:34:01.757Z,99.90
2022-09-05T02:36:45.437Z,99.90
2022-09-05T02:45:08.247Z,99.90
2022-09-05T02:45:08.846Z,99.90
2022-09-05T02:45:30.335Z,99.90
2022-09-05T02:48:15.064Z,99.90
2022-09-05T02:57:25.576Z,99.90
2022-09-05T02:57:34.570Z,99.90
2022-09-05T02:58:06.682Z,99.90
2022-09-05T02:59:09.060Z,99.90
2022-09-05T03:01:57.072Z,99.90
2022-09-05T03:04:32.383Z,99.90
2022-09-05T03:07:22.922Z,99.90
2022-09-05T03:10:04.211Z,99.90
2022-09-05T03:12:57.635Z,99.90
2022-09-05T03:15:46.543Z,99.90
2022-09-05T03:18:41.861Z,99.90
2022-09-05T03:21:41.549Z,99.90
2022-09-05T03:24:30.870Z,99.90
2022-09-05T03:27:20.210Z,99.90
2022-09-05T03:30:12.402Z,99.90
2022-09-05T03:33:18.282Z,99.90
2022-09-05T03:36:06.743Z,99.90
2022-09-05T03:38:57.019Z,99.90
2022-09-05T03:41:50.567Z,99.90
2022-09-05T03:44:28.938Z,99.90
2022-09-05T03:47:21.176Z,99.90
2022-09-05T03:55:35.339Z,99.90
2022-09-05T03:57:20.616Z,99.90
2022-09-05T03:57:28.228Z,99.90
2022-09-05T03:58:42.032Z,99.90
2022-09-05T04:02:43.691Z,99.90
2022-09-05T04:08:13.808Z,99.90
2022-09-05T04:08:27.924Z,99.90
2022-09-05T04:09:26.677Z,99.90
2022-09-05T04:12:03.451Z,99.90
2022-09-05T04:14:36.432Z,99.90
2022-09-05T04:17:33.145Z,99.90
2022-09-05T04:20:14.797Z,99.90
2022-09-05T04:23:05.675Z,99.90
2022-09-05T04:26:11.606Z,99.90
2022-09-05T04:28:56.647Z,99.90
2022-09-05T04:32:10.768Z,99.90
2022-09-05T04:34:56.192Z,99.90
2022-09-05T04:38:01.849Z,99.90
2022-09-05T04:40:40.643Z,99.90
2022-09-05T04:43:22.212Z,99.90
2022-09-05T04:46:00.785Z,99.90
2022-09-05T04:48:39.189Z,99.90
2022-09-05T04:51:13.405Z,99.90
2022-09-05T04:54:03.777Z,99.90
2022-09-05T04:56:36.377Z,99.90
2022-09-05T05:02:49.318Z,99.90
2022-09-05T05:06:18.514Z,99.90
2022-09-05T05:06:18.911Z,99.90
2022-09-05T05:07:07.589Z,99.90
2022-09-05T05:09:40.024Z,99.90
2022-09-05T05:17:57.332Z,99.90
2022-09-05T05:17:57.484Z,99.90
2022-09-05T05:18:36.439Z,99.90
2022-09-05T05:20:50.825Z,99.90
2022-09-05T05:23:23.432Z,99.90
2022-09-05T05:25:56.639Z,99.90
2022-09-05T05:28:50.285Z,99.90
2022-09-05T05:31:22.873Z,99.90
2022-09-05T05:33:55.044Z,99.90
2022-09-05T05:36:29.418Z,99.90
2022-09-05T05:38:59.622Z,99.90
2022-09-05T05:41:40.983Z,99.90
2022-09-05T05:44:13.484Z,99.90
2022-09-05T05:46:48.809Z,99.90
2022-09-05T05:49:33.358Z,99.90
2022-09-05T05:52:22.562Z,99.90
2022-09-05T05:55:52.297Z,99.90
2022-09-05T05:58:11.606Z,99.90
2022-09-05T06:01:13.114Z,99.90
2022-09-05T06:04:05.362Z,99.90
2022-09-05T06:06:49.722Z,99.90
2022-09-05T06:14:49.504Z,99.90
2022-09-05T06:15:02.811Z,99.90
2022-09-05T06:15:13.391Z,99.90
2022-09-05T06:18:03.425Z,99.90
2022-09-05T06:22:07.538Z,99.90
2022-09-05T06:23:40.335Z,99.90
2022-09-05T06:26:30.147Z,99.90
2022-09-05T06:29:19.201Z,99.90
2022-09-05T06:32:06.783Z,99.90
2022-09-05T06:34:45.274Z,99.90
2022-09-05T06:37:26.755Z,99.90
2022-09-05T06:40:17.932Z,99.90
2022-09-05T06:43:03.062Z,99.90
2022-09-05T06:45:58.716Z,99.90
2022-09-05T06:48:44.249Z,99.90
2022-09-05T06:51:14.954Z,99.90
2022-09-05T06:53:59.802Z,99.90
2022-09-05T06:56:41.244Z,99.90
2022-09-05T06:59:13.781Z,99.90
2022-09-05T07:02:04.300Z,99.90
2022-09-05T07:05:37.335Z,99.90
2022-09-05T07:07:20.209Z,99.90
2022-09-05T07:09:59.956Z,99.90
2022-09-05T07:15:52.343Z,99.90
2022-09-05T07:18:25.146Z,99.90
2022-09-05T07:21:17.370Z,99.90
2022-09-05T07:24:09.143Z,99.90
2022-09-05T07:26:52.273Z,99.90
2022-09-05T07:29:01.057Z,99.90
2022-09-05T07:31:37.866Z,99.90
2022-09-05T07:34:21.719Z,99.90
2022-09-05T07:37:14.145Z,99.90
2022-09-05T07:39:31.611Z,99.90
2022-09-05T07:42:06.134Z,99.90
2022-09-05T07:44:39.275Z,99.90
2022-09-05T07:47:11.827Z,99.90
2022-09-05T07:50:47.199Z,99.90
2022-09-05T07:56:50.275Z,99.90
2022-09-05T07:57:09.779Z,99.90
2022-09-05T07:57:43.720Z,99.90
2022-09-05T08:00:08.286Z,99.90
2022-09-05T08:02:51.454Z,99.90
2022-09-05T08:05:26.502Z,99.90
2022-09-05T08:07:57.762Z,99.90
2022-09-05T08:10:31.088Z,99.90
2022-09-05T08:13:24.425Z,99.90
2022-09-05T08:16:10.024Z,99.90
2022-09-05T08:18:18.862Z,99.90
2022-09-05T08:21:00.574Z,99.90
2022-09-05T08:23:52.566Z,99.90
2022-09-05T08:26:27.950Z,99.90
2022-09-05T08:29:12.217Z,99.90
2022-09-05T08:31:56.475Z,99.90
2022-09-05T08:34:46.542Z,99.90
2022-09-05T08:37:22.126Z,99.90
2022-09-05T08:40:10.114Z,99.90
2022-09-05T08:43:55.981Z,99.90
2022-09-05T08:46:43.803Z,99.90
2022-09-05T08:48:15.326Z,99.90
2022-09-05T08:50:50.696Z,99.90
2022-09-05T08:53:46.936Z,99.90
2022-09-05T08:56:22.979Z,99.90
2022-09-05T08:59:28.500Z,99.90
2022-09-05T09:02:44.984Z,99.90
2022-09-05T09:05:00.756Z,99.90
2022-09-05T09:07:48.075Z,99.90
2022-09-05T09:10:25.396Z,99.90
2022-09-05T09:13:13.718Z,99.90
2022-09-05T09:15:57.897Z,99.90
2022-09-05T09:18:34.114Z,99.90
2022-09-05T09:21:07.588Z,99.90
2022-09-05T09:23:48.797Z,99.90
2022-09-05T09:26:21.228Z,99.90
2022-09-05T09:29:02.675Z,99.90
2022-09-05T09:32:09.725Z,99.90
2022-09-05T09:34:51.781Z,99.90
2022-09-05T09:37:49.803Z,99.90
2022-09-05T09:40:40.251Z,99.90
2022-09-05T09:43:27.546Z,99.90
2022-09-05T09:46:05.850Z,99.90
2022-09-05T09:48:56.272Z,99.90
2022-09-05T09:51:29.266Z,99.90
2022-09-05T09:54:36.722Z,99.90
2022-09-05T09:57:18.257Z,99.90
2022-09-05T10:00:21.985Z,99.90
2022-09-05T10:10:02.974Z,99.90
2022-09-05T10:10:38.244Z,99.90
2022-09-05T10:10:43.464Z,99.90
2022-09-05T10:14:49.330Z,99.90
2022-09-05T10:17:32.203Z,99.90
2022-09-05T10:20:30.231Z,99.90
2022-09-05T10:23:17.738Z,99.90
2022-09-05T10:25:53.260Z,99.90
2022-09-05T10:28:46.871Z,99.90
2022-09-05T10:34:49.103Z,99.90
2022-09-05T10:35:12.865Z,99.90
2022-09-05T10:36:31.425Z,99.90
2022-09-05T10:39:21.307Z,99.90
2022-09-05T10:42:03.077Z,99.90
2022-09-05T10:44:41.868Z,99.90
2022-09-05T10:47:36.798Z,99.90
2022-09-05T10:50:24.380Z,99.90
2022-09-05T10:53:20.948Z,99.90
2022-09-05T10:56:10.360Z,99.90
2022-09-05T11:01:19.396Z,99.90
2022-09-05T11:02:26.038Z,99.90
2022-09-05T11:04:46.747Z,99.90
2022-09-05T11:07:26.657Z,99.90
2022-09-05T11:10:14.583Z,99.90
2022-09-05T11:13:03.375Z,99.90
2022-09-05T11:16:04.295Z,99.90
2022-09-05T11:18:55.200Z,99.90
2022-09-05T11:21:22.629Z,99.90
2022-09-05T11:23:58.224Z,99.90
2022-09-05T11:26:51.362Z,99.90
2022-09-05T11:29:27.596Z,99.90
2022-09-05T11:34:48.713Z,99.90
2022-09-05T11:39:59.253Z,99.90
2022-09-05T11:40:09.969Z,99.90
2022-09-05T11:41:05.281Z,99.90
2022-09-05T11:43:52.108Z,99.90
2022-09-05T11:46:44.479Z,99.90
2022-09-05T11:49:51.738Z,99.90
2022-09-05T11:52:51.770Z,99.90
2022-09-05T11:55:33.219Z,99.90
2022-09-05T11:58:43.706Z,99.90
2022-09-05T12:01:36.878Z,99.90
2022-09-05T12:03:59.628Z,99.90
2022-09-05T12:06:47.774Z,99.90
2022-09-05T12:09:38.362Z,99.90
2022-09-05T12:12:32.791Z,99.90
2022-09-05T12:15:07.256Z,99.40
2022-09-05T12:18:12.470Z,99.50
2022-09-05T12:20:59.077Z,99.40
2022-09-05T12:25:15.270Z,99.10
2022-09-05T12:27:39.155Z,99.50
2022-09-05T12:29:29.183Z,99.10
2022-09-05T12:32:47.523Z,99.10
2022-09-05T12:36:07.463Z,99.20
2022-09-05T12:40:28.622Z,99.20
2022-09-05T12:41:36.613Z,99.90
2022-09-05T12:44:37.557Z,99.90
2022-09-05T12:46:01.927Z,99.90
2022-09-05T12:48:41.772Z,99.50
2022-09-05T12:51:46.120Z,97.80
2022-09-05T12:53:57.612Z,97.80
2022-09-05T13:01:20.415Z,98.40
2022-09-05T13:03:02.255Z,97.80
2022-09-05T13:03:11.724Z,97.70
2022-09-05T13:04:48.756Z,98.30
2022-09-05T13:07:21.141Z,98.00
2022-09-05T13:11:30.180Z,97.70
2022-09-05T13:14:53.613Z,97.40
2022-09-05T13:15:28.393Z,98.90
2022-09-05T13:18:12.971Z,99.50
2022-09-05T13:20:51.480Z,98.10
2022-09-05T13:23:36.698Z,99.30
2022-09-05T13:26:16.865Z,99.10
2022-09-05T13:29:10.429Z,98.20
2022-09-05T13:38:01.557Z,98.10
2022-09-05T13:38:06.457Z,98.00
2022-09-05T13:38:17.485Z,97.90
2022-09-05T13:40:05.316Z,98.30
2022-09-05T13:42:44.034Z,97.40
2022-09-05T13:45:19.304Z,97.60
2022-09-05T13:48:00.987Z,97.40
2022-09-05T13:50:33.526Z,98.50
2022-09-05T13:53:27.339Z,98.30
2022-09-05T13:56:03.543Z,98.40
2022-09-05T13:58:43.301Z,99.60
2022-09-05T14:01:44.132Z,99.10
2022-09-05T14:10:03.474Z,99.70
2022-09-05T14:12:45.006Z,99.60
2022-09-05T14:15:26.448Z,99.60
2022-09-05T14:18:21.391Z,99.00
2022-09-05T14:21:19.428Z,98.80
2022-09-05T14:23:56.305Z,99.00
2022-09-05T14:26:47.582Z,99.80
2022-09-05T14:29:23.740Z,99.90
2022-09-05T14:37:35.982Z,99.90
2022-09-05T14:37:41.283Z,99.90
2022-09-05T14:38:11.581Z,99.90
2022-09-05T14:40:59.634Z,99.90
2022-09-05T14:43:43.973Z,99.90
2022-09-05T14:46:30.738Z,99.90
2022-09-05T14:49:10.370Z,99.90
2022-09-05T14:51:43.365Z,99.90
2022-09-05T15:00:38.639Z,99.90
2022-09-05T15:02:54.501Z,99.90
2022-09-05T15:02:57.790Z,99.90
2022-09-05T15:05:15.986Z,99.90
2022-09-05T15:07:48.186Z,99.90
2022-09-05T15:12:20.229Z,99.90
2022-09-05T15:13:20.221Z,99.90
2022-09-05T15:16:02.235Z,99.90
2022-09-05T15:18:30.483Z,99.90
2022-09-05T15:21:33.520Z,99.90
2022-09-05T15:24:03.126Z,99.90
2022-09-05T15:26:34.966Z,99.90
2022-09-05T15:29:14.545Z,99.90
2022-09-05T15:31:46.639Z,99.90
2022-09-05T15:34:29.763Z,99.90
2022-09-05T15:37:20.738Z,99.90
2022-09-05T15:39:33.587Z,99.90
2022-09-05T15:42:21.417Z,99.90
2022-09-05T15:45:09.283Z,99.90
2022-09-05T15:47:25.682Z,99.90
2022-09-05T15:49:58.785Z,99.90
2022-09-05T15:52:46.682Z,99.90
2022-09-05T15:55:23.534Z,99.90
2022-09-05T15:58:04.933Z,99.90
2022-09-05T16:00:51.281Z,99.90
2022-09-05T16:05:30.443Z,99.90
2022-09-05T16:10:39.840Z,99.90
2022-09-05T16:10:42.368Z,99.90
2022-09-05T16:14:36.521Z,99.90
2022-09-05T16:23:16.741Z,99.90
2022-09-05T16:23:17.946Z,99.90
2022-09-05T16:23:35.081Z,99.90
2022-09-05T16:25:09.895Z,99.90
2022-09-05T16:27:51.606Z,99.90
2022-09-05T16:30:24.259Z,99.90
2022-09-05T16:33:00.612Z,99.90
2022-09-05T16:35:33.092Z,99.90
2022-09-05T16:38:12.994Z,99.90
2022-09-05T16:40:51.004Z,99.90
2022-09-05T16:43:29.239Z,99.90
2022-09-05T16:46:01.998Z,99.90
2022-09-05T16:48:46.408Z,99.90
2022-09-05T16:51:35.355Z,99.90
2022-09-05T16:54:03.339Z,99.90
2022-09-05T16:56:51.887Z,99.90
2022-09-05T16:59:24.511Z,99.90
2022-09-05T17:02:06.368Z,99.90
2022-09-05T17:04:35.370Z,99.90
2022-09-05T17:07:07.937Z,99.90
2022-09-05T17:09:38.137Z,99.90
2022-09-05T17:12:21.428Z,99.90
2022-09-05T17:14:51.014Z,99.90
2022-09-05T17:18:20.441Z,99.90
2022-09-05T17:20:06.832Z,99.90
2022-09-05T17:27:08.325Z,99.90
2022-09-05T17:29:23.802Z,99.90
2022-09-05T17:29:45.780Z,99.90
2022-09-05T17:33:21.144Z,99.90
2022-09-05T17:35:56.354Z,99.90
2022-09-05T17:38:40.568Z,99.90
2022-09-05T17:41:29.742Z,99.90
2022-09-05T17:44:29.475Z,99.90
2022-09-05T17:47:20.091Z,99.90
2022-09-05T17:49:54.512Z,99.90
2022-09-05T17:52:24.672Z,99.90
2022-09-05T17:54:55.540Z,99.90
2022-09-05T17:57:33.575Z,99.90
2022-09-05T18:00:12.289Z,99.90
2022-09-05T18:02:46.314Z,99.90
2022-09-05T18:05:34.493Z,99.90
2022-09-05T18:08:04.058Z,99.90
2022-09-05T18:11:01.580Z,99.90
2022-09-05T18:13:34.127Z,99.90
2022-09-05T18:16:10.812Z,99.90
2022-09-05T18:19:28.007Z,99.90
2022-09-05T18:23:54.520Z,99.90
2022-09-05T18:26:26.710Z,99.90
2022-09-05T18:29:05.803Z,99.90
2022-09-05T18:31:43.507Z,99.90
2022-09-05T18:34:24.428Z,99.90
2022-09-05T18:36:54.107Z,99.90
2022-09-05T18:39:40.531Z,99.90
2022-09-05T18:42:33.148Z,99.90
2022-09-05T18:44:59.423Z,99.90
2022-09-05T18:47:50.988Z,99.90
2022-09-05T18:50:26.223Z,99.90
2022-09-05T18:52:51.057Z,99.90
2022-09-05T18:56:12.518Z,99.90
2022-09-05T18:58:09.494Z,99.90
2022-09-05T19:00:44.124Z,99.90
2022-09-05T19:03:26.977Z,99.90
2022-09-05T19:06:36.776Z,99.90
2022-09-05T19:08:47.221Z,99.90
2022-09-05T19:11:28.152Z,99.90
2022-09-05T19:14:25.675Z,99.90
2022-09-05T19:16:47.507Z,99.90
2022-09-05T19:19:18.737Z,99.90
2022-09-05T19:21:56.252Z,99.90
2022-09-05T19:24:44.653Z,99.90
2022-09-05T19:28:04.395Z,99.90
2022-09-05T19:36:52.704Z,99.90
2022-09-05T19:37:06.614Z,99.90
2022-09-05T19:37:12.359Z,99.90
2022-09-05T19:37:29.325Z,99.90
2022-09-05T19:43:44.869Z,99.90
2022-09-05T19:47:31.255Z,99.90
2022-09-05T19:47:47.913Z,99.90
2022-09-05T19:50:07.103Z,99.90
2022-09-05T19:52:41.902Z,99.90
2022-09-05T19:55:26.080Z,99.90
2022-09-05T19:58:14.886Z,99.90
2022-09-05T20:00:29.514Z,99.90
2022-09-05T20:03:01.364Z,99.90
2022-09-05T20:06:29.188Z,99.90
2022-09-05T20:08:31.829Z,99.90
2022-09-05T20:11:07.300Z,99.90
2022-09-05T20:13:36.914Z,99.90
2022-09-05T20:16:06.506Z,99.90
2022-09-05T20:18:44.384Z,99.90
2022-09-05T20:21:28.619Z,99.90
2022-09-05T20:23:59.930Z,99.90
2022-09-05T20:26:33.559Z,99.90
2022-09-05T20:29:05.702Z,99.90
2022-09-05T20:31:36.886Z,99.90
2022-09-05T20:35:32.998Z,99.90
2022-09-05T20:43:08.743Z,99.90
2022-09-05T20:43:20.298Z,99.90
2022-09-05T20:43:23.999Z,99.90
2022-09-05T20:44:50.942Z,99.90
2022-09-05T20:54:10.061Z,99.90
2022-09-05T20:54:26.660Z,99.90
2022-09-05T20:54:29.061Z,99.90
2022-09-05T20:55:38.152Z,99.90
2022-09-05T20:58:12.357Z,99.90
2022-09-05T21:01:21.819Z,99.90
2022-09-05T21:03:31.438Z,99.90
2022-09-05T21:06:16.583Z,99.90
2022-09-05T21:08:46.099Z,99.90
2022-09-05T21:11:15.796Z,99.90
2022-09-05T21:13:52.561Z,99.90
2022-09-05T21:16:25.148Z,99.90
2022-09-05T21:18:54.974Z,99.90
2022-09-05T21:21:30.289Z,99.90
2022-09-05T21:24:06.286Z,99.90
2022-09-05T21:26:34.129Z,99.90
2022-09-05T21:29:09.664Z,99.90
2022-09-05T21:31:45.063Z,99.90
2022-09-05T21:34:29.480Z,99.90
2022-09-05T21:37:07.458Z,99.90
2022-09-05T21:39:40.318Z,99.90
2022-09-05T21:43:26.166Z,99.90
2022-09-05T21:47:37.540Z,99.90
2022-09-05T21:47:47.981Z,99.90
2022-09-05T21:49:46.342Z,99.90
2022-09-05T21:52:16.485Z,99.90
2022-09-05T21:59:18.470Z,99.90
2022-09-05T21:59:19.174Z,99.90
2022-09-05T21:59:53.923Z,99.90
2022-09-05T22:02:23.866Z,99.90
2022-09-05T22:04:54.119Z,99.90
2022-09-05T22:07:32.709Z,99.90
2022-09-05T22:09:57.059Z,99.90
2022-09-05T22:12:42.364Z,99.90
2022-09-05T22:15:28.784Z,99.90
2022-09-05T22:17:47.328Z,99.90
2022-09-05T22:20:23.109Z,99.90
2022-09-05T22:22:56.904Z,99.90
2022-09-05T22:25:29.495Z,99.90
2022-09-05T22:28:12.457Z,99.90
2022-09-05T22:30:43.474Z,99.90
2022-09-05T22:33:13.157Z,99.90
2022-09-05T22:35:43.013Z,99.90
2022-09-05T22:38:19.758Z,99.90
2022-09-05T22:40:45.907Z,99.90
2022-09-05T22:43:17.480Z,99.90
2022-09-05T22:45:47.099Z,99.90
2022-09-05T22:48:16.660Z,99.90
2022-09-05T22:50:46.092Z,99.90
2022-09-05T22:53:15.725Z,99.90
2022-09-05T22:55:45.321Z,99.90
2022-09-05T22:58:15.886Z,99.90
2022-09-05T23:00:45.327Z,99.90
2022-09-05T23:03:14.761Z,99.90
2022-09-05T23:05:44.392Z,99.90
2022-09-05T23:08:14.673Z,99.90
2022-09-05T23:10:44.286Z,99.90
2022-09-05T23:13:13.741Z,99.90
2022-09-05T23:15:43.374Z,99.90
2022-09-05T23:18:12.992Z,99.90
2022-09-05T23:20:42.499Z,99.90
2022-09-05T23:23:12.091Z,99.90
2022-09-05T23:25:41.750Z,99.90
2022-09-05T23:28:12.242Z,99.90
2022-09-05T23:30:41.701Z,99.90
2022-09-05T23:33:11.206Z,99.90
2022-09-05T23:35:40.812Z,99.90
2022-09-05T23:38:12.066Z,99.90
2022-09-05T23:40:41.679Z,99.90
2022-09-05T23:43:11.135Z,99.90
2022-09-05T23:45:40.798Z,99.90
2022-09-05T23:48:10.423Z,99.90
2022-09-05T23:50:39.846Z,99.90
2022-09-05T23:53:09.386Z,99.90
2022-09-05T23:55:40.588Z,99.90
2022-09-05T23:58:10.971Z,99.90
