createdAt,value
2023-06-30T00:00:00.000Z,5.92
2023-06-30T00:15:00.000Z,5.52
2023-06-30T00:30:00.000Z,5.53
2023-06-30T00:45:00.000Z,5.95
2023-06-30T01:00:00.000Z,5.8
2023-06-30T01:15:00.000Z,6.13
2023-06-30T01:30:00.000Z,6.27
2023-06-30T01:45:00.000Z,6.15
2023-06-30T02:00:00.000Z,7.48
2023-06-30T02:15:00.000Z,5.68
2023-06-30T02:30:00.000Z,5.51
2023-06-30T02:45:00.000Z,5.68
2023-06-30T03:00:00.000Z,6.84
2023-06-30T03:15:00.000Z,6.79
2023-06-30T03:30:00.000Z,6.72
2023-06-30T03:45:00.000Z,6.28
2023-06-30T04:00:00.000Z,6.66
2023-06-30T04:15:00.000Z,6.72
2023-06-30T04:30:00.000Z,6.53
2023-06-30T04:45:00.000Z,6.91
2023-06-30T05:00:00.000Z,5.65
2023-06-30T05:15:00.000Z,5.15
2023-06-30T05:30:00.000Z,5.21
2023-06-30T05:45:00.000Z,5.42
2023-06-30T06:00:00.000Z,5.47
2023-06-30T06:15:00.000Z,5.59
2023-06-30T06:30:00.000Z,5.6
2023-06-30T06:45:00.000Z,6.6
2023-06-30T07:00:00.000Z,7.31
2023-06-30T07:15:00.000Z,7.49
2023-06-30T07:30:00.000Z,6.52
2023-06-30T07:45:00.000Z,7.92
2023-06-30T08:00:00.000Z,8.04
2023-06-30T08:15:00.000Z,8.31
2023-06-30T08:30:00.000Z,8.51
2023-06-30T08:45:00.000Z,9.49
2023-06-30T09:00:00.000Z,8.4
2023-06-30T09:15:00.000Z,8.16
2023-06-30T09:30:00.000Z,8.05
2023-06-30T09:45:00.000Z,6.42
2023-06-30T10:00:00.000Z,5.74
2023-06-30T10:15:00.000Z,5.33
2023-06-30T10:30:00.000Z,6.66
2023-06-30T10:45:00.000Z,8.65
2023-06-30T11:00:00.000Z,10.01
2023-06-30T11:15:00.000Z,11.94
2023-06-30T11:30:00.000Z,13.16
2023-06-30T11:45:00.000Z,12.88
2023-06-30T12:00:00.000Z,13.6
2023-06-30T12:15:00.000Z,14.67
2023-06-30T12:30:00.000Z,15.22
2023-06-30T12:45:00.000Z,14.98
2023-06-30T13:00:00.000Z,15.72
2023-06-30T13:15:00.000Z,16.91
2023-06-30T13:30:00.000Z,17.34
2023-06-30T13:45:00.000Z,16.44
2023-06-30T14:00:00.000Z,12.22
2023-06-30T14:15:00.000Z,11.52
2023-06-30T14:30:00.000Z,11.66
2023-06-30T14:45:00.000Z,12.34
2023-06-30T15:00:00.000Z,12.02
2023-06-30T15:15:00.000Z,12
2023-06-30T15:30:00.000Z,12.73
2023-06-30T15:45:00.000Z,12.47
2023-06-30T16:00:00.000Z,12.34
2023-06-30T16:15:00.000Z,12.67
2023-06-30T16:30:00.000Z,13.26
2023-06-30T16:45:00.000Z,13
2023-06-30T17:00:00.000Z,13.16
2023-06-30T17:15:00.000Z,12.67
2023-06-30T17:30:00.000Z,11.93
2023-06-30T17:45:00.000Z,11.75
2023-06-30T18:00:00.000Z,12.35
2023-06-30T18:15:00.000Z,13.28
2023-06-30T18:30:00.000Z,14.04
2023-06-30T18:45:00.000Z,15.04
2023-06-30T19:00:00.000Z,16.67
2023-06-30T19:15:00.000Z,15.38
2023-06-30T19:30:00.000Z,15.96
2023-06-30T19:45:00.000Z,14.21
2023-06-30T20:00:00.000Z,15.16
2023-06-30T20:15:00.000Z,17.76
2023-06-30T20:30:00.000Z,17.28
2023-06-30T20:45:00.000Z,17.47
2023-06-30T21:00:00.000Z,19.54
2023-06-30T21:15:00.000Z,23.28
2023-06-30T21:30:00.000Z,26.18
2023-06-30T21:45:00.000Z,29.52
2023-06-30T22:00:00.000Z,30.67
2023-06-30T22:15:00.000Z,28.4
2023-06-30T22:30:00.000Z,26.62
2023-06-30T22:45:00.000Z,23.88
2023-06-30T23:00:00.000Z,25.21
2023-06-30T23:15:00.000Z,28.74
2023-06-30T23:30:00.000Z,29.21
2023-06-30T23:45:00.000Z,30.6
