createdAt,value
2023-09-06T00:02:48.010Z,51.00
2023-09-06T00:07:50.877Z,51.40
2023-09-06T00:12:53.765Z,51.30
2023-09-06T00:17:58.232Z,51.60
2023-09-06T00:23:03.068Z,51.70
2023-09-06T00:28:07.864Z,51.80
2023-09-06T00:33:12.108Z,52.00
2023-09-06T00:38:16.559Z,52.10
2023-09-06T00:43:19.600Z,52.20
2023-09-06T00:48:24.925Z,52.40
2023-09-06T00:53:28.573Z,52.60
2023-09-06T00:58:33.362Z,52.60
2023-09-06T01:03:37.945Z,52.70
2023-09-06T01:08:47.246Z,52.90
2023-09-06T01:13:50.882Z,53.10
2023-09-06T01:18:56.376Z,53.20
2023-09-06T01:24:03.586Z,53.20
2023-09-06T01:29:06.666Z,53.40
2023-09-06T01:34:09.643Z,53.50
2023-09-06T01:39:14.066Z,53.80
2023-09-06T01:44:17.082Z,53.90
2023-09-06T01:49:19.969Z,53.90
2023-09-06T01:54:24.161Z,54.00
2023-09-06T01:59:27.055Z,54.10
2023-09-06T02:04:30.042Z,54.20
2023-09-06T02:09:34.297Z,54.20
2023-09-06T02:14:37.240Z,54.20
2023-09-06T02:19:40.123Z,54.30
2023-09-06T02:24:44.548Z,54.50
2023-09-06T02:29:47.468Z,54.50
2023-09-06T02:34:50.365Z,54.70
2023-09-06T02:39:54.836Z,54.80
2023-09-06T02:44:57.766Z,55.00
2023-09-06T02:50:00.780Z,55.20
2023-09-06T02:55:06.504Z,55.20
2023-09-06T03:00:26.101Z,55.20
2023-09-06T03:05:30.891Z,55.50
2023-09-06T03:10:36.008Z,55.60
2023-09-06T03:15:42.192Z,55.80
2023-09-06T03:20:45.261Z,55.80
2023-09-06T03:25:51.177Z,55.80
2023-09-06T03:30:54.331Z,56.00
2023-09-06T03:35:58.074Z,56.10
2023-09-06T03:41:03.892Z,56.00
2023-09-06T03:46:14.139Z,55.90
2023-09-06T03:51:17.473Z,56.00
2023-09-06T03:56:21.876Z,56.20
2023-09-06T04:01:27.285Z,56.30
2023-09-06T04:06:30.617Z,56.60
2023-09-06T04:11:34.822Z,56.70
2023-09-06T04:16:39.312Z,56.80
2023-09-06T04:21:42.549Z,56.70
2023-09-06T04:26:49.165Z,56.70
2023-09-06T04:31:53.133Z,56.80
2023-09-06T04:36:56.050Z,56.90
2023-09-06T04:42:01.980Z,56.90
2023-09-06T04:47:05.209Z,57.00
2023-09-06T04:52:09.183Z,57.10
2023-09-06T04:57:13.479Z,57.20
2023-09-06T05:02:17.209Z,57.20
2023-09-06T05:07:20.196Z,57.20
2023-09-06T05:12:24.445Z,57.60
2023-09-06T05:17:27.344Z,57.90
2023-09-06T05:22:30.244Z,57.90
2023-09-06T05:27:34.550Z,57.90
2023-09-06T05:32:37.520Z,58.00
2023-09-06T05:37:41.213Z,58.00
2023-09-06T05:42:45.476Z,58.00
2023-09-06T05:47:48.775Z,57.80
2023-09-06T05:52:51.708Z,57.50
2023-09-06T05:57:55.938Z,57.40
2023-09-06T06:03:00.717Z,57.10
2023-09-06T06:08:03.688Z,57.00
2023-09-06T06:13:09.707Z,56.80
2023-09-06T06:18:13.483Z,56.70
2023-09-06T06:23:16.373Z,56.60
2023-09-06T06:28:20.726Z,56.60
2023-09-06T06:33:23.935Z,56.50
2023-09-06T06:38:26.963Z,56.60
2023-09-06T06:43:34.843Z,56.60
2023-09-06T06:48:37.737Z,56.10
2023-09-06T06:53:40.938Z,56.20
2023-09-06T06:58:45.241Z,55.70
2023-09-06T07:03:48.232Z,55.30
2023-09-06T07:08:51.549Z,55.20
2023-09-06T07:13:55.805Z,55.00
2023-09-06T07:18:59.687Z,54.60
2023-09-06T07:24:02.743Z,54.50
2023-09-06T07:29:06.995Z,54.70
2023-09-06T07:34:09.932Z,55.00
2023-09-06T07:39:12.894Z,54.80
2023-09-06T07:44:17.133Z,54.50
2023-09-06T07:49:20.766Z,54.30
2023-09-06T07:54:24.929Z,54.40
2023-09-06T07:59:29.384Z,54.30
2023-09-06T08:04:32.413Z,54.20
2023-09-06T08:09:35.358Z,53.90
2023-09-06T08:14:40.171Z,53.80
2023-09-06T08:19:43.037Z,53.80
2023-09-06T08:24:46.020Z,53.70
2023-09-06T08:29:50.272Z,53.70
2023-09-06T08:34:53.416Z,53.70
2023-09-06T08:39:56.362Z,53.90
2023-09-06T08:45:01.254Z,53.90
2023-09-06T08:50:04.780Z,54.00
2023-09-06T08:55:08.102Z,54.00
2023-09-06T09:00:15.104Z,54.00
2023-09-06T09:05:21.451Z,54.10
2023-09-06T09:10:27.538Z,54.10
2023-09-06T09:15:34.736Z,54.20
2023-09-06T09:20:40.301Z,54.30
2023-09-06T09:25:50.240Z,54.30
2023-09-06T09:30:54.693Z,54.30
2023-09-06T09:35:58.361Z,54.40
2023-09-06T09:41:08.160Z,54.50
2023-09-06T09:46:12.499Z,54.50
2023-09-06T09:51:17.578Z,54.50
2023-09-06T09:56:23.916Z,54.50
2023-09-06T10:01:29.190Z,54.60
2023-09-06T10:06:34.287Z,54.70
2023-09-06T10:11:40.023Z,54.80
2023-09-06T10:16:44.360Z,54.80
2023-09-06T10:21:49.112Z,54.90
2023-09-06T10:26:55.206Z,55.00
2023-09-06T10:32:05.645Z,55.00
2023-09-06T10:37:08.968Z,55.10
2023-09-06T10:42:22.373Z,55.10
2023-09-06T10:47:32.061Z,55.10
2023-09-06T10:52:42.679Z,55.10
2023-09-06T10:57:57.330Z,55.20
2023-09-06T11:03:22.031Z,55.30
2023-09-06T11:08:28.021Z,55.30
2023-09-06T11:13:34.545Z,55.30
2023-09-06T11:18:49.450Z,55.30
2023-09-06T11:23:53.736Z,55.50
2023-09-06T11:29:04.903Z,55.30
2023-09-06T11:34:12.632Z,55.30
2023-09-06T11:39:20.402Z,55.50
2023-09-06T11:44:24.576Z,55.50
2023-09-06T11:49:31.178Z,55.60
2023-09-06T11:54:34.296Z,55.50
2023-09-06T11:59:38.370Z,55.60
2023-09-06T12:04:53.276Z,55.80
2023-09-06T12:09:59.128Z,55.80
2023-09-06T12:15:02.153Z,55.70
2023-09-06T12:20:11.741Z,55.90
2023-09-06T12:25:15.750Z,55.90
2023-09-06T12:30:21.147Z,55.90
2023-09-06T12:35:25.438Z,56.00
2023-09-06T12:40:30.098Z,56.00
2023-09-06T12:45:34.739Z,56.10
2023-09-06T12:50:39.167Z,56.60
2023-09-06T12:55:42.172Z,56.10
2023-09-06T13:00:45.217Z,56.30
2023-09-06T13:05:50.271Z,56.20
2023-09-06T13:10:53.346Z,56.20
2023-09-06T13:15:56.261Z,56.20
2023-09-06T13:21:00.756Z,56.20
2023-09-06T13:26:03.855Z,56.20
2023-09-06T13:31:08.947Z,56.40
2023-09-06T13:36:13.314Z,56.30
2023-09-06T13:41:16.209Z,56.40
2023-09-06T13:46:19.221Z,56.50
2023-09-06T13:51:23.489Z,56.40
2023-09-06T13:56:26.444Z,56.30
2023-09-06T14:01:29.684Z,56.30
2023-09-06T14:06:33.998Z,56.20
2023-09-06T14:11:37.104Z,56.20
2023-09-06T14:16:40.310Z,56.20
2023-09-06T14:21:46.980Z,56.20
2023-09-06T14:26:50.242Z,56.10
2023-09-06T14:31:56.309Z,56.10
2023-09-06T14:37:00.747Z,56.10
2023-09-06T14:42:03.637Z,56.10
2023-09-06T14:47:06.837Z,56.10
2023-09-06T14:52:11.153Z,56.00
2023-09-06T14:57:14.143Z,56.00
2023-09-06T15:02:17.132Z,55.90
2023-09-06T15:07:21.409Z,56.50
2023-09-06T15:12:24.559Z,55.90
2023-09-06T15:17:27.900Z,55.90
2023-09-06T15:22:39.091Z,55.90
2023-09-06T15:27:42.422Z,55.90
2023-09-06T15:32:45.329Z,55.70
2023-09-06T15:38:00.648Z,55.70
2023-09-06T15:43:05.341Z,55.70
2023-09-06T15:48:08.554Z,55.60
2023-09-06T15:53:12.818Z,55.60
2023-09-06T15:58:15.980Z,55.70
2023-09-06T16:03:19.033Z,55.60
2023-09-06T16:08:24.673Z,55.70
2023-09-06T16:13:27.661Z,55.80
2023-09-06T16:18:30.847Z,55.80
2023-09-06T16:23:35.352Z,56.50
2023-09-06T16:28:38.579Z,55.90
2023-09-06T16:33:41.558Z,55.80
2023-09-06T16:38:46.004Z,55.90
2023-09-06T16:43:49.164Z,55.80
2023-09-06T16:48:52.141Z,55.80
2023-09-06T16:53:56.356Z,55.80
2023-09-06T16:59:00.795Z,55.90
2023-09-06T17:04:06.263Z,56.10
2023-09-06T17:09:10.764Z,56.20
2023-09-06T17:14:13.946Z,56.20
2023-09-06T17:19:16.971Z,56.20
2023-09-06T17:24:22.253Z,56.20
2023-09-06T17:29:25.759Z,56.10
2023-09-06T17:34:28.764Z,56.20
2023-09-06T17:39:33.067Z,56.20
2023-09-06T17:44:36.359Z,56.30
2023-09-06T17:49:39.285Z,56.40
2023-09-06T17:54:43.594Z,56.30
2023-09-06T17:59:46.673Z,56.40
2023-09-06T18:04:49.758Z,56.90
2023-09-06T18:09:54.154Z,56.40
2023-09-06T18:14:58.500Z,56.40
2023-09-06T18:20:02.387Z,56.40
2023-09-06T18:25:08.896Z,56.50
2023-09-06T18:30:16.591Z,56.30
2023-09-06T18:35:19.549Z,56.00
2023-09-06T18:40:23.870Z,55.50
2023-09-06T18:45:27.340Z,55.30
2023-09-06T18:50:32.889Z,54.90
2023-09-06T18:55:39.795Z,54.30
2023-09-06T19:00:43.331Z,54.10
2023-09-06T19:05:46.959Z,53.50
2023-09-06T19:10:51.268Z,53.60
2023-09-06T19:15:54.179Z,52.90
2023-09-06T19:20:57.127Z,52.90
2023-09-06T19:26:05.919Z,52.30
2023-09-06T19:31:09.025Z,52.70
2023-09-06T19:36:12.271Z,52.30
2023-09-06T19:41:16.538Z,52.00
2023-09-06T19:46:19.491Z,51.40
2023-09-06T19:51:22.411Z,51.10
2023-09-06T19:56:26.895Z,51.00
2023-09-06T20:01:31.302Z,50.90
2023-09-06T20:06:34.598Z,51.00
2023-09-06T20:11:39.542Z,50.70
2023-09-06T20:16:42.744Z,50.80
2023-09-06T20:21:45.681Z,50.70
2023-09-06T20:26:50.312Z,50.80
2023-09-06T20:31:53.323Z,50.60
2023-09-06T20:36:56.270Z,50.50
2023-09-06T20:42:00.656Z,50.40
2023-09-06T20:47:05.300Z,50.30
2023-09-06T20:52:08.578Z,50.20
2023-09-06T20:57:12.818Z,50.70
2023-09-06T21:02:15.699Z,50.30
2023-09-06T21:07:18.579Z,51.00
2023-09-06T21:12:22.858Z,50.90
2023-09-06T21:17:25.834Z,50.80
2023-09-06T21:22:28.734Z,50.80
2023-09-06T21:27:32.987Z,50.70
2023-09-06T21:32:36.974Z,50.70
2023-09-06T21:37:40.633Z,51.10
2023-09-06T21:42:44.934Z,51.30
2023-09-06T21:47:48.046Z,51.40
2023-09-06T21:52:51.026Z,51.50
2023-09-06T21:58:08.188Z,51.70
2023-09-06T22:03:13.029Z,51.80
2023-09-06T22:08:16.190Z,51.90
2023-09-06T22:13:20.644Z,52.20
2023-09-06T22:18:23.693Z,52.30
2023-09-06T22:23:26.551Z,52.30
2023-09-06T22:28:33.057Z,52.40
2023-09-06T22:33:36.312Z,52.50
2023-09-06T22:38:39.213Z,52.60
2023-09-06T22:43:43.533Z,52.50
2023-09-06T22:48:54.656Z,52.60
2023-09-06T22:53:58.416Z,52.60
2023-09-06T22:59:02.676Z,52.70
2023-09-06T23:04:07.354Z,52.70
2023-09-06T23:09:12.291Z,52.80
2023-09-06T23:14:18.643Z,52.80
2023-09-06T23:19:26.178Z,52.80
2023-09-06T23:24:30.284Z,52.80
2023-09-06T23:29:38.263Z,52.80
2023-09-06T23:34:45.420Z,52.90
2023-09-06T23:39:49.248Z,52.80
2023-09-06T23:44:53.981Z,52.80
2023-09-06T23:49:56.918Z,52.80
2023-09-06T23:54:59.953Z,52.90
