createdAt,value
2023-01-13T00:00:21.330Z,987.57
2023-01-13T00:01:21.273Z,987.57
2023-01-13T00:02:21.284Z,987.52
2023-01-13T00:03:21.270Z,987.48
2023-01-13T00:04:21.256Z,987.47
2023-01-13T00:05:21.244Z,987.41
2023-01-13T00:06:21.253Z,987.44
2023-01-13T00:07:21.215Z,987.43
2023-01-13T00:08:21.212Z,987.42
2023-01-13T00:09:21.187Z,987.35
2023-01-13T00:10:21.181Z,987.36
2023-01-13T00:11:21.169Z,987.45
2023-01-13T00:12:21.160Z,987.37
2023-01-13T00:13:21.159Z,987.34
2023-01-13T00:14:21.144Z,987.35
2023-01-13T00:15:21.135Z,987.35
2023-01-13T00:16:21.248Z,987.31
2023-01-13T00:17:21.109Z,987.37
2023-01-13T00:18:21.106Z,987.41
2023-01-13T00:19:21.080Z,987.34
2023-01-13T00:20:21.087Z,987.35
2023-01-13T00:21:21.090Z,987.37
2023-01-13T00:22:21.046Z,987.32
2023-01-13T00:23:21.046Z,987.37
2023-01-13T00:24:21.027Z,987.27
2023-01-13T00:25:21.017Z,987.33
2023-01-13T00:26:21.024Z,987.34
2023-01-13T00:27:21.006Z,987.29
2023-01-13T00:28:21.022Z,987.38
2023-01-13T00:29:21.025Z,987.24
2023-01-13T00:30:20.970Z,987.28
2023-01-13T00:31:21.145Z,987.23
2023-01-13T00:32:20.947Z,987.25
2023-01-13T00:33:20.945Z,987.09
2023-01-13T00:34:20.948Z,987.13
2023-01-13T00:35:20.933Z,987.11
2023-01-13T00:36:20.905Z,987.19
2023-01-13T00:37:20.921Z,987.21
2023-01-13T00:38:20.891Z,987.18
2023-01-13T00:39:20.873Z,987.25
2023-01-13T00:40:20.865Z,987.19
2023-01-13T00:41:20.866Z,987.17
2023-01-13T00:42:20.832Z,987.22
2023-01-13T00:43:20.867Z,987.14
2023-01-13T00:44:20.813Z,987.16
2023-01-13T00:45:20.801Z,987.11
2023-01-13T00:46:20.843Z,987.16
2023-01-13T00:47:20.801Z,987.10
2023-01-13T00:48:20.778Z,987.11
2023-01-13T00:49:20.765Z,987.10
2023-01-13T00:50:20.783Z,987.10
2023-01-13T00:51:20.773Z,987.10
2023-01-13T00:52:20.720Z,986.99
2023-01-13T00:53:20.740Z,987.00
2023-01-13T00:54:20.707Z,986.96
2023-01-13T00:55:20.686Z,986.97
2023-01-13T00:56:34.182Z,986.96
2023-01-13T00:57:21.689Z,986.96
2023-01-13T00:58:20.670Z,986.92
2023-01-13T00:59:20.643Z,986.99
2023-01-13T01:00:20.638Z,986.94
2023-01-13T01:01:20.755Z,986.94
2023-01-13T01:02:20.753Z,987.06
2023-01-13T01:03:20.617Z,986.89
2023-01-13T01:04:20.615Z,986.95
2023-01-13T01:05:20.612Z,986.88
2023-01-13T01:06:20.579Z,986.93
2023-01-13T01:07:20.582Z,986.91
2023-01-13T01:08:20.548Z,986.91
2023-01-13T01:09:20.583Z,986.94
2023-01-13T01:10:20.522Z,986.93
2023-01-13T01:11:20.539Z,986.88
2023-01-13T01:12:20.515Z,987.02
2023-01-13T01:13:20.508Z,986.95
2023-01-13T01:14:20.505Z,986.99
2023-01-13T01:15:20.482Z,986.97
2023-01-13T01:16:20.491Z,986.92
2023-01-13T01:17:20.458Z,986.95
2023-01-13T01:18:20.475Z,986.92
2023-01-13T01:19:20.465Z,987.01
2023-01-13T01:20:20.422Z,986.95
2023-01-13T01:21:20.436Z,986.99
2023-01-13T01:22:20.395Z,986.95
2023-01-13T01:23:20.384Z,986.95
2023-01-13T01:24:20.391Z,986.98
2023-01-13T01:25:20.391Z,986.99
2023-01-13T01:26:20.356Z,987.00
2023-01-13T01:27:20.362Z,986.99
2023-01-13T01:28:20.367Z,986.95
2023-01-13T01:29:20.353Z,986.92
2023-01-13T01:30:20.314Z,986.92
2023-01-13T01:31:20.389Z,986.86
2023-01-13T01:32:20.294Z,986.95
2023-01-13T01:33:20.293Z,986.83
2023-01-13T01:34:20.280Z,986.88
2023-01-13T01:35:20.275Z,986.88
2023-01-13T01:36:20.258Z,986.97
2023-01-13T01:37:20.250Z,986.86
2023-01-13T01:38:20.272Z,986.87
2023-01-13T01:39:20.220Z,986.95
2023-01-13T01:40:20.203Z,986.84
2023-01-13T01:41:20.214Z,986.90
2023-01-13T01:42:20.178Z,986.97
2023-01-13T01:43:20.192Z,986.82
2023-01-13T01:44:20.157Z,986.83
2023-01-13T01:45:20.165Z,986.89
2023-01-13T01:46:20.209Z,986.90
2023-01-13T01:47:20.140Z,986.90
2023-01-13T01:48:20.133Z,986.87
2023-01-13T01:49:20.109Z,986.75
2023-01-13T01:50:20.130Z,986.84
2023-01-13T01:51:20.096Z,986.76
2023-01-13T01:52:20.070Z,986.80
2023-01-13T01:53:20.078Z,986.82
2023-01-13T01:54:20.059Z,986.82
2023-01-13T01:55:20.060Z,986.71
2023-01-13T01:56:20.049Z,986.84
2023-01-13T01:57:20.051Z,986.75
2023-01-13T01:58:20.031Z,986.83
2023-01-13T01:59:20.008Z,986.68
2023-01-13T02:00:19.989Z,986.77
2023-01-13T02:01:20.141Z,986.69
2023-01-13T02:02:19.987Z,986.85
2023-01-13T02:03:20.020Z,986.79
2023-01-13T02:04:19.959Z,986.89
2023-01-13T02:05:19.936Z,986.78
2023-01-13T02:06:19.927Z,986.68
2023-01-13T02:07:19.957Z,986.74
2023-01-13T02:08:19.915Z,986.77
2023-01-13T02:09:19.899Z,986.74
2023-01-13T02:10:19.884Z,986.73
2023-01-13T02:11:19.883Z,986.75
2023-01-13T02:12:19.858Z,986.71
2023-01-13T02:13:19.898Z,986.70
2023-01-13T02:14:19.852Z,986.63
2023-01-13T02:15:19.846Z,986.67
2023-01-13T02:16:19.882Z,986.66
2023-01-13T02:17:19.804Z,986.71
2023-01-13T02:18:19.815Z,986.64
2023-01-13T02:19:19.788Z,986.62
2023-01-13T02:20:19.773Z,986.64
2023-01-13T02:21:19.773Z,986.75
2023-01-13T02:22:19.799Z,986.61
2023-01-13T02:23:19.771Z,986.56
2023-01-13T02:24:19.729Z,986.57
2023-01-13T02:25:19.726Z,986.74
2023-01-13T02:26:19.725Z,986.63
2023-01-13T02:27:19.694Z,986.69
2023-01-13T02:28:19.727Z,986.65
2023-01-13T02:29:19.701Z,986.67
2023-01-13T02:30:19.661Z,986.62
2023-01-13T02:31:19.736Z,986.65
2023-01-13T02:32:19.639Z,986.68
2023-01-13T02:33:19.650Z,986.64
2023-01-13T02:34:19.619Z,986.56
2023-01-13T02:35:19.610Z,986.62
2023-01-13T02:36:19.624Z,986.63
2023-01-13T02:37:19.591Z,986.60
2023-01-13T02:38:19.587Z,986.64
2023-01-13T02:39:19.569Z,986.63
2023-01-13T02:40:19.553Z,986.59
2023-01-13T02:41:19.540Z,986.50
2023-01-13T02:42:19.560Z,986.59
2023-01-13T02:43:19.536Z,986.60
2023-01-13T02:44:19.516Z,986.49
2023-01-13T02:45:19.515Z,986.44
2023-01-13T02:46:19.495Z,986.51
2023-01-13T02:47:19.509Z,986.51
2023-01-13T02:48:19.507Z,986.52
2023-01-13T02:49:19.457Z,986.47
2023-01-13T02:50:19.453Z,986.51
2023-01-13T02:51:19.445Z,986.36
2023-01-13T02:52:19.443Z,986.48
2023-01-13T02:53:19.436Z,986.46
2023-01-13T02:54:19.414Z,986.48
2023-01-13T02:55:19.399Z,986.52
2023-01-13T02:56:19.379Z,986.44
2023-01-13T02:57:19.368Z,986.48
2023-01-13T02:58:19.429Z,986.51
2023-01-13T02:59:19.338Z,986.52
2023-01-13T03:00:19.306Z,986.45
2023-01-13T03:01:19.462Z,986.54
2023-01-13T03:02:19.581Z,986.59
2023-01-13T03:03:19.305Z,986.67
2023-01-13T03:04:19.284Z,986.55
2023-01-13T03:05:19.260Z,986.53
2023-01-13T03:06:19.244Z,986.47
2023-01-13T03:07:19.236Z,986.48
2023-01-13T03:08:19.326Z,986.57
2023-01-13T03:09:19.226Z,986.57
2023-01-13T03:10:19.216Z,986.53
2023-01-13T03:11:19.207Z,986.65
2023-01-13T03:12:19.192Z,986.53
2023-01-13T03:13:19.184Z,986.63
2023-01-13T03:14:19.200Z,986.56
2023-01-13T03:15:19.169Z,986.63
2023-01-13T03:16:19.176Z,986.63
2023-01-13T03:17:19.150Z,986.56
2023-01-13T03:18:19.136Z,986.49
2023-01-13T03:19:19.103Z,986.63
2023-01-13T03:20:19.105Z,986.52
2023-01-13T03:21:19.082Z,986.64
2023-01-13T03:22:19.079Z,986.58
2023-01-13T03:23:19.098Z,986.65
2023-01-13T03:24:19.081Z,986.61
2023-01-13T03:25:19.051Z,986.64
2023-01-13T03:26:19.022Z,986.61
2023-01-13T03:27:19.027Z,986.52
2023-01-13T03:28:19.102Z,986.49
2023-01-13T03:29:18.997Z,986.52
2023-01-13T03:30:18.988Z,986.52
2023-01-13T03:31:19.010Z,986.52
2023-01-13T03:32:18.967Z,986.61
2023-01-13T03:33:19.021Z,986.55
2023-01-13T03:34:18.965Z,986.45
2023-01-13T03:35:18.947Z,986.47
2023-01-13T03:36:18.932Z,986.48
2023-01-13T03:37:18.939Z,986.48
2023-01-13T03:38:18.925Z,986.49
2023-01-13T03:39:18.941Z,986.39
2023-01-13T03:40:18.917Z,986.34
2023-01-13T03:41:18.923Z,986.33
2023-01-13T03:42:18.856Z,986.30
2023-01-13T03:43:18.914Z,986.40
2023-01-13T03:44:18.840Z,986.33
2023-01-13T03:45:18.834Z,986.31
2023-01-13T03:46:18.893Z,986.35
2023-01-13T03:47:18.815Z,986.27
2023-01-13T03:48:18.818Z,986.36
2023-01-13T03:49:18.816Z,986.32
2023-01-13T03:50:18.795Z,986.30
2023-01-13T03:51:18.769Z,986.31
2023-01-13T03:52:18.776Z,986.26
2023-01-13T03:53:18.740Z,986.27
2023-01-13T03:54:18.767Z,986.31
2023-01-13T03:55:18.741Z,986.23
2023-01-13T03:56:18.700Z,986.28
2023-01-13T03:57:18.721Z,986.23
2023-01-13T03:58:18.724Z,986.26
2023-01-13T03:59:18.722Z,986.25
2023-01-13T04:00:18.655Z,986.24
2023-01-13T04:01:18.746Z,986.25
2023-01-13T04:02:18.705Z,986.21
2023-01-13T04:03:18.644Z,986.18
2023-01-13T04:04:18.653Z,986.02
2023-01-13T04:05:18.627Z,986.23
2023-01-13T04:06:18.630Z,986.16
2023-01-13T04:07:18.654Z,986.16
2023-01-13T04:08:18.581Z,986.21
2023-01-13T04:09:18.594Z,986.19
2023-01-13T04:10:18.562Z,986.13
2023-01-13T04:11:18.558Z,986.09
2023-01-13T04:12:18.539Z,986.18
2023-01-13T04:13:18.563Z,986.14
2023-01-13T04:14:18.533Z,986.14
2023-01-13T04:15:18.506Z,986.12
2023-01-13T04:16:18.499Z,986.02
2023-01-13T04:17:18.492Z,986.10
2023-01-13T04:18:18.469Z,986.03
2023-01-13T04:19:18.560Z,986.08
2023-01-13T04:20:18.478Z,985.99
2023-01-13T04:21:18.456Z,985.95
2023-01-13T04:22:18.457Z,985.88
2023-01-13T04:23:18.422Z,985.89
2023-01-13T04:24:18.419Z,985.85
2023-01-13T04:25:18.400Z,985.80
2023-01-13T04:26:18.382Z,985.87
2023-01-13T04:27:18.371Z,985.99
2023-01-13T04:28:18.386Z,986.04
2023-01-13T04:29:18.401Z,986.11
2023-01-13T04:30:18.343Z,986.02
2023-01-13T04:31:18.409Z,986.18
2023-01-13T04:32:18.347Z,986.17
2023-01-13T04:33:18.365Z,986.18
2023-01-13T04:34:18.306Z,986.14
2023-01-13T04:35:18.302Z,986.21
2023-01-13T04:36:18.262Z,986.28
2023-01-13T04:37:18.283Z,986.24
2023-01-13T04:38:18.276Z,986.33
2023-01-13T04:39:18.270Z,986.26
2023-01-13T04:40:18.245Z,986.28
2023-01-13T04:41:18.261Z,986.28
2023-01-13T04:42:18.247Z,986.26
2023-01-13T04:43:18.248Z,986.26
2023-01-13T04:44:18.191Z,986.34
2023-01-13T04:45:18.226Z,986.34
2023-01-13T04:46:18.350Z,986.24
2023-01-13T04:47:18.158Z,986.21
2023-01-13T04:48:18.154Z,986.40
2023-01-13T04:49:18.149Z,986.27
2023-01-13T04:50:18.150Z,986.28
2023-01-13T04:51:18.111Z,986.21
2023-01-13T04:52:18.110Z,986.31
2023-01-13T04:53:18.106Z,986.04
2023-01-13T04:54:18.096Z,986.21
2023-01-13T04:55:18.073Z,986.34
2023-01-13T04:56:18.065Z,986.16
2023-01-13T04:57:18.049Z,986.25
2023-01-13T04:58:18.067Z,986.27
2023-01-13T04:59:18.092Z,986.32
2023-01-13T05:00:18.026Z,986.36
2023-01-13T05:01:18.126Z,986.27
2023-01-13T05:02:18.050Z,986.29
2023-01-13T05:03:17.982Z,986.31
2023-01-13T05:04:17.989Z,986.30
2023-01-13T05:05:17.959Z,986.33
2023-01-13T05:06:17.941Z,986.34
2023-01-13T05:07:17.934Z,986.25
2023-01-13T05:08:17.999Z,986.25
2023-01-13T05:09:17.959Z,986.19
2023-01-13T05:10:17.941Z,986.16
2023-01-13T05:11:17.915Z,986.21
2023-01-13T05:12:17.881Z,986.24
2023-01-13T05:13:17.874Z,986.16
2023-01-13T05:14:17.941Z,986.17
2023-01-13T05:15:18.026Z,986.15
2023-01-13T05:16:17.994Z,986.15
2023-01-13T05:17:17.829Z,986.15
2023-01-13T05:18:17.872Z,986.07
2023-01-13T05:19:17.854Z,986.06
2023-01-13T05:20:17.798Z,986.04
2023-01-13T05:21:17.808Z,986.04
2023-01-13T05:22:17.802Z,986.03
2023-01-13T05:23:17.833Z,986.07
2023-01-13T05:24:17.784Z,986.08
2023-01-13T05:25:17.806Z,985.99
2023-01-13T05:26:17.750Z,985.89
2023-01-13T05:27:17.741Z,986.00
2023-01-13T05:28:17.773Z,986.06
2023-01-13T05:29:17.708Z,986.06
2023-01-13T05:30:17.684Z,986.00
2023-01-13T05:31:17.797Z,986.00
2023-01-13T05:32:17.674Z,985.98
2023-01-13T05:33:17.659Z,986.08
2023-01-13T05:34:17.674Z,986.07
2023-01-13T05:35:17.774Z,985.98
2023-01-13T05:36:17.681Z,985.89
2023-01-13T05:37:17.659Z,986.05
2023-01-13T05:38:17.616Z,985.99
2023-01-13T05:39:17.610Z,985.97
2023-01-13T05:40:17.623Z,985.98
2023-01-13T05:41:17.653Z,985.98
2023-01-13T05:42:17.590Z,985.97
2023-01-13T05:43:17.574Z,985.91
2023-01-13T05:44:17.582Z,985.97
2023-01-13T05:45:17.546Z,985.94
2023-01-13T05:46:17.837Z,985.96
2023-01-13T05:47:17.512Z,985.97
2023-01-13T05:48:17.504Z,985.99
2023-01-13T05:49:17.529Z,986.00
2023-01-13T05:50:17.508Z,986.04
2023-01-13T05:51:17.479Z,985.97
2023-01-13T05:52:17.455Z,986.01
2023-01-13T05:53:17.495Z,986.00
2023-01-13T05:54:17.483Z,985.99
2023-01-13T05:55:17.437Z,985.92
2023-01-13T05:56:17.473Z,986.03
2023-01-13T05:57:17.422Z,986.05
2023-01-13T05:58:17.413Z,985.99
2023-01-13T05:59:17.473Z,985.97
2023-01-13T06:00:17.403Z,985.89
2023-01-13T06:01:17.444Z,986.10
2023-01-13T06:02:17.366Z,986.05
2023-01-13T06:03:17.446Z,986.10
2023-01-13T06:04:17.437Z,986.18
2023-01-13T06:05:17.326Z,986.19
2023-01-13T06:06:17.353Z,986.13
2023-01-13T06:07:17.325Z,986.00
2023-01-13T06:08:17.288Z,986.11
2023-01-13T06:09:17.294Z,986.18
2023-01-13T06:10:17.332Z,986.02
2023-01-13T06:11:17.273Z,986.07
2023-01-13T06:12:17.244Z,986.02
2023-01-13T06:13:17.270Z,986.06
2023-01-13T06:14:17.284Z,986.00
2023-01-13T06:15:17.212Z,986.00
2023-01-13T06:16:17.250Z,985.94
2023-01-13T06:17:17.215Z,985.98
2023-01-13T06:18:17.202Z,985.88
2023-01-13T06:19:17.189Z,985.91
2023-01-13T06:20:17.171Z,985.88
2023-01-13T06:21:17.163Z,985.85
2023-01-13T06:22:17.159Z,985.87
2023-01-13T06:23:17.164Z,985.90
2023-01-13T06:24:17.275Z,985.79
2023-01-13T06:25:17.122Z,985.72
2023-01-13T06:26:17.124Z,985.70
2023-01-13T06:27:17.176Z,985.68
2023-01-13T06:28:17.079Z,985.84
2023-01-13T06:29:17.112Z,985.73
2023-01-13T06:30:17.174Z,985.79
2023-01-13T06:31:17.091Z,985.83
2023-01-13T06:32:17.033Z,985.73
2023-01-13T06:33:17.074Z,985.80
2023-01-13T06:34:17.034Z,985.75
2023-01-13T06:35:17.040Z,985.79
2023-01-13T06:36:16.994Z,985.71
2023-01-13T06:37:17.015Z,985.73
2023-01-13T06:38:16.970Z,985.75
2023-01-13T06:39:16.998Z,985.67
2023-01-13T06:40:16.953Z,985.82
2023-01-13T06:41:16.943Z,985.74
2023-01-13T06:42:16.924Z,985.75
2023-01-13T06:43:17.386Z,985.82
2023-01-13T06:44:16.923Z,985.68
2023-01-13T06:45:16.912Z,985.83
2023-01-13T06:46:16.930Z,985.82
2023-01-13T06:47:16.898Z,985.91
2023-01-13T06:48:16.879Z,985.85
2023-01-13T06:49:16.860Z,985.87
2023-01-13T06:50:16.833Z,985.85
2023-01-13T06:51:16.839Z,985.88
2023-01-13T06:52:16.819Z,985.79
2023-01-13T06:53:16.808Z,985.83
2023-01-13T06:54:16.858Z,985.86
2023-01-13T06:55:16.807Z,985.80
2023-01-13T06:56:16.773Z,985.86
2023-01-13T06:57:16.763Z,985.84
2023-01-13T06:58:16.773Z,985.82
2023-01-13T06:59:16.772Z,985.81
2023-01-13T07:00:16.728Z,985.83
2023-01-13T07:01:16.920Z,985.78
2023-01-13T07:02:16.902Z,985.79
2023-01-13T07:03:16.727Z,985.77
2023-01-13T07:04:16.720Z,985.78
2023-01-13T07:05:16.676Z,985.77
2023-01-13T07:06:16.690Z,985.86
2023-01-13T07:07:16.688Z,985.82
2023-01-13T07:08:16.642Z,985.79
2023-01-13T07:09:16.678Z,985.80
2023-01-13T07:10:16.650Z,985.79
2023-01-13T07:11:16.612Z,985.79
2023-01-13T07:12:16.637Z,985.75
2023-01-13T07:13:16.653Z,985.77
2023-01-13T07:14:16.596Z,985.73
2023-01-13T07:15:16.602Z,985.72
2023-01-13T07:16:16.621Z,985.67
2023-01-13T07:17:16.572Z,985.77
2023-01-13T07:18:16.595Z,985.69
2023-01-13T07:19:16.630Z,985.66
2023-01-13T07:20:16.538Z,985.69
2023-01-13T07:21:16.522Z,985.73
2023-01-13T07:22:16.502Z,985.71
2023-01-13T07:23:16.490Z,985.68
2023-01-13T07:24:16.530Z,985.81
2023-01-13T07:25:16.469Z,985.76
2023-01-13T07:26:16.452Z,985.80
2023-01-13T07:27:16.451Z,985.75
2023-01-13T07:28:16.434Z,985.93
2023-01-13T07:29:16.493Z,985.95
2023-01-13T07:30:16.405Z,985.85
2023-01-13T07:31:16.489Z,985.92
2023-01-13T07:32:16.401Z,985.93
2023-01-13T07:33:16.392Z,985.94
2023-01-13T07:34:16.424Z,985.96
2023-01-13T07:35:16.349Z,985.91
2023-01-13T07:36:16.346Z,985.96
2023-01-13T07:37:16.331Z,985.97
2023-01-13T07:38:16.324Z,986.05
2023-01-13T07:39:16.504Z,985.99
2023-01-13T07:40:16.339Z,985.99
2023-01-13T07:41:16.295Z,986.06
2023-01-13T07:42:16.322Z,986.14
2023-01-13T07:43:16.298Z,986.07
2023-01-13T07:44:16.361Z,986.00
2023-01-13T07:45:16.257Z,986.02
2023-01-13T07:46:16.305Z,985.96
2023-01-13T07:47:16.231Z,986.00
2023-01-13T07:48:16.214Z,986.01
2023-01-13T07:49:16.247Z,986.04
2023-01-13T07:50:16.206Z,985.97
2023-01-13T07:51:16.249Z,985.95
2023-01-13T07:52:16.186Z,985.96
2023-01-13T07:53:16.176Z,985.99
2023-01-13T07:54:16.165Z,985.97
2023-01-13T07:55:16.141Z,985.96
2023-01-13T07:56:16.141Z,986.02
2023-01-13T07:57:16.140Z,986.02
2023-01-13T07:58:16.099Z,985.94
2023-01-13T07:59:16.121Z,986.06
2023-01-13T08:00:16.132Z,985.94
2023-01-13T08:01:16.184Z,985.95
2023-01-13T08:02:16.358Z,985.90
2023-01-13T08:03:16.057Z,985.90
2023-01-13T08:04:16.064Z,985.95
2023-01-13T08:05:16.047Z,985.97
2023-01-13T08:06:16.040Z,985.98
2023-01-13T08:07:16.007Z,986.01
2023-01-13T08:08:16.051Z,986.08
2023-01-13T08:09:15.983Z,986.24
2023-01-13T08:10:15.975Z,986.23
2023-01-13T08:11:15.973Z,986.22
2023-01-13T08:12:15.958Z,986.28
2023-01-13T08:13:15.948Z,986.39
2023-01-13T08:14:15.998Z,986.47
2023-01-13T08:15:15.920Z,986.46
2023-01-13T08:16:15.954Z,986.52
2023-01-13T08:17:15.897Z,986.57
2023-01-13T08:18:15.903Z,986.57
2023-01-13T08:19:15.897Z,986.53
2023-01-13T08:20:15.875Z,986.58
2023-01-13T08:21:15.888Z,986.60
2023-01-13T08:22:15.918Z,986.58
2023-01-13T08:23:15.873Z,986.55
2023-01-13T08:24:15.869Z,986.42
2023-01-13T08:25:15.835Z,986.52
2023-01-13T08:26:15.831Z,986.53
2023-01-13T08:27:15.811Z,986.48
2023-01-13T08:28:15.790Z,986.49
2023-01-13T08:29:15.792Z,986.40
2023-01-13T08:30:15.765Z,986.44
2023-01-13T08:31:15.907Z,986.49
2023-01-13T08:32:15.741Z,986.42
2023-01-13T08:33:15.852Z,986.49
2023-01-13T08:34:15.762Z,986.46
2023-01-13T08:35:15.729Z,986.49
2023-01-13T08:36:15.716Z,986.52
2023-01-13T08:37:15.742Z,986.55
2023-01-13T08:38:15.678Z,986.54
2023-01-13T08:39:15.696Z,986.60
2023-01-13T08:40:15.700Z,986.52
2023-01-13T08:41:15.792Z,986.59
2023-01-13T08:42:15.649Z,986.59
2023-01-13T08:43:15.660Z,986.63
2023-01-13T08:44:15.683Z,986.66
2023-01-13T08:45:15.640Z,986.66
2023-01-13T08:46:15.643Z,986.54
2023-01-13T08:47:15.615Z,986.63
2023-01-13T08:48:15.591Z,986.60
2023-01-13T08:49:15.611Z,986.67
2023-01-13T08:50:15.573Z,986.64
2023-01-13T08:51:15.549Z,986.64
2023-01-13T08:52:15.565Z,986.63
2023-01-13T08:53:15.539Z,986.66
2023-01-13T08:54:15.572Z,986.66
2023-01-13T08:55:15.612Z,986.75
2023-01-13T08:56:15.508Z,986.79
2023-01-13T08:57:15.508Z,986.76
2023-01-13T08:58:16.353Z,986.72
2023-01-13T08:59:15.507Z,986.77
2023-01-13T09:00:15.442Z,986.79
2023-01-13T09:01:15.608Z,986.76
2023-01-13T09:02:15.545Z,986.69
2023-01-13T09:03:15.462Z,986.85
2023-01-13T09:04:15.481Z,986.91
2023-01-13T09:05:17.677Z,986.85
2023-01-13T09:06:15.376Z,986.89
2023-01-13T09:07:15.369Z,986.82
2023-01-13T09:08:15.485Z,986.89
2023-01-13T09:09:15.388Z,986.87
2023-01-13T09:10:15.339Z,986.90
2023-01-13T09:11:15.346Z,986.96
2023-01-13T09:12:15.335Z,987.05
2023-01-13T09:13:15.320Z,987.07
2023-01-13T09:14:15.328Z,987.04
2023-01-13T09:15:15.317Z,986.97
2023-01-13T09:16:15.329Z,987.00
2023-01-13T09:17:15.287Z,986.88
2023-01-13T09:18:15.331Z,986.96
2023-01-13T09:19:15.265Z,987.04
2023-01-13T09:20:15.238Z,987.10
2023-01-13T09:21:15.232Z,987.08
2023-01-13T09:22:15.214Z,987.14
2023-01-13T09:23:15.215Z,987.18
2023-01-13T09:24:15.193Z,987.13
2023-01-13T09:25:15.293Z,987.11
2023-01-13T09:26:15.182Z,987.22
2023-01-13T09:27:15.162Z,987.18
2023-01-13T09:28:15.151Z,987.12
2023-01-13T09:29:15.149Z,987.19
2023-01-13T09:30:15.144Z,987.16
2023-01-13T09:31:15.177Z,987.19
2023-01-13T09:32:15.104Z,987.16
2023-01-13T09:33:15.087Z,987.19
2023-01-13T09:34:15.130Z,987.22
2023-01-13T09:35:15.069Z,987.26
2023-01-13T09:36:15.064Z,987.28
2023-01-13T09:37:15.041Z,987.26
2023-01-13T09:38:15.068Z,987.39
2023-01-13T09:39:15.232Z,987.33
2023-01-13T09:40:15.027Z,987.31
2023-01-13T09:41:15.017Z,987.25
2023-01-13T09:42:15.066Z,987.26
2023-01-13T09:43:14.973Z,987.30
2023-01-13T09:44:14.988Z,987.42
2023-01-13T09:45:14.972Z,987.25
2023-01-13T09:46:14.973Z,987.21
2023-01-13T09:47:15.012Z,987.37
2023-01-13T09:48:14.936Z,987.20
2023-01-13T09:49:14.920Z,987.20
2023-01-13T09:50:14.937Z,987.03
2023-01-13T09:51:14.976Z,987.19
2023-01-13T09:52:14.900Z,987.15
2023-01-13T09:53:14.873Z,987.20
2023-01-13T09:54:14.892Z,987.26
2023-01-13T09:55:14.856Z,987.25
2023-01-13T09:56:14.839Z,987.35
2023-01-13T09:57:14.861Z,987.32
2023-01-13T09:58:14.867Z,987.30
2023-01-13T09:59:14.857Z,987.37
2023-01-13T10:00:14.795Z,987.35
2023-01-13T10:01:14.845Z,987.27
2023-01-13T10:02:14.773Z,987.38
2023-01-13T10:03:14.872Z,987.37
2023-01-13T10:04:15.012Z,987.36
2023-01-13T10:05:14.777Z,987.25
2023-01-13T10:06:14.750Z,987.31
2023-01-13T10:07:14.723Z,987.38
2023-01-13T10:08:14.713Z,987.20
2023-01-13T10:09:14.703Z,987.20
2023-01-13T10:10:14.682Z,987.17
2023-01-13T10:11:14.746Z,987.16
2023-01-13T10:12:14.684Z,987.16
2023-01-13T10:13:14.676Z,987.25
2023-01-13T10:14:14.645Z,987.29
2023-01-13T10:15:14.649Z,987.25
2023-01-13T10:16:14.693Z,987.22
2023-01-13T10:17:14.640Z,987.14
2023-01-13T10:18:14.607Z,987.06
2023-01-13T10:19:14.598Z,987.12
2023-01-13T10:20:14.609Z,987.11
2023-01-13T10:21:14.591Z,987.15
2023-01-13T10:22:14.566Z,987.04
2023-01-13T10:23:14.577Z,987.01
2023-01-13T10:24:14.550Z,987.10
2023-01-13T10:25:14.525Z,986.95
2023-01-13T10:26:14.607Z,987.11
2023-01-13T10:27:14.546Z,987.07
2023-01-13T10:28:14.499Z,987.17
2023-01-13T10:29:14.597Z,987.22
2023-01-13T10:30:14.491Z,987.11
2023-01-13T10:31:14.503Z,987.14
2023-01-13T10:32:14.450Z,987.13
2023-01-13T10:33:14.455Z,987.19
2023-01-13T10:34:14.453Z,987.14
2023-01-13T10:35:14.414Z,987.15
2023-01-13T10:36:14.410Z,987.16
2023-01-13T10:37:14.405Z,987.22
2023-01-13T10:38:14.380Z,987.27
2023-01-13T10:39:14.392Z,987.23
2023-01-13T10:40:14.395Z,987.23
2023-01-13T10:41:14.372Z,987.26
2023-01-13T10:42:14.379Z,987.20
2023-01-13T10:43:14.348Z,987.33
2023-01-13T10:44:14.359Z,987.38
2023-01-13T10:45:14.325Z,987.25
2023-01-13T10:46:14.330Z,987.34
2023-01-13T10:47:14.294Z,987.41
2023-01-13T10:48:14.282Z,987.39
2023-01-13T10:49:14.277Z,987.39
2023-01-13T10:50:14.258Z,987.41
2023-01-13T10:51:14.256Z,987.41
2023-01-13T10:52:14.254Z,987.40
2023-01-13T10:53:14.246Z,987.39
2023-01-13T10:54:14.286Z,987.38
2023-01-13T10:55:14.235Z,987.45
2023-01-13T10:56:14.183Z,987.46
2023-01-13T10:57:14.200Z,987.45
2023-01-13T10:58:14.185Z,987.47
2023-01-13T10:59:14.217Z,987.43
2023-01-13T11:00:14.162Z,987.43
2023-01-13T11:01:14.231Z,987.42
2023-01-13T11:02:25.209Z,987.49
2023-01-13T11:03:15.115Z,987.46
2023-01-13T11:04:14.138Z,987.46
2023-01-13T11:05:14.261Z,987.50
2023-01-13T11:06:14.092Z,987.38
2023-01-13T11:07:14.082Z,987.44
2023-01-13T11:08:14.077Z,987.28
2023-01-13T11:09:14.074Z,987.39
2023-01-13T11:10:14.067Z,987.39
2023-01-13T11:11:14.046Z,987.41
2023-01-13T11:12:14.043Z,987.45
2023-01-13T11:13:14.008Z,987.50
2023-01-13T11:14:14.016Z,987.54
2023-01-13T11:15:13.993Z,987.65
2023-01-13T11:16:14.011Z,987.65
2023-01-13T11:17:13.988Z,987.69
2023-01-13T11:18:13.959Z,987.78
2023-01-13T11:19:13.999Z,987.76
2023-01-13T11:20:13.934Z,987.75
2023-01-13T11:21:13.929Z,987.69
2023-01-13T11:22:13.930Z,987.74
2023-01-13T11:23:13.900Z,987.69
2023-01-13T11:24:13.908Z,987.82
2023-01-13T11:25:13.875Z,987.92
2023-01-13T11:26:13.875Z,988.09
2023-01-13T11:27:13.860Z,988.04
2023-01-13T11:28:13.851Z,988.00
2023-01-13T11:29:13.868Z,987.98
2023-01-13T11:30:13.835Z,987.95
2023-01-13T11:31:13.868Z,987.98
2023-01-13T11:32:13.811Z,988.05
2023-01-13T11:33:13.832Z,988.12
2023-01-13T11:34:13.794Z,988.15
2023-01-13T11:35:13.767Z,988.17
2023-01-13T11:36:13.761Z,988.35
2023-01-13T11:37:13.750Z,988.34
2023-01-13T11:38:13.735Z,988.41
2023-01-13T11:39:13.743Z,988.52
2023-01-13T11:40:13.715Z,988.56
2023-01-13T11:41:13.732Z,988.41
2023-01-13T11:42:14.143Z,988.36
2023-01-13T11:43:13.696Z,988.34
2023-01-13T11:44:13.693Z,988.43
2023-01-13T11:45:13.690Z,988.41
2023-01-13T11:46:13.691Z,988.45
2023-01-13T11:47:13.641Z,988.37
2023-01-13T11:48:13.643Z,988.32
2023-01-13T11:49:13.656Z,988.33
2023-01-13T11:50:13.637Z,988.38
2023-01-13T11:51:13.833Z,988.33
2023-01-13T11:52:13.589Z,988.38
2023-01-13T11:53:13.581Z,988.41
2023-01-13T11:54:13.583Z,988.42
2023-01-13T11:55:13.555Z,988.36
2023-01-13T11:56:13.555Z,988.37
2023-01-13T11:57:13.582Z,988.31
2023-01-13T11:58:13.526Z,988.31
2023-01-13T11:59:13.605Z,988.43
2023-01-13T12:00:14.041Z,988.39
2023-01-13T12:01:13.564Z,988.43
2023-01-13T12:02:13.581Z,988.39
2023-01-13T12:03:13.518Z,988.39
2023-01-13T12:04:13.468Z,988.41
2023-01-13T12:05:13.485Z,988.41
2023-01-13T12:06:13.461Z,988.48
2023-01-13T12:07:13.421Z,988.44
2023-01-13T12:08:13.573Z,988.45
2023-01-13T12:09:13.756Z,988.45
2023-01-13T12:10:13.824Z,988.49
2023-01-13T12:11:13.394Z,988.40
2023-01-13T12:12:13.385Z,988.41
2023-01-13T12:13:13.362Z,988.40
2023-01-13T12:14:13.364Z,988.42
2023-01-13T12:15:13.423Z,988.47
2023-01-13T12:16:13.354Z,988.47
2023-01-13T12:17:13.444Z,988.38
2023-01-13T12:18:13.568Z,988.44
2023-01-13T12:19:13.306Z,988.44
2023-01-13T12:20:13.300Z,988.38
2023-01-13T12:21:13.293Z,988.46
2023-01-13T12:22:13.281Z,988.38
2023-01-13T12:23:13.249Z,988.50
2023-01-13T12:24:13.325Z,988.37
2023-01-13T12:25:13.249Z,988.35
2023-01-13T12:26:13.464Z,988.23
2023-01-13T12:27:13.213Z,988.31
2023-01-13T12:28:13.239Z,988.25