createdAt,value
2018-10-09T00:01:33.679Z,90.40
2018-10-09T00:04:01.129Z,90.40
2018-10-09T00:06:28.581Z,90.50
2018-10-09T00:08:56.263Z,90.50
2018-10-09T00:11:23.967Z,90.60
2018-10-09T00:13:51.551Z,90.60
2018-10-09T00:16:18.987Z,90.60
2018-10-09T00:18:46.498Z,90.80
2018-10-09T00:21:14.044Z,90.90
2018-10-09T00:23:41.836Z,91.00
2018-10-09T00:26:09.534Z,90.90
2018-10-09T00:28:37.000Z,91.00
2018-10-09T00:31:04.644Z,91.00
2018-10-09T00:33:32.064Z,91.10
2018-10-09T00:35:59.482Z,91.10
2018-10-09T00:38:26.926Z,91.20
2018-10-09T00:40:54.611Z,91.10
2018-10-09T00:43:22.110Z,91.20
2018-10-09T00:45:49.494Z,91.20
2018-10-09T00:48:17.040Z,91.20
2018-10-09T00:50:45.017Z,91.20
2018-10-09T00:53:12.519Z,91.20
2018-10-09T00:55:40.121Z,91.20
2018-10-09T00:58:08.074Z,91.20
2018-10-09T01:00:36.172Z,91.30
2018-10-09T01:03:03.632Z,91.10
2018-10-09T01:05:31.055Z,91.10
2018-10-09T01:07:58.630Z,91.00
2018-10-09T01:10:26.215Z,91.30
2018-10-09T01:12:53.699Z,90.90
2018-10-09T01:15:21.145Z,91.20
2018-10-09T01:17:48.646Z,90.90
2018-10-09T01:20:20.679Z,90.80
2018-10-09T01:22:48.156Z,90.80
2018-10-09T01:25:15.571Z,90.80
2018-10-09T01:27:43.132Z,90.80
2018-10-09T01:30:10.737Z,90.90
2018-10-09T01:32:38.346Z,90.80
2018-10-09T01:35:07.331Z,90.90
2018-10-09T01:37:34.951Z,90.90
2018-10-09T01:40:02.524Z,90.90
2018-10-09T01:42:30.415Z,90.80
2018-10-09T01:44:58.740Z,90.80
2018-10-09T01:47:26.458Z,90.80
2018-10-09T01:49:53.904Z,90.80
2018-10-09T01:52:21.558Z,90.70
2018-10-09T01:54:49.011Z,90.70
2018-10-09T01:57:16.485Z,90.70
2018-10-09T01:59:44.582Z,90.70
2018-10-09T02:02:12.074Z,90.70
2018-10-09T02:04:39.691Z,90.70
2018-10-09T02:07:07.608Z,90.70
2018-10-09T02:09:35.265Z,90.70
2018-10-09T02:12:02.832Z,90.60
2018-10-09T02:14:30.356Z,90.60
2018-10-09T02:16:57.943Z,90.60
2018-10-09T02:19:25.466Z,90.60
2018-10-09T02:21:53.031Z,90.60
2018-10-09T02:24:20.390Z,90.60
2018-10-09T02:26:47.914Z,90.70
2018-10-09T02:29:15.395Z,90.80
2018-10-09T02:31:43.040Z,91.00
2018-10-09T02:34:10.843Z,91.10
2018-10-09T02:36:38.576Z,91.20
2018-10-09T02:39:08.200Z,91.20
2018-10-09T02:41:36.406Z,91.30
2018-10-09T02:44:04.502Z,91.20
2018-10-09T02:46:32.035Z,91.50
2018-10-09T02:48:59.743Z,91.60
2018-10-09T02:51:27.279Z,91.60
2018-10-09T02:53:54.806Z,91.80
2018-10-09T02:56:22.310Z,91.80
2018-10-09T02:58:49.913Z,91.90
2018-10-09T03:01:17.411Z,91.90
2018-10-09T03:03:44.833Z,92.10
2018-10-09T03:06:12.328Z,92.10
2018-10-09T03:08:39.971Z,92.20
2018-10-09T03:11:07.931Z,92.20
2018-10-09T03:13:35.704Z,92.20
2018-10-09T03:16:03.261Z,92.30
2018-10-09T03:18:30.796Z,92.20
2018-10-09T03:20:58.236Z,92.20
2018-10-09T03:23:25.674Z,92.10
2018-10-09T03:25:53.318Z,92.40
2018-10-09T03:28:20.803Z,92.10
2018-10-09T03:30:48.366Z,92.10
2018-10-09T03:33:15.921Z,92.00
2018-10-09T03:35:43.379Z,92.00
2018-10-09T03:38:10.870Z,92.00
2018-10-09T03:40:38.545Z,91.90
2018-10-09T03:43:06.352Z,91.90
2018-10-09T03:45:33.796Z,91.90
2018-10-09T03:48:01.451Z,91.90
2018-10-09T03:50:28.928Z,91.90
2018-10-09T03:52:56.640Z,91.90
2018-10-09T03:55:24.991Z,91.80
2018-10-09T03:57:52.445Z,91.60
2018-10-09T04:00:20.117Z,91.60
2018-10-09T04:02:47.549Z,91.40
2018-10-09T04:05:15.664Z,91.30
2018-10-09T04:07:43.797Z,91.20
2018-10-09T04:10:11.891Z,91.10
2018-10-09T04:12:39.884Z,91.20
2018-10-09T04:15:07.497Z,91.10
2018-10-09T04:17:35.534Z,91.10
2018-10-09T04:20:04.001Z,91.10
2018-10-09T04:22:32.439Z,91.10
2018-10-09T04:25:00.255Z,91.00
2018-10-09T04:27:27.749Z,90.90
2018-10-09T04:29:55.236Z,90.90
2018-10-09T04:32:22.759Z,91.00
2018-10-09T04:34:50.361Z,91.00
2018-10-09T04:37:17.834Z,90.90
2018-10-09T04:39:45.839Z,90.90
2018-10-09T04:42:13.308Z,90.90
2018-10-09T04:44:40.783Z,91.10
2018-10-09T04:47:08.345Z,90.90
2018-10-09T04:49:35.928Z,91.00
2018-10-09T04:52:03.600Z,91.00
2018-10-09T04:54:31.087Z,91.00
2018-10-09T04:56:58.781Z,91.40
2018-10-09T04:59:26.584Z,91.30
2018-10-09T05:01:54.122Z,91.20
2018-10-09T05:04:21.548Z,91.10
2018-10-09T05:06:49.177Z,91.20
2018-10-09T05:09:16.766Z,91.20
2018-10-09T05:11:44.792Z,91.30
2018-10-09T05:14:12.472Z,91.30
2018-10-09T05:16:40.154Z,91.30
2018-10-09T05:19:07.697Z,91.10
2018-10-09T05:21:35.588Z,91.10
2018-10-09T05:24:03.167Z,91.20
2018-10-09T05:26:31.043Z,91.30
2018-10-09T05:28:58.642Z,91.60
2018-10-09T05:31:26.196Z,91.80
2018-10-09T05:33:53.711Z,91.70
2018-10-09T05:36:21.248Z,91.70
2018-10-09T05:38:49.104Z,91.60
2018-10-09T05:41:17.169Z,91.50
2018-10-09T05:43:45.042Z,91.40
2018-10-09T05:46:12.640Z,91.40
2018-10-09T05:48:40.038Z,91.30
2018-10-09T05:51:08.192Z,91.20
2018-10-09T05:53:35.907Z,91.30
2018-10-09T05:56:03.540Z,91.30
2018-10-09T05:58:31.315Z,91.40
2018-10-09T06:00:59.141Z,91.90
2018-10-09T06:03:26.682Z,91.70
2018-10-09T06:05:54.320Z,91.90
2018-10-09T06:08:21.872Z,92.00
2018-10-09T06:10:50.222Z,91.80
2018-10-09T06:13:17.920Z,91.90
2018-10-09T06:15:45.506Z,92.20
2018-10-09T06:18:13.290Z,91.90
2018-10-09T06:20:41.064Z,92.00
2018-10-09T06:23:09.455Z,92.10
2018-10-09T06:25:37.035Z,92.30
2018-10-09T06:28:06.128Z,92.50
2018-10-09T06:30:33.727Z,92.80
2018-10-09T06:33:01.332Z,93.10
2018-10-09T06:35:28.868Z,92.80
2018-10-09T06:37:56.936Z,92.50
2018-10-09T06:40:25.285Z,92.50
2018-10-09T06:42:52.924Z,92.50
2018-10-09T06:45:20.395Z,92.60
2018-10-09T06:47:48.986Z,93.10
2018-10-09T06:50:17.611Z,92.90
2018-10-09T06:52:45.726Z,93.20
2018-10-09T06:55:13.676Z,93.30
2018-10-09T06:57:41.678Z,93.60
2018-10-09T07:00:09.608Z,93.80
2018-10-09T07:02:37.628Z,94.20
2018-10-09T07:05:05.267Z,94.60
2018-10-09T07:07:32.777Z,95.00
2018-10-09T07:10:00.275Z,95.40
2018-10-09T07:12:27.709Z,95.60
2018-10-09T07:14:55.418Z,95.80
2018-10-09T07:17:22.912Z,96.10
2018-10-09T07:19:50.512Z,96.30
2018-10-09T07:22:18.001Z,96.60
2018-10-09T07:24:45.688Z,96.70
2018-10-09T07:27:14.476Z,96.90
2018-10-09T07:29:42.193Z,97.20
2018-10-09T07:32:09.796Z,97.20
2018-10-09T07:34:37.304Z,97.50
2018-10-09T07:37:05.218Z,97.60
2018-10-09T07:39:32.684Z,97.70
2018-10-09T07:42:00.269Z,97.80
2018-10-09T07:44:27.695Z,97.90
2018-10-09T07:46:55.167Z,97.90
2018-10-09T07:49:22.705Z,98.00
2018-10-09T07:51:50.281Z,98.00
2018-10-09T07:54:17.999Z,98.10
2018-10-09T07:56:45.752Z,98.10
2018-10-09T07:59:13.630Z,98.10
2018-10-09T08:01:41.162Z,98.20
2018-10-09T08:04:09.149Z,98.30
2018-10-09T08:06:36.803Z,98.40
2018-10-09T08:09:07.453Z,98.40
2018-10-09T08:11:35.072Z,98.50
2018-10-09T08:14:03.852Z,98.50
2018-10-09T08:16:31.479Z,98.60
2018-10-09T08:18:58.996Z,98.80
2018-10-09T08:21:26.477Z,98.90
2018-10-09T08:23:53.887Z,98.90
2018-10-09T08:26:21.437Z,98.90
2018-10-09T08:28:48.916Z,99.00
2018-10-09T08:31:16.598Z,99.00
2018-10-09T08:33:45.076Z,99.00
2018-10-09T08:36:14.299Z,98.90
2018-10-09T08:38:42.121Z,99.10
2018-10-09T08:41:09.680Z,98.90
2018-10-09T08:43:37.886Z,99.10
2018-10-09T08:46:05.798Z,99.30
2018-10-09T08:48:33.605Z,99.30
2018-10-09T08:51:01.120Z,99.40
2018-10-09T08:53:28.656Z,99.50
2018-10-09T08:55:56.252Z,99.50
2018-10-09T08:58:23.894Z,99.30
2018-10-09T09:00:51.501Z,99.70
2018-10-09T09:03:19.169Z,99.60
2018-10-09T09:05:47.010Z,99.80
2018-10-09T09:08:14.875Z,99.80
2018-10-09T09:10:44.990Z,99.90
2018-10-09T09:13:12.621Z,99.80
2018-10-09T09:15:40.318Z,99.90
2018-10-09T09:18:08.991Z,99.90
2018-10-09T09:20:36.618Z,99.70
2018-10-09T09:23:04.006Z,99.90
2018-10-09T09:25:31.453Z,99.90
2018-10-09T09:27:59.079Z,99.90
2018-10-09T09:30:27.215Z,99.90
2018-10-09T09:32:54.740Z,99.90
2018-10-09T09:35:22.176Z,99.90
2018-10-09T09:37:51.280Z,99.90
2018-10-09T09:40:19.417Z,99.90
2018-10-09T09:42:47.130Z,99.90
2018-10-09T09:45:14.843Z,99.90
2018-10-09T09:47:42.462Z,99.90
2018-10-09T09:50:09.861Z,99.90
2018-10-09T09:52:37.614Z,99.90
2018-10-09T09:55:05.197Z,99.90
2018-10-09T09:57:32.675Z,99.90
2018-10-09T10:00:00.196Z,99.90
2018-10-09T10:02:28.002Z,99.90
2018-10-09T10:04:55.555Z,99.90
2018-10-09T10:07:23.419Z,99.90
2018-10-09T10:09:50.984Z,99.90
2018-10-09T10:12:18.825Z,99.90
2018-10-09T10:14:46.805Z,99.90
2018-10-09T10:17:14.608Z,99.90
2018-10-09T10:19:42.381Z,99.90
2018-10-09T10:22:10.185Z,99.90
2018-10-09T10:24:37.848Z,99.90
2018-10-09T10:27:05.816Z,99.90
2018-10-09T10:29:33.247Z,99.90
2018-10-09T10:32:00.742Z,99.90
2018-10-09T10:34:28.240Z,99.90
2018-10-09T10:36:55.845Z,99.90
2018-10-09T10:39:24.915Z,99.90
2018-10-09T10:41:52.869Z,99.90
2018-10-09T10:44:20.836Z,99.90
2018-10-09T10:46:48.424Z,99.90
2018-10-09T10:49:16.253Z,99.90
2018-10-09T10:51:44.045Z,99.90
2018-10-09T10:54:11.781Z,99.90
2018-10-09T10:56:39.735Z,99.90
2018-10-09T10:59:07.243Z,99.90
2018-10-09T11:01:34.878Z,99.90
2018-10-09T11:04:02.505Z,99.90
2018-10-09T11:06:30.021Z,99.90
2018-10-09T11:08:57.678Z,99.90
2018-10-09T11:11:25.108Z,99.90
2018-10-09T11:13:52.725Z,99.90
2018-10-09T11:16:20.435Z,99.90
2018-10-09T11:18:48.341Z,99.90
2018-10-09T11:21:16.094Z,99.90
2018-10-09T11:23:43.597Z,99.90
2018-10-09T11:26:11.408Z,99.90
2018-10-09T11:28:39.012Z,99.90
2018-10-09T11:31:07.092Z,99.90
2018-10-09T11:33:34.624Z,99.90
2018-10-09T11:36:02.097Z,99.90
2018-10-09T11:38:29.653Z,99.90
2018-10-09T11:40:57.046Z,99.90
2018-10-09T11:43:24.644Z,99.90
2018-10-09T11:45:52.340Z,99.90
2018-10-09T11:48:19.951Z,99.90
2018-10-09T11:50:47.840Z,99.90
2018-10-09T11:53:16.154Z,99.90
2018-10-09T11:55:43.953Z,99.90
2018-10-09T11:58:11.574Z,99.90
2018-10-09T12:00:40.615Z,99.90
2018-10-09T12:03:08.245Z,99.90
2018-10-09T12:05:36.424Z,99.90
2018-10-09T12:08:04.341Z,99.90
2018-10-09T12:10:32.043Z,99.90
2018-10-09T12:12:59.828Z,99.90
2018-10-09T12:15:27.683Z,99.90
2018-10-09T12:17:55.469Z,99.90
2018-10-09T12:20:23.137Z,99.90
2018-10-09T12:22:50.791Z,99.90
2018-10-09T12:25:18.907Z,99.90
2018-10-09T12:27:46.660Z,99.90
2018-10-09T12:30:14.538Z,99.90
2018-10-09T12:32:42.115Z,99.90
2018-10-09T12:35:10.136Z,99.90
2018-10-09T12:37:37.805Z,99.90
2018-10-09T12:40:06.292Z,99.90
2018-10-09T12:42:33.814Z,99.90
2018-10-09T12:45:01.328Z,99.90
2018-10-09T12:47:28.979Z,99.90
2018-10-09T12:49:56.728Z,99.90
2018-10-09T12:52:24.335Z,99.90
2018-10-09T12:54:52.291Z,99.90
2018-10-09T12:57:20.201Z,99.90
2018-10-09T12:59:47.877Z,99.90
2018-10-09T13:02:16.190Z,99.90
2018-10-09T13:04:43.779Z,99.90
2018-10-09T13:07:11.410Z,99.90
2018-10-09T13:09:39.163Z,99.90
2018-10-09T13:12:06.621Z,99.90
2018-10-09T13:14:34.179Z,99.90
2018-10-09T13:17:01.745Z,99.90
2018-10-09T13:19:40.803Z,99.90
2018-10-09T13:22:26.007Z,99.90
2018-10-09T13:24:53.371Z,99.90
2018-10-09T13:27:21.047Z,99.90
2018-10-09T13:29:48.760Z,99.90
2018-10-09T13:32:16.442Z,99.90
2018-10-09T13:34:44.023Z,99.90
2018-10-09T13:37:11.642Z,99.90
2018-10-09T13:39:39.481Z,99.90
2018-10-09T13:42:07.169Z,99.90
2018-10-09T13:44:34.863Z,99.90
2018-10-09T13:47:02.507Z,99.90
2018-10-09T13:49:30.053Z,99.90
2018-10-09T13:51:57.588Z,99.90
2018-10-09T13:54:25.416Z,99.90
2018-10-09T13:56:53.072Z,99.90
2018-10-09T13:59:20.707Z,99.90
2018-10-09T14:01:48.453Z,99.90
2018-10-09T14:04:16.170Z,99.90
2018-10-09T14:06:43.840Z,99.90
2018-10-09T14:09:11.835Z,99.90
2018-10-09T14:11:39.670Z,99.80
2018-10-09T14:14:07.530Z,99.80
2018-10-09T14:16:37.077Z,99.70
2018-10-09T14:19:18.358Z,99.70
2018-10-09T14:21:46.557Z,99.60
2018-10-09T14:24:14.453Z,99.70
2018-10-09T14:26:42.201Z,99.60
2018-10-09T14:29:10.286Z,99.60
2018-10-09T14:31:37.945Z,99.60
2018-10-09T14:34:06.353Z,99.50
2018-10-09T14:36:34.819Z,99.40
2018-10-09T14:39:02.697Z,99.40
2018-10-09T14:41:30.768Z,99.30
2018-10-09T14:43:58.392Z,99.20
2018-10-09T14:46:26.589Z,99.20
2018-10-09T14:48:54.235Z,99.20
2018-10-09T14:51:22.929Z,99.30
2018-10-09T14:53:51.205Z,99.20
2018-10-09T14:56:18.992Z,99.50
2018-10-09T14:58:46.946Z,99.20
2018-10-09T15:01:14.919Z,99.20
2018-10-09T15:03:42.881Z,99.20
2018-10-09T15:06:10.705Z,99.20
2018-10-09T15:08:38.421Z,99.10
2018-10-09T15:11:06.458Z,99.00
2018-10-09T15:13:34.371Z,99.00
2018-10-09T15:16:02.123Z,98.90
2018-10-09T15:18:30.279Z,98.90
2018-10-09T15:20:58.655Z,98.80
2018-10-09T15:23:26.958Z,98.70
2018-10-09T15:25:54.963Z,98.70
2018-10-09T15:28:23.177Z,98.60
2018-10-09T15:30:51.113Z,98.60
2018-10-09T15:33:19.210Z,98.60
2018-10-09T15:35:47.180Z,98.60
2018-10-09T15:38:15.244Z,98.60
2018-10-09T15:40:44.269Z,98.60
2018-10-09T15:43:12.552Z,98.60
2018-10-09T15:45:40.428Z,98.60
2018-10-09T15:48:08.260Z,98.70
2018-10-09T15:50:36.171Z,98.80
2018-10-09T15:53:04.459Z,99.00
2018-10-09T15:55:32.129Z,99.00
2018-10-09T15:58:00.045Z,99.10
2018-10-09T16:00:32.464Z,99.20
2018-10-09T16:03:00.366Z,99.30
2018-10-09T16:05:28.316Z,99.40
2018-10-09T16:07:56.395Z,99.50
2018-10-09T16:10:24.702Z,99.60
2018-10-09T16:12:52.605Z,99.60
2018-10-09T16:15:20.873Z,99.60
2018-10-09T16:17:49.300Z,99.70
2018-10-09T16:20:17.423Z,99.80
2018-10-09T16:22:46.728Z,99.90
2018-10-09T16:25:16.140Z,99.90
2018-10-09T16:27:46.292Z,99.90
2018-10-09T16:30:15.290Z,99.90
2018-10-09T16:32:43.486Z,99.90
2018-10-09T16:35:11.001Z,99.90
2018-10-09T16:37:38.903Z,99.90
2018-10-09T16:40:06.660Z,99.90
2018-10-09T16:42:34.313Z,99.90
2018-10-09T16:45:01.973Z,99.90
2018-10-09T16:47:29.842Z,99.90
2018-10-09T16:49:57.738Z,99.90
2018-10-09T16:52:25.950Z,99.90
2018-10-09T16:54:54.015Z,99.90
2018-10-09T16:57:22.381Z,99.90
2018-10-09T16:59:50.753Z,99.90
2018-10-09T17:02:19.903Z,99.90
2018-10-09T17:04:48.249Z,99.90
2018-10-09T17:07:23.260Z,99.90
2018-10-09T17:09:51.461Z,99.90
2018-10-09T17:12:19.717Z,99.90
2018-10-09T17:14:48.267Z,99.90
2018-10-09T17:17:16.428Z,99.90
2018-10-09T17:19:44.037Z,99.90
2018-10-09T17:22:11.686Z,99.90
2018-10-09T17:24:39.177Z,99.90
2018-10-09T17:27:06.577Z,99.90
2018-10-09T17:29:34.036Z,99.90
2018-10-09T17:32:01.519Z,99.90
2018-10-09T17:34:28.921Z,99.90
2018-10-09T17:36:56.373Z,99.90
2018-10-09T17:39:23.894Z,99.90
2018-10-09T17:41:51.487Z,99.90
2018-10-09T17:44:20.019Z,99.90
2018-10-09T17:46:47.887Z,99.90
2018-10-09T17:49:16.150Z,99.90
2018-10-09T17:51:44.089Z,99.90
2018-10-09T17:54:12.163Z,99.90
2018-10-09T17:56:40.125Z,99.90
2018-10-09T17:59:08.160Z,99.90
2018-10-09T18:01:35.765Z,99.90
2018-10-09T18:04:03.469Z,99.90
2018-10-09T18:06:31.301Z,99.90
2018-10-09T18:08:59.078Z,99.90
2018-10-09T18:11:26.502Z,99.90
2018-10-09T18:13:54.057Z,99.90
2018-10-09T18:16:21.759Z,99.90
2018-10-09T18:18:49.462Z,99.90
2018-10-09T18:21:17.732Z,99.90
2018-10-09T18:23:45.738Z,99.90
2018-10-09T18:26:14.156Z,99.90
2018-10-09T18:28:41.929Z,99.90
2018-10-09T18:31:09.614Z,99.90
2018-10-09T18:33:37.186Z,99.90
2018-10-09T18:36:05.021Z,99.90
2018-10-09T18:38:32.589Z,99.90
2018-10-09T18:41:00.189Z,99.90
2018-10-09T18:43:27.669Z,99.90
2018-10-09T18:46:01.188Z,99.90
2018-10-09T18:48:28.712Z,99.90
2018-10-09T18:50:56.142Z,99.90
2018-10-09T18:53:23.856Z,99.90
2018-10-09T18:55:52.552Z,99.90
2018-10-09T18:58:20.221Z,99.90
2018-10-09T19:00:48.830Z,99.90
2018-10-09T19:03:16.649Z,99.90
2018-10-09T19:05:45.217Z,99.90
2018-10-09T19:08:13.244Z,99.90
2018-10-09T19:10:42.223Z,99.90
2018-10-09T19:13:49.264Z,99.90
2018-10-09T19:16:29.342Z,99.90
2018-10-09T19:18:57.106Z,99.90
2018-10-09T19:21:24.606Z,99.90
2018-10-09T19:23:52.352Z,99.90
2018-10-09T19:26:19.791Z,99.90
2018-10-09T19:28:47.397Z,99.90
2018-10-09T19:31:14.971Z,99.90
2018-10-09T19:33:42.577Z,99.90
2018-10-09T19:36:10.317Z,99.90
2018-10-09T19:38:37.778Z,99.90
2018-10-09T19:41:05.707Z,99.90
2018-10-09T19:43:33.416Z,99.90
2018-10-09T19:46:01.231Z,99.90
2018-10-09T19:48:29.088Z,99.90
2018-10-09T19:50:57.208Z,99.90
2018-10-09T19:53:25.109Z,99.90
2018-10-09T19:55:53.115Z,99.90
2018-10-09T19:58:21.074Z,99.90
2018-10-09T20:00:49.041Z,99.90
2018-10-09T20:03:16.901Z,99.90
2018-10-09T20:05:44.447Z,99.90
2018-10-09T20:08:12.231Z,99.90
2018-10-09T20:10:39.776Z,99.90
2018-10-09T20:13:07.677Z,99.90
2018-10-09T20:15:35.555Z,99.90
2018-10-09T20:18:05.049Z,99.90
2018-10-09T20:20:32.908Z,99.90
2018-10-09T20:23:01.138Z,99.90
2018-10-09T20:25:28.664Z,99.90
2018-10-09T20:27:56.529Z,99.90
2018-10-09T20:30:24.018Z,99.90
2018-10-09T20:32:51.892Z,99.90
2018-10-09T20:35:19.400Z,99.90
2018-10-09T20:37:47.227Z,99.90
2018-10-09T20:40:14.626Z,99.90
2018-10-09T20:54:36.595Z,99.90
