createdAt,value
2023-05-04T00:02:38.157Z,13.70
2023-05-04T00:05:41.483Z,13.50
2023-05-04T00:08:44.624Z,13.50
2023-05-04T00:11:47.692Z,13.40
2023-05-04T00:14:52.184Z,13.40
2023-05-04T00:17:55.652Z,13.30
2023-05-04T00:20:58.842Z,13.30
2023-05-04T00:24:02.431Z,13.20
2023-05-04T00:27:05.636Z,13.20
2023-05-04T00:30:11.301Z,13.10
2023-05-04T00:33:14.469Z,13.10
2023-05-04T00:36:17.543Z,13.00
2023-05-04T00:39:20.714Z,12.90
2023-05-04T00:42:23.839Z,12.90
2023-05-04T00:45:28.693Z,12.90
2023-05-04T00:48:32.129Z,12.90
2023-05-04T00:51:36.060Z,12.80
2023-05-04T00:54:39.550Z,12.80
2023-05-04T00:57:43.530Z,12.80
2023-05-04T01:00:48.036Z,12.70
2023-05-04T01:03:52.287Z,12.70
2023-05-04T01:07:11.566Z,12.70
2023-05-04T01:10:21.664Z,12.60
2023-05-04T01:13:26.811Z,12.60
2023-05-04T01:16:31.416Z,12.60
2023-05-04T01:19:35.038Z,12.60
2023-05-04T01:22:39.895Z,12.50
2023-05-04T01:25:56.573Z,12.60
2023-05-04T01:29:06.048Z,12.50
2023-05-04T01:32:09.952Z,12.50
2023-05-04T01:35:14.626Z,12.40
2023-05-04T01:38:19.420Z,12.40
2023-05-04T01:41:22.677Z,12.30
2023-05-04T01:44:25.858Z,12.30
2023-05-04T01:47:29.083Z,12.20
2023-05-04T01:50:32.389Z,12.20
2023-05-04T01:53:36.894Z,12.10
2023-05-04T01:56:40.258Z,12.00
2023-05-04T01:59:43.370Z,12.00
2023-05-04T02:02:46.694Z,12.00
2023-05-04T02:05:49.980Z,11.90
2023-05-04T02:08:54.551Z,11.80
2023-05-04T02:11:57.855Z,11.80
2023-05-04T02:15:00.985Z,11.70
2023-05-04T02:18:04.166Z,11.70
2023-05-04T02:21:07.400Z,11.60
2023-05-04T02:24:11.932Z,11.60
2023-05-04T02:27:15.056Z,11.60
2023-05-04T02:30:18.291Z,11.50
2023-05-04T02:33:21.382Z,11.50
2023-05-04T02:36:24.453Z,11.40
2023-05-04T02:39:28.931Z,11.40
2023-05-04T02:42:32.044Z,11.30
2023-05-04T02:45:36.161Z,11.30
2023-05-04T02:48:39.324Z,11.30
2023-05-04T02:51:42.607Z,11.30
2023-05-04T02:54:47.453Z,11.20
2023-05-04T02:57:50.599Z,11.20
2023-05-04T03:00:55.951Z,11.10
2023-05-04T03:03:59.047Z,11.10
2023-05-04T03:07:02.124Z,11.10
2023-05-04T03:10:09.254Z,11.00
2023-05-04T03:13:12.478Z,11.00
2023-05-04T03:16:16.811Z,11.00
2023-05-04T03:19:21.988Z,10.90
2023-05-04T03:22:25.077Z,10.90
2023-05-04T03:25:29.564Z,10.80
2023-05-04T03:28:32.697Z,10.80
2023-05-04T03:31:35.964Z,10.80
2023-05-04T03:34:39.037Z,10.80
2023-05-04T03:37:42.133Z,10.70
2023-05-04T03:40:47.037Z,10.60
2023-05-04T03:43:50.170Z,10.60
2023-05-04T03:46:53.278Z,10.60
2023-05-04T03:49:56.377Z,10.60
2023-05-04T03:52:59.492Z,10.50
2023-05-04T03:56:04.411Z,10.50
2023-05-04T03:59:07.524Z,10.60
2023-05-04T04:02:10.745Z,10.60
2023-05-04T04:05:13.851Z,10.50
2023-05-04T04:08:16.946Z,10.50
2023-05-04T04:11:21.423Z,10.40
2023-05-04T04:14:24.581Z,10.40
2023-05-04T04:17:27.682Z,10.40
2023-05-04T04:20:31.067Z,10.40
2023-05-04T04:23:34.256Z,10.40
2023-05-04T04:26:38.973Z,10.50
2023-05-04T04:29:42.454Z,10.50
2023-05-04T04:32:47.217Z,10.60
2023-05-04T04:35:50.333Z,10.60
2023-05-04T04:38:53.904Z,10.70
2023-05-04T04:41:58.361Z,10.80
2023-05-04T04:45:05.322Z,11.00
2023-05-04T04:48:08.810Z,11.10
2023-05-04T04:51:12.377Z,11.20
2023-05-04T04:54:15.422Z,11.40
2023-05-04T04:57:19.815Z,11.50
2023-05-04T05:00:24.220Z,11.60
2023-05-04T05:03:27.365Z,11.70
2023-05-04T05:06:30.494Z,11.80
2023-05-04T05:09:33.581Z,11.90
2023-05-04T05:12:38.067Z,12.00
2023-05-04T05:15:41.657Z,12.20
2023-05-04T05:18:44.849Z,12.40
2023-05-04T05:21:48.095Z,12.60
2023-05-04T05:24:51.175Z,12.90
2023-05-04T05:27:55.710Z,13.10
2023-05-04T05:30:58.842Z,13.30
2023-05-04T05:34:02.152Z,13.60
2023-05-04T05:37:05.277Z,14.00
2023-05-04T05:40:09.703Z,14.40
2023-05-04T05:43:14.185Z,15.00
2023-05-04T05:46:18.420Z,15.60
2023-05-04T05:49:21.509Z,16.30
2023-05-04T05:52:24.591Z,16.90
2023-05-04T05:55:27.766Z,17.70
2023-05-04T05:58:32.228Z,18.10
2023-05-04T06:01:35.422Z,18.60
2023-05-04T06:04:38.493Z,19.30
2023-05-04T06:07:41.710Z,19.30
2023-05-04T06:10:44.758Z,19.70
2023-05-04T06:13:49.263Z,20.40
2023-05-04T06:16:52.352Z,21.00
2023-05-04T06:19:55.519Z,21.60
2023-05-04T06:22:58.723Z,22.40
2023-05-04T06:26:05.943Z,23.10
2023-05-04T06:29:10.389Z,23.70
2023-05-04T06:32:13.753Z,24.30
2023-05-04T06:35:17.052Z,24.80
2023-05-04T06:38:20.238Z,25.20
2023-05-04T06:41:23.362Z,25.90
2023-05-04T06:44:27.955Z,26.50
2023-05-04T06:47:31.072Z,26.60
2023-05-04T06:50:35.876Z,27.10
2023-05-04T06:53:39.097Z,27.60
2023-05-04T06:56:42.267Z,28.10
2023-05-04T06:59:46.637Z,28.90
2023-05-04T07:02:49.884Z,29.60
2023-05-04T07:05:53.061Z,30.10
2023-05-04T07:08:56.186Z,30.50
2023-05-04T07:11:59.253Z,31.20
2023-05-04T07:15:03.810Z,31.90
2023-05-04T07:18:07.033Z,32.50
2023-05-04T07:21:26.793Z,32.90
2023-05-04T07:24:31.033Z,32.60
2023-05-04T07:27:35.085Z,33.20
2023-05-04T07:30:39.560Z,33.90
2023-05-04T07:33:43.475Z,33.60
2023-05-04T07:36:46.653Z,34.60
2023-05-04T07:39:49.856Z,35.50
2023-05-04T07:42:52.987Z,35.20
2023-05-04T07:45:57.463Z,34.80
2023-05-04T07:49:00.600Z,35.60
2023-05-04T07:52:05.645Z,36.00
2023-05-04T07:55:10.097Z,37.40
2023-05-04T07:58:15.229Z,37.90
2023-05-04T08:01:19.746Z,39.00
2023-05-04T08:04:25.960Z,39.80
2023-05-04T08:07:29.075Z,39.70
2023-05-04T08:10:32.221Z,39.00
2023-05-04T08:13:35.332Z,40.20
2023-05-04T08:16:40.519Z,40.30
2023-05-04T08:19:44.035Z,40.00
2023-05-04T08:22:47.426Z,40.30
2023-05-04T08:25:50.516Z,41.00
2023-05-04T08:28:53.715Z,40.80
2023-05-04T08:31:58.506Z,40.50
2023-05-04T08:35:01.777Z,40.00
2023-05-04T08:38:05.087Z,39.80
2023-05-04T08:41:09.073Z,39.00
2023-05-04T08:44:12.705Z,38.90
2023-05-04T08:47:17.759Z,38.40
2023-05-04T08:50:20.936Z,37.90
2023-05-04T08:53:24.503Z,35.70
2023-05-04T08:56:27.648Z,33.80
2023-05-04T08:59:32.760Z,32.00
2023-05-04T09:02:38.418Z,30.70
2023-05-04T09:05:43.631Z,29.70
2023-05-04T09:08:47.552Z,28.80
2023-05-04T09:11:53.819Z,27.80
2023-05-04T09:14:56.953Z,26.90
2023-05-04T09:18:04.499Z,26.00
2023-05-04T09:21:08.197Z,25.60
2023-05-04T09:24:12.679Z,25.60
2023-05-04T09:27:18.075Z,25.30
2023-05-04T09:30:22.573Z,25.00
2023-05-04T09:33:28.425Z,24.40
2023-05-04T09:36:32.201Z,24.20
2023-05-04T09:39:35.709Z,24.30
2023-05-04T09:42:38.794Z,24.10
2023-05-04T09:45:43.909Z,23.90
2023-05-04T09:48:55.714Z,23.70
2023-05-04T09:52:02.069Z,23.00
2023-05-04T09:55:06.773Z,22.60
2023-05-04T09:58:10.565Z,22.60
2023-05-04T10:01:13.751Z,22.50
2023-05-04T10:04:18.292Z,22.80
2023-05-04T10:07:21.758Z,22.80
2023-05-04T10:10:27.448Z,22.80
2023-05-04T10:13:30.626Z,23.10
2023-05-04T10:16:42.828Z,23.20
2023-05-04T10:20:00.468Z,22.90
2023-05-04T10:23:30.967Z,23.00
2023-05-04T10:26:49.120Z,23.20
2023-05-04T10:29:55.067Z,23.40
2023-05-04T10:32:59.022Z,23.50
2023-05-04T10:36:03.676Z,23.30
2023-05-04T10:39:18.148Z,23.00
2023-05-04T10:42:21.963Z,23.10
2023-05-04T10:45:35.942Z,23.00
2023-05-04T10:48:39.189Z,23.10
2023-05-04T10:51:49.426Z,22.90
2023-05-04T10:55:00.866Z,22.80
2023-05-04T10:58:04.049Z,22.70
2023-05-04T11:01:13.543Z,22.90
2023-05-04T11:04:22.511Z,23.00
2023-05-04T11:07:36.026Z,23.00
2023-05-04T11:10:39.245Z,23.10
2023-05-04T11:13:45.589Z,23.20
2023-05-04T11:16:48.853Z,23.10
2023-05-04T11:19:53.567Z,23.30
2023-05-04T11:22:58.115Z,23.40
2023-05-04T11:26:06.641Z,23.60
2023-05-04T11:29:14.706Z,23.70
2023-05-04T11:32:17.814Z,23.80
2023-05-04T11:35:22.806Z,23.90
2023-05-04T11:38:27.429Z,23.70
2023-05-04T11:41:30.515Z,23.10
2023-05-04T11:44:33.715Z,22.50
2023-05-04T11:47:37.546Z,22.40
2023-05-04T11:50:40.855Z,22.50
2023-05-04T11:53:45.363Z,22.60
2023-05-04T11:56:48.489Z,22.50
2023-05-04T11:59:51.979Z,22.80
2023-05-04T12:02:57.448Z,22.90
2023-05-04T12:06:03.118Z,22.70
2023-05-04T12:09:08.636Z,22.50
2023-05-04T12:12:11.668Z,22.60
2023-05-04T12:15:14.749Z,22.80
2023-05-04T12:18:29.720Z,23.00
2023-05-04T12:21:33.649Z,23.20
2023-05-04T12:24:39.831Z,23.10
2023-05-04T12:27:43.293Z,23.30
2023-05-04T12:30:46.402Z,23.50
2023-05-04T12:33:51.221Z,23.60
2023-05-04T12:36:54.326Z,23.70
2023-05-04T12:39:58.769Z,23.70
2023-05-04T12:43:01.939Z,23.80
2023-05-04T12:46:05.050Z,23.80
2023-05-04T12:49:08.319Z,23.80
2023-05-04T12:52:11.451Z,23.30
2023-05-04T12:55:15.984Z,23.10
2023-05-04T12:58:19.072Z,23.20
2023-05-04T13:01:22.289Z,23.00
2023-05-04T13:04:25.460Z,22.80
2023-05-04T13:07:28.697Z,22.70
2023-05-04T13:10:33.254Z,22.80
2023-05-04T13:13:36.404Z,22.70
2023-05-04T13:16:39.450Z,22.60
2023-05-04T13:19:42.665Z,22.70
2023-05-04T13:22:47.932Z,22.80
2023-05-04T13:25:52.790Z,22.60
2023-05-04T13:28:55.899Z,22.80
2023-05-04T13:31:59.671Z,22.50
2023-05-04T13:35:03.863Z,22.40
2023-05-04T13:38:07.056Z,22.40
2023-05-04T13:41:11.650Z,22.30
2023-05-04T13:44:14.808Z,21.90
2023-05-04T13:47:18.262Z,22.10
2023-05-04T13:50:22.325Z,22.10
2023-05-04T13:53:25.908Z,22.10
2023-05-04T13:56:30.393Z,22.10
2023-05-04T13:59:34.261Z,21.90
2023-05-04T14:02:37.595Z,22.00
2023-05-04T14:05:40.926Z,22.20
2023-05-04T14:08:44.190Z,22.40
2023-05-04T14:11:48.773Z,22.30
2023-05-04T14:14:51.921Z,22.30
2023-05-04T14:17:55.323Z,22.20
2023-05-04T14:20:58.700Z,22.30
2023-05-04T14:24:01.843Z,22.30
2023-05-04T14:27:06.326Z,22.50
2023-05-04T14:30:10.560Z,22.60
2023-05-04T14:33:15.680Z,22.50
2023-05-04T14:36:18.786Z,22.60
2023-05-04T14:39:22.515Z,22.70
2023-05-04T14:42:27.076Z,22.70
2023-05-04T14:45:30.382Z,22.40
2023-05-04T14:48:33.478Z,22.30
2023-05-04T14:51:36.873Z,22.30
2023-05-04T14:54:39.914Z,22.30
2023-05-04T14:57:44.523Z,22.40
2023-05-04T15:00:47.736Z,22.50
2023-05-04T15:03:50.983Z,22.60
2023-05-04T15:06:54.239Z,22.50
2023-05-04T15:09:57.585Z,22.50
2023-05-04T15:13:03.313Z,22.60
2023-05-04T15:16:07.658Z,22.60
2023-05-04T15:19:10.801Z,22.40
2023-05-04T15:22:13.939Z,22.50
2023-05-04T15:25:17.097Z,22.40
2023-05-04T15:28:23.043Z,22.50
2023-05-04T15:31:26.274Z,22.50
2023-05-04T15:34:29.436Z,22.40
2023-05-04T15:37:32.670Z,22.30
2023-05-04T15:40:36.405Z,22.30
2023-05-04T15:43:41.173Z,22.20
2023-05-04T15:46:44.771Z,22.20
2023-05-04T15:49:48.304Z,22.10
2023-05-04T15:52:51.441Z,22.00
2023-05-04T15:55:54.599Z,22.00
2023-05-04T15:58:59.064Z,22.10
2023-05-04T16:02:05.746Z,22.10
2023-05-04T16:05:10.327Z,22.10
2023-05-04T16:08:13.472Z,22.00
2023-05-04T16:11:16.700Z,21.90
2023-05-04T16:14:21.782Z,22.00
2023-05-04T16:17:24.952Z,21.80
2023-05-04T16:20:29.173Z,21.90
2023-05-04T16:23:32.288Z,22.00
2023-05-04T16:26:35.463Z,22.00
2023-05-04T16:29:39.962Z,21.80
2023-05-04T16:32:43.067Z,21.80
2023-05-04T16:35:46.320Z,21.90
2023-05-04T16:38:49.393Z,21.90
2023-05-04T16:41:52.481Z,21.80
2023-05-04T16:44:57.089Z,21.70
2023-05-04T16:48:03.106Z,21.60
2023-05-04T16:51:06.350Z,21.30
2023-05-04T16:54:09.491Z,21.20
2023-05-04T16:57:12.584Z,21.20
2023-05-04T17:00:17.866Z,21.10
2023-05-04T17:03:21.024Z,21.10
2023-05-04T17:06:24.256Z,21.10
2023-05-04T17:09:28.324Z,20.90
2023-05-04T17:12:32.276Z,20.90
2023-05-04T17:15:36.777Z,20.80
2023-05-04T17:18:39.903Z,20.80
2023-05-04T17:21:43.020Z,20.70
2023-05-04T17:24:46.147Z,20.60
2023-05-04T17:27:49.267Z,20.30
2023-05-04T17:30:53.737Z,20.30
2023-05-04T17:33:59.979Z,20.10
2023-05-04T17:37:06.348Z,20.10
2023-05-04T17:40:10.526Z,20.00
2023-05-04T17:43:13.677Z,19.90
2023-05-04T17:46:18.265Z,19.80
2023-05-04T17:49:21.500Z,19.60
2023-05-04T17:52:24.558Z,19.50
2023-05-04T17:55:27.884Z,19.50
2023-05-04T17:58:31.150Z,19.40
2023-05-04T18:01:35.846Z,19.30
2023-05-04T18:04:38.944Z,19.20
2023-05-04T18:07:42.039Z,19.10
2023-05-04T18:10:45.204Z,19.10
2023-05-04T18:13:48.282Z,19.10
2023-05-04T18:16:55.451Z,19.00
2023-05-04T18:19:58.591Z,19.10
2023-05-04T18:23:02.058Z,19.10
2023-05-04T18:26:05.277Z,19.00
2023-05-04T18:29:18.499Z,18.90
2023-05-04T18:32:24.559Z,18.90
2023-05-04T18:35:28.123Z,18.80
2023-05-04T18:38:31.356Z,18.80
2023-05-04T18:41:36.559Z,18.70
2023-05-04T18:44:39.816Z,18.70
2023-05-04T18:47:45.252Z,18.70
2023-05-04T18:50:56.315Z,18.60
2023-05-04T18:53:59.561Z,18.60
2023-05-04T18:57:03.620Z,18.60
2023-05-04T19:00:09.495Z,18.60
2023-05-04T19:03:15.450Z,18.60
2023-05-04T19:06:19.204Z,18.50
2023-05-04T19:09:22.345Z,18.50
2023-05-04T19:12:25.524Z,18.50
2023-05-04T19:15:28.839Z,18.40
2023-05-04T19:18:35.004Z,18.30
2023-05-04T19:21:38.138Z,18.20
2023-05-04T19:24:41.313Z,18.10
2023-05-04T19:27:44.620Z,18.10
2023-05-04T19:30:49.066Z,18.00
2023-05-04T19:33:54.546Z,17.90
2023-05-04T19:36:57.677Z,17.80
2023-05-04T19:40:00.917Z,17.80
2023-05-04T19:43:04.861Z,17.70
2023-05-04T19:46:08.201Z,17.60
2023-05-04T19:49:13.040Z,17.50
2023-05-04T19:52:16.555Z,17.40
2023-05-04T19:55:19.752Z,17.30
2023-05-04T19:58:25.993Z,17.20
2023-05-04T20:01:29.456Z,17.10
2023-05-04T20:04:33.856Z,17.00
2023-05-04T20:07:37.031Z,17.00
2023-05-04T20:10:40.289Z,16.90
2023-05-04T20:13:43.501Z,16.80
2023-05-04T20:16:46.716Z,16.70
2023-05-04T20:19:51.226Z,16.60
2023-05-04T20:22:56.060Z,16.50
2023-05-04T20:25:59.225Z,16.40
2023-05-04T20:29:02.422Z,16.30
2023-05-04T20:32:07.336Z,16.20
2023-05-04T20:35:12.118Z,16.20
2023-05-04T20:38:15.477Z,16.10
2023-05-04T20:41:18.869Z,16.10
2023-05-04T20:44:22.356Z,16.00
2023-05-04T20:47:26.389Z,15.90
2023-05-04T20:50:31.184Z,15.90
2023-05-04T20:53:36.942Z,15.80
2023-05-04T20:56:39.999Z,15.80
2023-05-04T20:59:43.092Z,15.70
2023-05-04T21:02:46.499Z,15.70
2023-05-04T21:05:51.045Z,15.60
2023-05-04T21:08:54.155Z,15.60
2023-05-04T21:11:58.446Z,15.60
2023-05-04T21:15:01.653Z,15.50
2023-05-04T21:18:04.915Z,15.50
2023-05-04T21:21:09.634Z,15.50
2023-05-04T21:24:13.470Z,15.40
2023-05-04T21:27:16.584Z,15.40
2023-05-04T21:30:19.804Z,15.40
2023-05-04T21:33:22.851Z,15.30
2023-05-04T21:36:28.366Z,15.20
2023-05-04T21:39:31.599Z,15.20
2023-05-04T21:42:34.714Z,15.20
2023-05-04T21:45:37.854Z,15.10
2023-05-04T21:48:41.663Z,15.10
2023-05-04T21:51:46.158Z,15.10
2023-05-04T21:54:49.662Z,15.10
2023-05-04T21:57:52.877Z,15.10
2023-05-04T22:00:56.112Z,15.10
2023-05-04T22:03:59.532Z,15.00
2023-05-04T22:07:04.179Z,14.90
2023-05-04T22:10:09.104Z,14.90
2023-05-04T22:13:12.607Z,14.80
2023-05-04T22:16:15.923Z,14.70
2023-05-04T22:19:19.212Z,14.70
2023-05-04T22:22:23.822Z,14.60
2023-05-04T22:25:27.012Z,14.50
2023-05-04T22:28:30.281Z,14.40
2023-05-04T22:31:33.492Z,14.40
2023-05-04T22:34:36.654Z,14.30
2023-05-04T22:37:41.245Z,14.20
2023-05-04T22:40:44.569Z,14.20
2023-05-04T22:43:47.740Z,14.10
2023-05-04T22:46:50.943Z,14.00
2023-05-04T22:49:55.832Z,14.00
2023-05-04T22:53:00.580Z,13.90
2023-05-04T22:56:03.929Z,13.80
2023-05-04T22:59:07.168Z,13.80
2023-05-04T23:02:10.426Z,13.80
2023-05-04T23:05:13.982Z,13.70
2023-05-04T23:08:19.312Z,13.70
2023-05-04T23:11:22.763Z,13.70
2023-05-04T23:14:26.064Z,13.60
2023-05-04T23:17:29.384Z,13.60
2023-05-04T23:20:32.646Z,13.60
2023-05-04T23:23:37.273Z,13.50
2023-05-04T23:26:40.369Z,13.50
2023-05-04T23:29:43.611Z,13.50
2023-05-04T23:32:46.875Z,13.50
2023-05-04T23:35:50.102Z,13.50
2023-05-04T23:38:54.725Z,13.40
2023-05-04T23:41:57.904Z,13.30
2023-05-04T23:45:01.127Z,13.30
2023-05-04T23:48:04.488Z,13.30
2023-05-04T23:51:08.838Z,13.30
2023-05-04T23:54:13.447Z,13.20
2023-05-04T23:57:16.628Z,13.20
