createdAt,value
2018-03-06T00:00:55.769Z,934.53
2018-03-06T00:01:55.709Z,934.56
2018-03-06T00:02:55.650Z,934.57
2018-03-06T00:03:55.589Z,934.58
2018-03-06T00:04:55.527Z,934.52
2018-03-06T00:05:55.472Z,934.56
2018-03-06T00:06:55.422Z,934.56
2018-03-06T00:07:55.344Z,934.59
2018-03-06T00:08:55.282Z,934.56
2018-03-06T00:09:55.222Z,934.57
2018-03-06T00:10:55.162Z,934.58
2018-03-06T00:11:55.104Z,934.56
2018-03-06T00:12:55.039Z,934.58
2018-03-06T00:13:54.980Z,934.57
2018-03-06T00:14:54.920Z,934.59
2018-03-06T00:15:54.856Z,934.56
2018-03-06T00:16:54.795Z,934.57
2018-03-06T00:17:54.736Z,934.60
2018-03-06T00:18:54.675Z,934.58
2018-03-06T00:19:54.614Z,934.56
2018-03-06T00:20:54.562Z,934.59
2018-03-06T00:21:54.493Z,934.58
2018-03-06T00:22:54.436Z,934.57
2018-03-06T00:23:54.375Z,934.57
2018-03-06T00:24:54.311Z,934.55
2018-03-06T00:25:54.251Z,934.54
2018-03-06T00:26:54.191Z,934.59
2018-03-06T00:27:54.129Z,934.54
2018-03-06T00:28:54.071Z,934.54
2018-03-06T00:29:54.009Z,934.53
2018-03-06T00:30:53.947Z,934.53
2018-03-06T00:31:53.901Z,934.49
2018-03-06T00:32:53.827Z,934.51
2018-03-06T00:33:53.765Z,934.51
2018-03-06T00:34:53.705Z,934.51
2018-03-06T00:35:53.642Z,934.54
2018-03-06T00:36:53.582Z,934.50
2018-03-06T00:37:53.523Z,934.56
2018-03-06T00:38:53.462Z,934.54
2018-03-06T00:39:53.399Z,934.52
2018-03-06T00:40:53.339Z,934.49
2018-03-06T00:41:53.279Z,934.46
2018-03-06T00:42:53.219Z,934.51
2018-03-06T00:43:53.158Z,934.50
2018-03-06T00:44:53.101Z,934.51
2018-03-06T00:45:53.037Z,934.47
2018-03-06T00:46:52.976Z,934.49
2018-03-06T00:47:52.915Z,934.45
2018-03-06T00:48:52.852Z,934.46
2018-03-06T00:49:52.792Z,934.45
2018-03-06T00:50:52.732Z,934.41
2018-03-06T00:51:52.670Z,934.41
2018-03-06T00:52:52.615Z,934.43
2018-03-06T00:53:52.551Z,934.43
2018-03-06T00:54:52.493Z,934.40
2018-03-06T00:55:52.429Z,934.39
2018-03-06T00:56:52.368Z,934.44
2018-03-06T00:57:52.313Z,934.42
2018-03-06T00:58:52.246Z,934.45
2018-03-06T00:59:52.185Z,934.42
2018-03-06T01:00:52.124Z,934.45
2018-03-06T01:01:52.072Z,934.45
2018-03-06T01:02:52.005Z,934.41
2018-03-06T01:03:51.946Z,934.40
2018-03-06T01:04:51.884Z,934.40
2018-03-06T01:05:51.822Z,934.45
2018-03-06T01:06:51.767Z,934.48
2018-03-06T01:07:51.704Z,934.47
2018-03-06T01:08:51.640Z,934.43
2018-03-06T01:09:51.578Z,934.43
2018-03-06T01:10:51.522Z,934.44
2018-03-06T01:11:51.456Z,934.45
2018-03-06T01:12:51.396Z,934.44
2018-03-06T01:13:51.342Z,934.43
2018-03-06T01:14:51.275Z,934.44
2018-03-06T01:15:51.212Z,934.45
2018-03-06T01:16:51.152Z,934.47
2018-03-06T01:17:51.091Z,934.39
2018-03-06T01:18:51.031Z,934.40
2018-03-06T01:19:50.969Z,934.39
2018-03-06T01:20:50.916Z,934.38
2018-03-06T01:21:50.849Z,934.36
2018-03-06T01:22:50.786Z,934.39
2018-03-06T01:23:50.727Z,934.35
2018-03-06T01:24:50.668Z,934.39
2018-03-06T01:25:50.603Z,934.35
2018-03-06T01:26:50.546Z,934.36
2018-03-06T01:27:50.483Z,934.39
2018-03-06T01:28:50.424Z,934.40
2018-03-06T01:29:50.389Z,934.40
2018-03-06T01:30:50.300Z,934.41
2018-03-06T01:31:50.238Z,934.43
2018-03-06T01:32:50.179Z,934.39
2018-03-06T01:33:50.118Z,934.44
2018-03-06T01:34:50.057Z,934.43
2018-03-06T01:35:49.996Z,934.42
2018-03-06T01:36:49.937Z,934.44
2018-03-06T01:37:49.874Z,934.41
2018-03-06T01:38:49.813Z,934.38
2018-03-06T01:39:49.752Z,934.38
2018-03-06T01:40:49.692Z,934.41
2018-03-06T01:41:49.629Z,934.41
2018-03-06T01:42:49.571Z,934.37
2018-03-06T01:43:49.508Z,934.38
2018-03-06T01:44:49.446Z,934.36
2018-03-06T01:45:49.389Z,934.36
2018-03-06T01:46:49.327Z,934.34
2018-03-06T01:47:49.262Z,934.32
2018-03-06T01:48:49.206Z,934.29
2018-03-06T01:49:49.142Z,934.32
2018-03-06T01:50:49.083Z,934.29
2018-03-06T01:51:49.023Z,934.29
2018-03-06T01:52:48.960Z,934.31
2018-03-06T01:53:48.900Z,934.29
2018-03-06T01:54:48.841Z,934.27
2018-03-06T01:55:48.777Z,934.31
2018-03-06T01:56:48.715Z,934.31
2018-03-06T01:57:48.656Z,934.30
2018-03-06T01:58:48.605Z,934.34
2018-03-06T01:59:48.534Z,934.29
2018-03-06T02:00:48.472Z,934.30
2018-03-06T02:01:48.412Z,934.29
2018-03-06T02:02:48.353Z,934.27
2018-03-06T02:03:48.287Z,934.28
2018-03-06T02:04:48.230Z,934.26
2018-03-06T02:05:48.171Z,934.28
2018-03-06T02:06:48.105Z,934.24
2018-03-06T02:07:48.046Z,934.29
2018-03-06T02:08:47.991Z,934.27
2018-03-06T02:09:47.923Z,934.27
2018-03-06T02:10:47.862Z,934.28
2018-03-06T02:11:47.803Z,934.27
2018-03-06T02:12:47.744Z,934.29
2018-03-06T02:13:47.685Z,934.28
2018-03-06T02:14:47.618Z,934.31
2018-03-06T02:15:47.558Z,934.26
2018-03-06T02:16:47.496Z,934.26
2018-03-06T02:17:47.457Z,934.27
2018-03-06T02:18:47.374Z,934.23
2018-03-06T02:19:47.312Z,934.23
2018-03-06T02:20:47.252Z,934.23
2018-03-06T02:21:47.187Z,934.24
2018-03-06T02:22:47.130Z,934.20
2018-03-06T02:23:47.068Z,934.24
2018-03-06T02:24:47.010Z,934.19
2018-03-06T02:25:46.947Z,934.22
2018-03-06T02:26:46.888Z,934.20
2018-03-06T02:27:46.831Z,934.24
2018-03-06T02:28:46.761Z,934.23
2018-03-06T02:29:46.701Z,934.23
2018-03-06T02:30:46.640Z,934.23
2018-03-06T02:31:46.578Z,934.23
2018-03-06T02:32:46.519Z,934.20
2018-03-06T02:33:46.459Z,934.19
2018-03-06T02:34:46.396Z,934.22
2018-03-06T02:35:46.333Z,934.21
2018-03-06T02:36:46.271Z,934.25
2018-03-06T02:37:46.214Z,934.23
2018-03-06T02:38:46.150Z,934.19
2018-03-06T02:39:46.091Z,934.21
2018-03-06T02:40:46.031Z,934.24
2018-03-06T02:41:45.968Z,934.21
2018-03-06T02:42:45.908Z,934.23
2018-03-06T02:43:45.846Z,934.22
2018-03-06T02:44:45.786Z,934.18
2018-03-06T02:45:45.724Z,934.15
2018-03-06T02:46:45.662Z,934.17
2018-03-06T02:47:45.602Z,934.15
2018-03-06T02:48:45.539Z,934.15
2018-03-06T02:49:45.478Z,934.12
2018-03-06T02:50:45.417Z,934.11
2018-03-06T02:51:45.356Z,934.11
2018-03-06T02:52:45.294Z,934.11
2018-03-06T02:53:45.233Z,934.11
2018-03-06T02:54:45.174Z,934.13
2018-03-06T02:55:45.113Z,934.06
2018-03-06T02:56:45.049Z,934.08
2018-03-06T02:57:44.989Z,934.09
2018-03-06T02:58:44.929Z,934.09
2018-03-06T02:59:44.868Z,934.07
2018-03-06T03:00:44.804Z,934.05
2018-03-06T03:01:44.747Z,934.07
2018-03-06T03:02:44.685Z,934.05
2018-03-06T03:03:44.621Z,934.02
2018-03-06T03:04:44.560Z,933.99
2018-03-06T03:05:44.509Z,934.04
2018-03-06T03:06:44.438Z,934.04
2018-03-06T03:07:44.378Z,933.98
2018-03-06T03:08:44.320Z,934.00
2018-03-06T03:09:44.256Z,933.98
2018-03-06T03:10:44.196Z,934.00
2018-03-06T03:11:44.131Z,934.01
2018-03-06T03:12:44.072Z,933.97
2018-03-06T03:13:44.012Z,934.02
2018-03-06T03:14:43.951Z,933.97
2018-03-06T03:15:43.908Z,933.97
2018-03-06T03:16:43.836Z,934.02
2018-03-06T03:17:43.769Z,933.95
2018-03-06T03:18:43.705Z,933.98
2018-03-06T03:19:43.642Z,933.99
2018-03-06T03:20:43.583Z,933.96
2018-03-06T03:21:43.521Z,934.03
2018-03-06T03:22:43.463Z,933.98
2018-03-06T03:23:43.397Z,933.99
2018-03-06T03:24:43.338Z,933.97
2018-03-06T03:25:43.276Z,933.97
2018-03-06T03:26:43.215Z,934.01
2018-03-06T03:27:43.154Z,934.02
2018-03-06T03:28:43.091Z,933.98
2018-03-06T03:29:43.033Z,934.02
2018-03-06T03:30:42.970Z,934.01
2018-03-06T03:31:42.909Z,934.00
2018-03-06T03:32:42.848Z,934.04
2018-03-06T03:33:42.787Z,934.07
2018-03-06T03:34:42.728Z,934.08
2018-03-06T03:35:42.663Z,934.06
2018-03-06T03:36:42.603Z,934.09
2018-03-06T03:37:42.543Z,934.07
2018-03-06T03:38:42.483Z,934.07
2018-03-06T03:39:42.420Z,934.08
2018-03-06T03:40:42.367Z,934.09
2018-03-06T03:41:42.296Z,934.09
2018-03-06T03:42:42.239Z,934.11
2018-03-06T03:43:42.175Z,934.04
2018-03-06T03:44:42.113Z,934.10
2018-03-06T03:45:42.054Z,934.09
2018-03-06T03:46:41.992Z,934.04
2018-03-06T03:47:41.929Z,934.08
2018-03-06T03:48:41.870Z,934.05
2018-03-06T03:49:41.810Z,934.05
2018-03-06T03:50:41.747Z,934.05
2018-03-06T03:51:41.689Z,934.06
2018-03-06T03:52:41.627Z,934.07
2018-03-06T03:53:41.563Z,934.08
2018-03-06T03:54:41.507Z,934.06
2018-03-06T03:55:41.446Z,934.09
2018-03-06T03:56:41.379Z,934.12
2018-03-06T03:57:41.319Z,934.10
2018-03-06T03:58:41.256Z,934.07
2018-03-06T03:59:41.194Z,934.09
2018-03-06T04:00:41.135Z,934.04
2018-03-06T04:01:41.077Z,934.05
2018-03-06T04:02:41.012Z,934.03
2018-03-06T04:03:40.951Z,934.03
2018-03-06T04:04:40.890Z,934.04
2018-03-06T04:05:40.828Z,934.07
2018-03-06T04:06:40.767Z,934.07
2018-03-06T04:07:40.707Z,934.06
2018-03-06T04:08:40.645Z,934.06
2018-03-06T04:09:40.583Z,934.06
2018-03-06T04:10:40.523Z,934.02
2018-03-06T04:11:40.461Z,934.04
2018-03-06T04:12:40.400Z,934.05
2018-03-06T04:13:40.339Z,934.04
2018-03-06T04:14:40.279Z,933.99
2018-03-06T04:15:40.215Z,933.98
2018-03-06T04:16:40.156Z,933.99
2018-03-06T04:17:40.096Z,934.05
2018-03-06T04:18:40.035Z,934.05
2018-03-06T04:19:39.973Z,934.04
2018-03-06T04:20:39.910Z,934.05
2018-03-06T04:21:39.849Z,934.03
2018-03-06T04:22:39.789Z,934.00
2018-03-06T04:23:39.725Z,934.05
2018-03-06T04:24:39.665Z,934.02
2018-03-06T04:25:39.604Z,933.98
2018-03-06T04:26:39.544Z,934.03
2018-03-06T04:27:39.481Z,933.98
2018-03-06T04:28:39.419Z,934.00
2018-03-06T04:29:39.362Z,933.98
2018-03-06T04:30:39.298Z,933.95
2018-03-06T04:31:39.237Z,933.91
2018-03-06T04:32:39.175Z,933.92
2018-03-06T04:33:39.121Z,933.96
2018-03-06T04:34:39.056Z,933.93
2018-03-06T04:35:38.991Z,933.90
2018-03-06T04:36:38.930Z,933.88
2018-03-06T04:37:38.876Z,933.87
2018-03-06T04:38:38.810Z,933.90
2018-03-06T04:39:38.749Z,933.89
2018-03-06T04:40:38.686Z,933.91
2018-03-06T04:41:38.625Z,933.90
2018-03-06T04:42:38.565Z,933.91
2018-03-06T04:43:38.502Z,933.86
2018-03-06T04:44:38.440Z,933.86
2018-03-06T04:45:38.382Z,933.88
2018-03-06T04:46:38.319Z,933.89
2018-03-06T04:47:38.256Z,933.90
2018-03-06T04:48:38.196Z,933.88
2018-03-06T04:49:38.136Z,933.87
2018-03-06T04:50:38.075Z,933.87
2018-03-06T04:51:38.013Z,933.90
2018-03-06T04:52:37.954Z,933.88
2018-03-06T04:53:37.891Z,933.88
2018-03-06T04:54:37.830Z,933.91
2018-03-06T04:55:37.770Z,933.93
2018-03-06T04:56:37.707Z,933.95
2018-03-06T04:57:37.648Z,933.94
2018-03-06T04:58:37.586Z,933.91
2018-03-06T04:59:37.525Z,933.89
2018-03-06T05:00:37.465Z,933.91
2018-03-06T05:01:37.440Z,933.91
2018-03-06T05:02:37.345Z,933.93
2018-03-06T05:03:37.282Z,933.93
2018-03-06T05:04:37.220Z,933.90
2018-03-06T05:05:37.164Z,933.90
2018-03-06T05:06:37.099Z,933.89
2018-03-06T05:07:37.044Z,933.91
2018-03-06T05:08:36.976Z,933.88
2018-03-06T05:09:36.917Z,933.91
2018-03-06T05:10:36.855Z,933.89
2018-03-06T05:11:36.795Z,933.89
2018-03-06T05:12:36.765Z,933.88
2018-03-06T05:13:36.675Z,933.93
2018-03-06T05:14:36.614Z,933.93
2018-03-06T05:15:36.555Z,933.96
2018-03-06T05:16:36.492Z,933.94
2018-03-06T05:17:36.428Z,933.93
2018-03-06T05:18:36.369Z,933.86
2018-03-06T05:19:36.308Z,933.91
2018-03-06T05:20:36.250Z,933.89
2018-03-06T05:21:36.186Z,933.87
2018-03-06T05:22:36.126Z,933.89
2018-03-06T05:23:36.066Z,933.90
2018-03-06T05:24:36.003Z,933.96
2018-03-06T05:25:35.942Z,933.91
2018-03-06T05:26:35.884Z,933.90
2018-03-06T05:27:35.822Z,933.90
2018-03-06T05:28:35.760Z,933.92
2018-03-06T05:29:35.699Z,933.88
2018-03-06T05:30:35.639Z,933.88
2018-03-06T05:31:35.579Z,933.89
2018-03-06T05:32:35.516Z,933.86
2018-03-06T05:33:35.458Z,933.89
2018-03-06T05:34:35.396Z,933.84
2018-03-06T05:35:35.339Z,933.88
2018-03-06T05:36:35.275Z,933.86
2018-03-06T05:37:35.212Z,933.87
2018-03-06T05:38:35.153Z,933.87
2018-03-06T05:39:35.093Z,933.86
2018-03-06T05:40:35.030Z,933.90
2018-03-06T05:41:34.970Z,933.92
2018-03-06T05:42:34.909Z,933.95
2018-03-06T05:43:34.845Z,933.96
2018-03-06T05:44:34.788Z,933.98
2018-03-06T05:45:34.726Z,933.99
2018-03-06T05:46:34.666Z,933.97
2018-03-06T05:47:34.604Z,934.03
2018-03-06T05:48:34.542Z,934.04
2018-03-06T05:49:34.483Z,934.06
2018-03-06T05:50:34.421Z,934.08
2018-03-06T05:51:34.360Z,934.06
2018-03-06T05:52:34.299Z,934.08
2018-03-06T05:53:34.237Z,934.07
2018-03-06T05:54:34.178Z,934.05
2018-03-06T05:55:34.116Z,934.03
2018-03-06T05:56:34.057Z,934.04
2018-03-06T05:57:33.995Z,934.02
2018-03-06T05:58:33.935Z,934.08
2018-03-06T05:59:33.874Z,934.06
2018-03-06T06:00:33.813Z,934.11
2018-03-06T06:01:33.754Z,934.06
2018-03-06T06:02:33.695Z,934.07
2018-03-06T06:03:33.631Z,934.09
2018-03-06T06:04:33.570Z,934.03
2018-03-06T06:05:33.506Z,934.09
2018-03-06T06:06:33.448Z,934.08
2018-03-06T06:07:33.385Z,934.10
2018-03-06T06:08:33.327Z,934.10
2018-03-06T06:09:33.266Z,934.13
2018-03-06T06:10:33.203Z,934.16
2018-03-06T06:11:33.142Z,934.18
2018-03-06T06:12:33.082Z,934.18
2018-03-06T06:13:33.047Z,934.20
2018-03-06T06:14:32.959Z,934.21
2018-03-06T06:15:32.898Z,934.15
2018-03-06T06:16:32.844Z,934.20
2018-03-06T06:17:32.776Z,934.22
2018-03-06T06:18:32.717Z,934.21
2018-03-06T06:19:32.654Z,934.21
2018-03-06T06:20:32.595Z,934.17
2018-03-06T06:21:32.542Z,934.20
2018-03-06T06:22:32.474Z,934.21
2018-03-06T06:23:32.413Z,934.20
2018-03-06T06:24:32.419Z,934.21
2018-03-06T06:25:32.294Z,934.20
2018-03-06T06:26:32.232Z,934.20
2018-03-06T06:27:32.168Z,934.22
2018-03-06T06:28:32.108Z,934.22
2018-03-06T06:29:32.049Z,934.22
2018-03-06T06:30:31.985Z,934.17
2018-03-06T06:31:31.926Z,934.22
2018-03-06T06:32:31.864Z,934.23
2018-03-06T06:33:31.803Z,934.25
2018-03-06T06:34:31.744Z,934.24
2018-03-06T06:35:31.680Z,934.27
2018-03-06T06:36:31.621Z,934.31
2018-03-06T06:37:31.560Z,934.29
2018-03-06T06:38:31.502Z,934.30
2018-03-06T06:39:31.438Z,934.33
2018-03-06T06:40:31.379Z,934.35
2018-03-06T06:41:31.319Z,934.35
2018-03-06T06:42:31.257Z,934.37
2018-03-06T06:43:31.196Z,934.38
2018-03-06T06:44:31.135Z,934.42
2018-03-06T06:45:31.076Z,934.37
2018-03-06T06:46:31.015Z,934.40
2018-03-06T06:47:30.956Z,934.34
2018-03-06T06:48:30.894Z,934.36
2018-03-06T06:49:30.831Z,934.34
2018-03-06T06:50:30.772Z,934.35
2018-03-06T06:51:30.709Z,934.32
2018-03-06T06:52:30.652Z,934.36
2018-03-06T06:53:30.587Z,934.37
2018-03-06T06:54:30.529Z,934.33
2018-03-06T06:55:30.470Z,934.37
2018-03-06T06:56:30.407Z,934.34
2018-03-06T06:57:30.367Z,934.37
2018-03-06T06:58:30.287Z,934.30
2018-03-06T06:59:30.226Z,934.31
2018-03-06T07:00:30.167Z,934.36
2018-03-06T07:01:30.103Z,934.33
2018-03-06T07:02:30.047Z,934.36
2018-03-06T07:03:29.983Z,934.38
2018-03-06T07:04:29.921Z,934.39
2018-03-06T07:05:29.863Z,934.38
2018-03-06T07:06:29.801Z,934.39
2018-03-06T07:07:29.742Z,934.38
2018-03-06T07:08:29.681Z,934.38
2018-03-06T07:09:29.622Z,934.37
2018-03-06T07:10:29.576Z,934.37
2018-03-06T07:11:29.501Z,934.38
2018-03-06T07:12:29.443Z,934.39
2018-03-06T07:13:29.378Z,934.36
2018-03-06T07:14:29.317Z,934.39
2018-03-06T07:15:29.255Z,934.37
2018-03-06T07:16:29.197Z,934.41
2018-03-06T07:17:29.138Z,934.40
2018-03-06T07:18:29.075Z,934.43
2018-03-06T07:19:29.014Z,934.46
2018-03-06T07:20:28.956Z,934.44
2018-03-06T07:21:28.898Z,934.44
2018-03-06T07:22:28.838Z,934.43
2018-03-06T07:23:28.776Z,934.45
2018-03-06T07:24:28.718Z,934.46
2018-03-06T07:25:28.653Z,934.46
2018-03-06T07:26:28.609Z,934.45
2018-03-06T07:27:28.534Z,934.44
2018-03-06T07:28:28.474Z,934.48
2018-03-06T07:29:28.413Z,934.45
2018-03-06T07:30:28.351Z,934.48
2018-03-06T07:31:28.292Z,934.44
2018-03-06T07:32:28.234Z,934.50
2018-03-06T07:33:28.175Z,934.49
2018-03-06T07:34:28.114Z,934.49
2018-03-06T07:35:28.052Z,934.50
2018-03-06T07:36:27.993Z,934.52
2018-03-06T07:37:27.936Z,934.57
2018-03-06T07:38:27.876Z,934.51
2018-03-06T07:39:27.814Z,934.57
2018-03-06T07:40:27.753Z,934.57
2018-03-06T07:41:27.694Z,934.46
2018-03-06T07:42:27.634Z,934.55
2018-03-06T07:43:27.573Z,934.50
2018-03-06T07:44:27.514Z,934.52
2018-03-06T07:45:27.454Z,934.47
2018-03-06T07:46:27.394Z,934.56
2018-03-06T07:47:27.336Z,934.51
2018-03-06T07:48:27.274Z,934.51
2018-03-06T07:49:27.213Z,934.50
2018-03-06T07:50:27.155Z,934.54
2018-03-06T07:51:27.098Z,934.52
2018-03-06T07:52:27.035Z,934.56
2018-03-06T07:53:26.976Z,934.56
2018-03-06T07:54:26.919Z,934.53
2018-03-06T07:55:26.856Z,934.55
2018-03-06T07:56:26.796Z,934.58
2018-03-06T07:57:26.739Z,934.59
2018-03-06T07:58:26.677Z,934.60
2018-03-06T07:59:26.616Z,934.56
2018-03-06T08:00:26.558Z,934.60
2018-03-06T08:01:26.498Z,934.57
2018-03-06T08:02:26.474Z,934.61
2018-03-06T08:03:26.434Z,934.61
2018-03-06T08:04:26.318Z,934.62
2018-03-06T08:05:26.260Z,934.64
2018-03-06T08:06:26.202Z,934.67
2018-03-06T08:07:26.140Z,934.64
2018-03-06T08:08:26.080Z,934.65
2018-03-06T08:09:26.021Z,934.67
2018-03-06T08:10:25.960Z,934.59
2018-03-06T08:11:25.901Z,934.59
2018-03-06T08:12:25.841Z,934.62
2018-03-06T08:13:25.782Z,934.62
2018-03-06T08:14:25.722Z,934.62
2018-03-06T08:15:25.663Z,934.57
2018-03-06T08:16:25.601Z,934.64
2018-03-06T08:17:25.546Z,934.56
2018-03-06T08:18:25.485Z,934.62
2018-03-06T08:19:25.427Z,934.61
2018-03-06T08:20:25.367Z,934.59
2018-03-06T08:21:25.306Z,934.64
2018-03-06T08:22:25.246Z,934.61
2018-03-06T08:23:25.185Z,934.61
2018-03-06T08:24:25.129Z,934.61
2018-03-06T08:25:25.069Z,934.66
2018-03-06T08:26:25.006Z,934.67
2018-03-06T08:27:24.953Z,934.69
2018-03-06T08:28:24.886Z,934.66
2018-03-06T08:29:24.832Z,934.75
2018-03-06T08:30:24.768Z,934.73
2018-03-06T08:31:24.709Z,934.66
2018-03-06T08:32:24.650Z,934.73
2018-03-06T08:33:24.590Z,934.72
2018-03-06T08:34:24.531Z,934.73
2018-03-06T08:35:24.470Z,934.74
2018-03-06T08:36:24.411Z,934.75
2018-03-06T08:37:24.356Z,934.74
2018-03-06T08:38:24.293Z,934.73
2018-03-06T08:39:24.235Z,934.74
2018-03-06T08:40:24.174Z,934.73
2018-03-06T08:41:24.114Z,934.73
2018-03-06T08:42:24.058Z,934.74
2018-03-06T08:43:23.998Z,934.75
2018-03-06T08:44:23.938Z,934.74
2018-03-06T08:45:23.877Z,934.77
2018-03-06T08:46:23.822Z,934.77
2018-03-06T08:47:23.759Z,934.75
2018-03-06T08:48:23.698Z,934.77
2018-03-06T08:49:23.640Z,934.76
2018-03-06T08:50:23.581Z,934.76
2018-03-06T08:51:23.523Z,934.72
2018-03-06T08:52:23.479Z,934.76
2018-03-06T08:53:23.409Z,934.72
2018-03-06T08:54:23.347Z,934.72
2018-03-06T08:55:23.287Z,934.72
2018-03-06T08:56:23.230Z,934.71
2018-03-06T08:57:23.166Z,934.72
2018-03-06T08:58:23.113Z,934.74
2018-03-06T08:59:23.050Z,934.74
2018-03-06T09:00:22.993Z,934.74
2018-03-06T09:01:22.932Z,934.70
2018-03-06T09:02:22.875Z,934.77
2018-03-06T09:03:22.816Z,934.76
2018-03-06T09:04:22.759Z,934.77
2018-03-06T09:05:22.702Z,934.70
2018-03-06T09:06:22.641Z,934.74
2018-03-06T09:07:22.578Z,934.72
2018-03-06T09:08:22.524Z,934.75
2018-03-06T09:09:22.464Z,934.75
2018-03-06T09:10:22.402Z,934.78
2018-03-06T09:11:22.345Z,934.80
2018-03-06T09:12:22.286Z,934.81
2018-03-06T09:13:22.285Z,934.81
2018-03-06T09:14:22.167Z,934.84
2018-03-06T09:15:22.112Z,934.86
2018-03-06T09:16:22.049Z,934.83
2018-03-06T09:17:21.996Z,934.87
2018-03-06T09:18:21.934Z,934.87
2018-03-06T09:19:21.873Z,934.90
2018-03-06T09:20:21.818Z,934.88
2018-03-06T09:21:21.756Z,934.91
2018-03-06T09:22:21.698Z,934.87
2018-03-06T09:23:21.639Z,934.86
2018-03-06T09:24:21.586Z,934.87
2018-03-06T09:25:21.523Z,934.83
2018-03-06T09:26:21.463Z,934.86
2018-03-06T09:27:21.407Z,934.88
2018-03-06T09:28:21.346Z,934.87
2018-03-06T09:29:21.290Z,934.89
2018-03-06T09:30:21.230Z,934.93
2018-03-06T09:31:21.172Z,934.96
2018-03-06T09:32:21.113Z,934.93
2018-03-06T09:33:21.059Z,934.97
2018-03-06T09:34:20.996Z,934.95
2018-03-06T09:35:20.937Z,934.94
2018-03-06T09:36:20.879Z,935.00
2018-03-06T09:37:20.822Z,934.96
2018-03-06T09:38:20.764Z,934.95
2018-03-06T09:39:20.703Z,935.01
2018-03-06T09:40:20.647Z,934.96
2018-03-06T09:41:20.587Z,934.94
2018-03-06T09:42:20.529Z,935.00
2018-03-06T09:43:20.471Z,934.93
2018-03-06T09:44:20.415Z,935.00
2018-03-06T09:45:20.354Z,935.01
2018-03-06T09:46:20.294Z,935.00
2018-03-06T09:47:20.235Z,934.98
2018-03-06T09:48:20.182Z,935.01
2018-03-06T09:49:20.120Z,935.00
2018-03-06T09:50:20.061Z,935.02
2018-03-06T09:51:20.003Z,935.01
2018-03-06T09:52:19.947Z,935.01
2018-03-06T09:53:19.888Z,935.04
2018-03-06T09:54:19.827Z,934.97
2018-03-06T09:55:19.770Z,935.02
2018-03-06T09:56:19.713Z,935.04
2018-03-06T09:57:19.653Z,935.01
2018-03-06T09:58:19.593Z,935.06
2018-03-06T09:59:19.536Z,935.04
2018-03-06T10:00:19.477Z,935.03
2018-03-06T10:01:19.418Z,935.03
2018-03-06T10:02:19.359Z,935.02
2018-03-06T10:03:19.301Z,934.99
2018-03-06T10:04:19.247Z,935.03
2018-03-06T10:05:19.184Z,935.04
2018-03-06T10:06:19.133Z,935.06
2018-03-06T10:07:19.071Z,935.05
2018-03-06T10:08:19.011Z,935.06
2018-03-06T10:09:18.952Z,935.06
2018-03-06T10:10:18.894Z,935.08
2018-03-06T10:11:18.833Z,935.11
2018-03-06T10:12:18.775Z,935.07
2018-03-06T10:13:18.717Z,935.08
2018-03-06T10:14:18.659Z,935.08
2018-03-06T10:15:18.600Z,935.07
2018-03-06T10:16:18.546Z,935.08
2018-03-06T10:17:18.486Z,935.07
2018-03-06T10:18:18.429Z,935.10
2018-03-06T10:19:18.370Z,935.14
2018-03-06T10:20:18.311Z,935.13
2018-03-06T10:21:18.258Z,935.12
2018-03-06T10:22:18.234Z,935.13
2018-03-06T10:23:18.138Z,935.08
2018-03-06T10:24:18.079Z,935.08
2018-03-06T10:25:18.020Z,935.13
2018-03-06T10:26:17.961Z,935.10
2018-03-06T10:27:17.905Z,935.09
2018-03-06T10:28:17.845Z,935.07
2018-03-06T10:29:17.796Z,935.12
2018-03-06T10:30:17.728Z,935.05
2018-03-06T10:31:17.681Z,935.13
2018-03-06T10:32:17.614Z,935.13
2018-03-06T10:33:17.558Z,935.11
2018-03-06T10:34:17.506Z,935.13
2018-03-06T10:35:17.477Z,935.12
2018-03-06T10:36:17.386Z,935.18
2018-03-06T10:37:17.331Z,935.14
2018-03-06T10:38:17.267Z,935.12
2018-03-06T10:39:17.213Z,935.13
2018-03-06T10:40:17.148Z,935.08
2018-03-06T10:41:17.094Z,935.11
2018-03-06T10:42:17.032Z,935.13
2018-03-06T10:43:16.978Z,935.12
2018-03-06T10:44:16.916Z,935.15
2018-03-06T10:45:16.857Z,935.11
2018-03-06T10:46:16.799Z,935.13
2018-03-06T10:47:16.742Z,935.11
2018-03-06T10:48:16.686Z,935.11
2018-03-06T10:49:16.631Z,935.15
2018-03-06T10:50:16.573Z,935.12
2018-03-06T10:51:16.508Z,935.12
2018-03-06T10:52:16.457Z,935.09
2018-03-06T10:53:16.407Z,935.15
2018-03-06T10:54:16.336Z,935.13
2018-03-06T10:55:16.324Z,935.14
2018-03-06T10:56:16.220Z,935.13
2018-03-06T10:57:16.170Z,935.12
2018-03-06T10:58:16.108Z,935.13
2018-03-06T10:59:16.048Z,935.14
2018-03-06T11:00:15.991Z,935.12
2018-03-06T11:01:15.950Z,935.13
2018-03-06T11:02:15.873Z,935.09
2018-03-06T11:03:15.818Z,935.14
2018-03-06T11:04:15.757Z,935.14
2018-03-06T11:05:15.702Z,935.10
2018-03-06T11:06:15.643Z,935.11
2018-03-06T11:07:15.582Z,935.07
2018-03-06T11:08:15.545Z,935.08
2018-03-06T11:09:15.475Z,935.10
2018-03-06T11:10:15.413Z,935.10
2018-03-06T11:11:15.358Z,935.07
2018-03-06T11:12:15.297Z,935.04
2018-03-06T11:13:15.239Z,935.07
2018-03-06T11:14:15.191Z,935.06
2018-03-06T11:15:15.132Z,935.03
2018-03-06T11:16:15.069Z,935.05
2018-03-06T11:17:15.015Z,935.07
2018-03-06T11:18:14.955Z,935.05
2018-03-06T11:19:14.894Z,935.03
2018-03-06T11:20:14.838Z,935.00
2018-03-06T11:21:14.781Z,935.00
2018-03-06T11:22:14.725Z,935.02
2018-03-06T11:23:14.670Z,934.98
2018-03-06T11:24:14.610Z,935.01
2018-03-06T11:25:14.555Z,934.98
2018-03-06T11:26:14.491Z,935.02
2018-03-06T11:27:14.438Z,934.94
2018-03-06T11:28:14.379Z,934.93
2018-03-06T11:29:14.324Z,934.94
2018-03-06T11:30:14.260Z,934.90
2018-03-06T11:31:14.207Z,934.92
2018-03-06T11:32:14.151Z,934.90
2018-03-06T11:33:14.102Z,934.90
2018-03-06T11:34:14.033Z,934.95
2018-03-06T11:35:13.981Z,934.92
2018-03-06T11:36:13.922Z,934.94
2018-03-06T11:37:13.867Z,934.89
2018-03-06T11:38:13.809Z,934.91
2018-03-06T11:39:13.752Z,934.89
2018-03-06T11:40:13.694Z,934.89
2018-03-06T11:41:13.638Z,934.86
2018-03-06T11:42:13.582Z,934.79
2018-03-06T11:43:13.523Z,934.82
2018-03-06T11:44:13.466Z,934.79
2018-03-06T11:45:13.411Z,934.82
2018-03-06T11:46:13.354Z,934.77
2018-03-06T11:47:13.297Z,934.83
2018-03-06T11:48:13.241Z,934.80
2018-03-06T11:49:13.185Z,934.77
2018-03-06T11:50:13.127Z,934.78
2018-03-06T11:51:13.071Z,934.81
2018-03-06T11:52:13.018Z,934.80
2018-03-06T11:53:12.960Z,934.84
2018-03-06T11:54:12.901Z,934.85
2018-03-06T11:55:12.845Z,934.79
2018-03-06T11:56:12.789Z,934.78
2018-03-06T11:57:12.732Z,934.81
2018-03-06T11:58:12.677Z,934.79
2018-03-06T11:59:12.618Z,934.81
2018-03-06T12:00:12.561Z,934.80
2018-03-06T12:01:12.505Z,934.81
2018-03-06T12:02:12.449Z,934.80
2018-03-06T12:03:12.391Z,934.81
2018-03-06T12:04:12.335Z,934.79
2018-03-06T12:05:12.282Z,934.80
2018-03-06T12:06:12.222Z,934.73
2018-03-06T12:07:12.185Z,934.71
2018-03-06T12:08:12.108Z,934.76
2018-03-06T12:09:12.055Z,934.75
2018-03-06T12:10:12.000Z,934.71
2018-03-06T12:11:11.942Z,934.74
2018-03-06T12:12:11.886Z,934.70
2018-03-06T12:13:11.827Z,934.69
2018-03-06T12:14:11.773Z,934.70
2018-03-06T12:15:11.716Z,934.70
2018-03-06T12:16:11.661Z,934.69
2018-03-06T12:17:11.605Z,934.66
2018-03-06T12:18:11.549Z,934.69
2018-03-06T12:19:11.492Z,934.66
2018-03-06T12:20:11.436Z,934.66
2018-03-06T12:21:11.380Z,934.70
2018-03-06T12:22:11.325Z,934.69
2018-03-06T12:23:11.267Z,934.65
2018-03-06T12:24:11.213Z,934.61
2018-03-06T12:25:11.156Z,934.66
2018-03-06T12:26:11.103Z,934.59
2018-03-06T12:27:11.043Z,934.62
2018-03-06T12:28:10.987Z,934.61