createdAt,value
2023-04-22T00:02:17.364Z,99.90
2023-04-22T00:04:47.909Z,99.90
2023-04-22T00:07:18.078Z,99.90
2023-04-22T00:09:47.953Z,99.90
2023-04-22T00:12:17.400Z,99.90
2023-04-22T00:14:48.821Z,99.90
2023-04-22T00:17:18.498Z,99.90
2023-04-22T00:19:48.247Z,99.90
2023-04-22T00:22:17.759Z,99.90
2023-04-22T00:24:47.762Z,99.90
2023-04-22T00:27:17.071Z,99.90
2023-04-22T00:29:48.878Z,99.90
2023-04-22T00:32:18.114Z,99.90
2023-04-22T00:34:48.089Z,99.90
2023-04-22T00:37:17.748Z,99.90
2023-04-22T00:39:47.858Z,99.90
2023-04-22T00:42:18.306Z,99.90
2023-04-22T00:44:51.258Z,99.90
2023-04-22T00:47:22.109Z,99.90
2023-04-22T00:49:52.995Z,99.90
2023-04-22T00:52:22.597Z,99.90
2023-04-22T00:54:53.197Z,99.90
2023-04-22T00:57:22.610Z,99.90
2023-04-22T00:59:55.246Z,99.90
2023-04-22T01:02:24.913Z,99.90
2023-04-22T01:04:55.635Z,99.90
2023-04-22T01:07:26.204Z,99.90
2023-04-22T01:09:56.284Z,99.90
2023-04-22T01:12:25.688Z,99.90
2023-04-22T01:14:57.445Z,99.90
2023-04-22T01:17:26.658Z,99.90
2023-04-22T01:19:56.807Z,99.90
2023-04-22T01:22:27.625Z,99.90
2023-04-22T01:24:58.815Z,99.90
2023-04-22T01:27:28.340Z,99.90
2023-04-22T01:29:58.509Z,99.90
2023-04-22T01:32:30.724Z,99.90
2023-04-22T01:35:01.255Z,99.90
2023-04-22T01:37:31.406Z,99.90
2023-04-22T01:40:02.758Z,99.90
2023-04-22T01:42:32.130Z,99.90
2023-04-22T01:45:02.070Z,99.90
2023-04-22T01:47:31.438Z,99.90
2023-04-22T01:50:01.722Z,99.90
2023-04-22T01:52:31.337Z,99.90
2023-04-22T01:55:03.963Z,99.90
2023-04-22T01:57:33.357Z,99.90
2023-04-22T02:00:03.897Z,99.90
2023-04-22T02:02:33.548Z,99.90
2023-04-22T02:05:03.235Z,99.90
2023-04-22T02:07:32.658Z,99.90
2023-04-22T02:10:04.862Z,99.90
2023-04-22T02:12:34.489Z,99.90
2023-04-22T02:15:04.344Z,99.90
2023-04-22T02:17:34.560Z,99.90
2023-04-22T02:20:05.186Z,99.90
2023-04-22T02:22:34.998Z,99.90
2023-04-22T02:25:06.891Z,99.90
2023-04-22T02:27:36.112Z,99.90
2023-04-22T02:30:06.663Z,99.90
2023-04-22T02:32:37.118Z,99.90
2023-04-22T02:35:07.948Z,99.90
2023-04-22T02:37:37.349Z,99.90
2023-04-22T02:40:09.603Z,99.90
2023-04-22T02:42:39.163Z,99.90
2023-04-22T02:45:10.122Z,99.90
2023-04-22T02:47:39.775Z,99.90
2023-04-22T02:50:10.796Z,99.90
2023-04-22T02:52:40.097Z,99.90
2023-04-22T02:55:12.067Z,99.90
2023-04-22T02:57:41.424Z,99.90
2023-04-22T03:00:12.123Z,99.90
2023-04-22T03:02:41.739Z,99.90
2023-04-22T03:05:11.931Z,99.90
2023-04-22T03:07:41.300Z,99.90
2023-04-22T03:10:13.726Z,99.90
2023-04-22T03:12:43.605Z,99.90
2023-04-22T03:15:14.086Z,99.90
2023-04-22T03:17:43.523Z,99.90
2023-04-22T03:20:14.006Z,99.90
2023-04-22T03:22:43.385Z,99.90
2023-04-22T03:25:15.644Z,99.90
2023-04-22T03:27:44.892Z,99.90
2023-04-22T03:30:14.784Z,99.90
2023-04-22T03:32:44.664Z,99.90
2023-04-22T03:35:14.799Z,99.90
2023-04-22T03:37:44.178Z,99.90
2023-04-22T03:40:16.116Z,99.90
2023-04-22T03:42:45.448Z,99.90
2023-04-22T03:45:15.417Z,99.90
2023-04-22T03:47:44.775Z,99.90
2023-04-22T03:50:14.599Z,99.90
2023-04-22T03:52:43.978Z,99.90
2023-04-22T03:55:15.209Z,99.90
2023-04-22T03:57:44.585Z,99.90
2023-04-22T04:00:15.137Z,99.90
2023-04-22T04:02:44.969Z,99.90
2023-04-22T04:05:15.386Z,99.90
2023-04-22T04:07:44.891Z,99.90
2023-04-22T04:10:16.481Z,99.90
2023-04-22T04:12:45.851Z,99.90
2023-04-22T04:15:15.479Z,99.90
2023-04-22T04:17:45.029Z,99.90
2023-04-22T04:20:15.419Z,99.90
2023-04-22T04:22:45.105Z,99.90
2023-04-22T04:25:16.449Z,99.90
2023-04-22T04:27:45.825Z,99.90
2023-04-22T04:30:16.601Z,99.90
2023-04-22T04:32:46.373Z,99.90
2023-04-22T04:35:16.428Z,99.90
2023-04-22T04:37:46.782Z,99.90
2023-04-22T04:40:17.850Z,99.90
2023-04-22T04:42:47.134Z,99.90
2023-04-22T04:45:17.345Z,99.90
2023-04-22T04:47:47.043Z,99.90
2023-04-22T04:50:16.718Z,99.90
2023-04-22T04:52:46.489Z,99.90
2023-04-22T04:55:17.981Z,99.90
2023-04-22T04:57:47.467Z,99.90
2023-04-22T05:00:17.475Z,99.90
2023-04-22T05:02:46.815Z,99.90
2023-04-22T05:05:17.054Z,99.90
2023-04-22T05:07:47.229Z,99.90
2023-04-22T05:10:18.308Z,99.90
2023-04-22T05:12:48.104Z,99.90
2023-04-22T05:15:18.124Z,99.90
2023-04-22T05:17:47.624Z,99.90
2023-04-22T05:20:17.856Z,99.90
2023-04-22T05:22:47.202Z,99.90
2023-04-22T05:25:18.448Z,99.90
2023-04-22T05:27:47.651Z,99.90
2023-04-22T05:30:17.616Z,99.90
2023-04-22T05:32:46.970Z,99.90
2023-04-22T05:35:16.817Z,99.90
2023-04-22T05:37:46.162Z,99.90
2023-04-22T05:40:15.985Z,99.90
2023-04-22T05:42:46.670Z,99.90
2023-04-22T05:45:18.024Z,99.90
2023-04-22T05:47:47.259Z,99.90
2023-04-22T05:50:17.186Z,99.90
2023-04-22T05:52:46.708Z,99.90
2023-04-22T05:55:16.383Z,99.90
2023-04-22T05:57:47.077Z,99.90
2023-04-22T06:00:18.346Z,99.90
2023-04-22T06:02:47.457Z,99.90
2023-04-22T06:05:17.875Z,99.90
2023-04-22T06:07:47.362Z,99.90
2023-04-22T06:10:17.074Z,99.90
2023-04-22T06:12:47.920Z,99.90
2023-04-22T06:15:17.839Z,99.90
2023-04-22T06:17:47.163Z,99.90
2023-04-22T06:20:16.881Z,99.90
2023-04-22T06:22:46.483Z,99.90
2023-04-22T06:25:16.391Z,99.90
2023-04-22T06:27:47.156Z,99.90
2023-04-22T06:30:17.192Z,99.90
2023-04-22T06:32:46.429Z,99.90
2023-04-22T06:35:16.409Z,99.90
2023-04-22T06:37:45.829Z,99.90
2023-04-22T06:40:16.280Z,99.90
2023-04-22T06:42:47.072Z,99.90
2023-04-22T06:45:16.861Z,99.90
2023-04-22T06:47:46.252Z,99.90
2023-04-22T06:50:16.138Z,99.90
2023-04-22T06:52:46.821Z,99.90
2023-04-22T06:55:16.538Z,99.90
2023-04-22T06:57:47.626Z,99.90
2023-04-22T07:00:18.090Z,99.90
2023-04-22T07:02:47.613Z,99.90
2023-04-22T07:05:18.011Z,99.90
2023-04-22T07:07:47.924Z,99.90
2023-04-22T07:10:17.558Z,99.90
2023-04-22T07:12:48.370Z,99.90
2023-04-22T07:15:18.295Z,99.90
2023-04-22T07:17:47.736Z,99.90
2023-04-22T07:20:17.702Z,99.90
2023-04-22T07:22:47.565Z,99.90
2023-04-22T07:25:17.427Z,99.90
2023-04-22T07:27:48.250Z,99.90
2023-04-22T07:30:18.052Z,99.90
2023-04-22T07:32:49.065Z,99.90
2023-04-22T07:35:19.484Z,99.90
2023-04-22T07:37:49.412Z,99.90
2023-04-22T07:40:19.135Z,99.90
2023-04-22T07:42:49.937Z,99.90
2023-04-22T07:45:20.076Z,99.90
2023-04-22T07:47:49.958Z,99.90
2023-04-22T07:50:19.885Z,99.90
2023-04-22T07:52:49.243Z,99.90
2023-04-22T07:55:19.187Z,99.90
2023-04-22T07:57:50.048Z,99.90
2023-04-22T08:00:20.423Z,99.90
2023-04-22T08:02:49.806Z,99.90
2023-04-22T08:05:20.005Z,99.90
2023-04-22T08:07:49.428Z,99.90
2023-04-22T08:10:19.713Z,99.90
2023-04-22T08:12:50.627Z,99.90
2023-04-22T08:15:20.598Z,99.90
2023-04-22T08:17:50.649Z,99.90
2023-04-22T08:20:20.829Z,99.90
2023-04-22T08:22:51.590Z,99.90
2023-04-22T08:25:21.333Z,99.90
2023-04-22T08:27:53.288Z,99.90
2023-04-22T08:30:23.137Z,99.90
2023-04-22T08:32:53.704Z,99.90
2023-04-22T08:35:23.361Z,99.90
2023-04-22T08:37:53.170Z,99.90
2023-04-22T08:40:22.808Z,99.90
2023-04-22T08:42:54.239Z,99.90
2023-04-22T08:45:23.811Z,99.90
2023-04-22T08:47:55.436Z,99.90
2023-04-22T08:50:25.816Z,99.90
2023-04-22T08:52:55.503Z,99.90
2023-04-22T08:55:25.367Z,99.90
2023-04-22T08:57:57.678Z,99.90
2023-04-22T09:00:27.073Z,99.90
2023-04-22T09:02:58.363Z,99.90
2023-04-22T09:05:29.868Z,99.90
2023-04-22T09:08:00.157Z,99.90
2023-04-22T09:10:30.395Z,99.90
2023-04-22T09:13:02.892Z,99.90
2023-04-22T09:15:32.607Z,99.90
2023-04-22T09:18:03.742Z,99.90
2023-04-22T09:20:33.826Z,99.90
2023-04-22T09:23:06.367Z,99.90
2023-04-22T09:25:36.953Z,99.90
2023-04-22T09:28:12.752Z,99.90
2023-04-22T09:30:42.023Z,99.90
2023-04-22T09:33:14.129Z,99.90
2023-04-22T09:35:45.644Z,99.90
2023-04-22T09:38:16.081Z,99.90
2023-04-22T09:40:46.920Z,99.90
2023-04-22T09:43:21.197Z,99.90
2023-04-22T09:45:50.487Z,99.90
2023-04-22T09:48:21.012Z,99.90
2023-04-22T09:50:52.075Z,99.90
2023-04-22T09:53:23.073Z,99.90
2023-04-22T09:55:54.488Z,99.90
2023-04-22T09:58:28.075Z,99.90
2023-04-22T10:00:58.517Z,99.90
2023-04-22T10:03:28.510Z,99.90
2023-04-22T10:05:57.801Z,99.90
2023-04-22T10:08:27.527Z,99.90
2023-04-22T10:10:57.418Z,99.90
2023-04-22T10:13:29.228Z,99.90
2023-04-22T10:15:59.216Z,99.90
2023-04-22T10:18:30.586Z,99.90
2023-04-22T10:21:01.793Z,99.90
2023-04-22T10:23:34.851Z,99.90
2023-04-22T10:26:06.954Z,99.90
2023-04-22T10:28:43.968Z,99.90
2023-04-22T10:31:23.053Z,99.90
2023-04-22T10:34:10.319Z,99.90
2023-04-22T10:36:58.669Z,99.90
2023-04-22T10:39:30.138Z,99.90
2023-04-22T10:42:07.777Z,99.90
2023-04-22T10:44:52.794Z,99.90
2023-04-22T10:47:30.639Z,99.90
2023-04-22T10:50:26.864Z,99.90
2023-04-22T10:52:58.851Z,99.90
2023-04-22T10:55:48.947Z,99.90
2023-04-22T10:58:21.763Z,99.10
2023-04-22T11:01:00.324Z,96.40
2023-04-22T11:03:31.515Z,93.70
2023-04-22T11:06:17.896Z,91.80
2023-04-22T11:08:48.371Z,90.70
2023-04-22T11:11:20.240Z,88.30
2023-04-22T11:13:52.134Z,83.90
2023-04-22T11:16:25.871Z,81.80
2023-04-22T11:18:55.504Z,81.00
2023-04-22T11:21:26.686Z,80.10
2023-04-22T11:23:57.341Z,77.50
2023-04-22T11:26:38.177Z,70.80
2023-04-22T11:29:07.801Z,69.80
2023-04-22T11:31:39.681Z,69.60
2023-04-22T11:34:13.454Z,70.00
2023-04-22T11:36:47.072Z,67.60
2023-04-22T11:39:18.790Z,67.00
2023-04-22T11:41:48.533Z,67.40
2023-04-22T11:44:18.160Z,67.10
2023-04-22T11:46:49.445Z,67.10
2023-04-22T11:49:19.864Z,66.90
2023-04-22T11:51:56.653Z,66.60
2023-04-22T11:54:34.067Z,66.20
2023-04-22T11:57:05.781Z,66.90
2023-04-22T11:59:35.076Z,65.80
2023-04-22T12:02:09.090Z,65.70
2023-04-22T12:04:39.695Z,66.40
2023-04-22T12:07:09.964Z,65.00
2023-04-22T12:09:40.862Z,63.80
2023-04-22T12:12:11.337Z,64.10
2023-04-22T12:14:40.666Z,62.80
2023-04-22T12:17:12.843Z,64.70
2023-04-22T12:19:42.484Z,63.90
2023-04-22T12:22:12.095Z,63.80
2023-04-22T12:24:47.402Z,64.60
2023-04-22T12:27:17.258Z,64.00
2023-04-22T12:29:54.186Z,63.40
2023-04-22T12:32:27.150Z,63.10
2023-04-22T12:34:56.582Z,62.80
2023-04-22T12:37:27.141Z,63.30
2023-04-22T12:39:56.196Z,63.70
2023-04-22T12:42:25.858Z,63.50
2023-04-22T12:44:55.475Z,62.10
2023-04-22T12:47:26.985Z,62.70
2023-04-22T12:49:56.273Z,62.30
2023-04-22T12:52:26.594Z,63.10
2023-04-22T12:54:55.918Z,62.90
2023-04-22T12:57:25.555Z,61.10
2023-04-22T12:59:54.981Z,60.70
2023-04-22T13:02:26.194Z,60.60
2023-04-22T13:04:55.609Z,61.00
2023-04-22T13:07:26.145Z,60.30
2023-04-22T13:09:56.165Z,60.10
2023-04-22T13:12:25.836Z,60.10
2023-04-22T13:14:55.230Z,58.50
2023-04-22T13:17:26.674Z,59.40
2023-04-22T13:19:56.092Z,59.60
2023-04-22T13:22:26.054Z,59.60
2023-04-22T13:24:55.999Z,60.80
2023-04-22T13:27:25.951Z,59.20
2023-04-22T13:29:55.283Z,58.50
2023-04-22T13:32:26.466Z,59.50
2023-04-22T13:34:56.807Z,59.00
2023-04-22T13:37:26.766Z,57.90
2023-04-22T13:39:56.293Z,58.90
2023-04-22T13:42:26.182Z,58.10
2023-04-22T13:44:55.491Z,58.40
2023-04-22T13:47:26.658Z,58.50
2023-04-22T13:49:56.169Z,59.40
2023-04-22T13:52:25.880Z,58.10
2023-04-22T13:54:55.814Z,57.70
2023-04-22T13:57:26.441Z,58.40
2023-04-22T13:59:56.104Z,58.70
2023-04-22T14:02:27.891Z,58.70
2023-04-22T14:04:59.139Z,58.80
2023-04-22T14:07:31.494Z,59.00
2023-04-22T14:10:01.507Z,59.60
2023-04-22T14:12:31.835Z,59.60
2023-04-22T14:15:01.256Z,59.30
2023-04-22T14:17:32.976Z,59.70
2023-04-22T14:20:02.511Z,58.10
2023-04-22T14:22:32.464Z,57.60
2023-04-22T14:25:02.074Z,58.00
2023-04-22T14:27:31.857Z,57.60
2023-04-22T14:30:01.538Z,57.80
2023-04-22T14:32:33.116Z,58.30
2023-04-22T14:35:02.444Z,57.20
2023-04-22T14:37:32.520Z,57.80
2023-04-22T14:40:02.345Z,58.10
2023-04-22T14:42:31.786Z,58.90
2023-04-22T14:45:01.400Z,59.10
2023-04-22T14:47:33.074Z,59.20
2023-04-22T14:50:02.827Z,60.00
2023-04-22T14:52:34.240Z,58.90
2023-04-22T14:55:15.423Z,58.70
2023-04-22T14:57:49.898Z,58.90
2023-04-22T15:00:19.629Z,58.90
2023-04-22T15:02:51.561Z,58.90
2023-04-22T15:05:22.487Z,58.90
2023-04-22T15:07:52.200Z,59.20
2023-04-22T15:10:21.858Z,59.70
2023-04-22T15:12:51.786Z,59.30
2023-04-22T15:15:21.330Z,59.10
2023-04-22T15:17:52.548Z,58.20
2023-04-22T15:20:21.984Z,58.80
2023-04-22T15:22:52.320Z,60.70
2023-04-22T15:25:22.140Z,60.70
2023-04-22T15:27:52.593Z,61.80
2023-04-22T15:30:22.021Z,62.20
2023-04-22T15:32:53.381Z,63.50
2023-04-22T15:35:24.117Z,63.00
2023-04-22T15:37:54.541Z,61.60
2023-04-22T15:40:23.944Z,61.40
2023-04-22T15:42:53.560Z,62.00
2023-04-22T15:45:22.977Z,62.30
2023-04-22T15:47:55.113Z,63.80
2023-04-22T15:50:25.408Z,63.60
2023-04-22T15:52:55.723Z,63.10
2023-04-22T15:55:25.321Z,61.90
2023-04-22T15:57:55.305Z,61.60
2023-04-22T16:00:24.620Z,62.70
2023-04-22T16:02:56.796Z,63.00
2023-04-22T16:05:26.304Z,65.50
2023-04-22T16:07:56.632Z,65.60
2023-04-22T16:10:27.279Z,64.40
2023-04-22T16:12:57.425Z,65.10
2023-04-22T16:15:27.458Z,63.80
2023-04-22T16:17:58.361Z,62.90
2023-04-22T16:20:27.386Z,62.80
2023-04-22T16:22:57.175Z,63.80
2023-04-22T16:25:28.261Z,64.90
2023-04-22T16:27:58.549Z,63.90
2023-04-22T16:30:27.804Z,63.40
2023-04-22T16:32:59.215Z,63.40
2023-04-22T16:35:28.669Z,65.00
2023-04-22T16:37:58.513Z,65.40
2023-04-22T16:40:27.874Z,66.10
2023-04-22T16:43:03.149Z,67.80
2023-04-22T16:45:32.795Z,69.80
2023-04-22T16:48:03.933Z,73.00
2023-04-22T16:50:33.477Z,77.30
2023-04-22T16:53:03.335Z,79.00
2023-04-22T16:55:33.645Z,80.90
2023-04-22T16:58:05.361Z,83.50
2023-04-22T17:00:34.739Z,89.20
2023-04-22T17:03:06.472Z,90.60
2023-04-22T17:05:36.143Z,92.30
2023-04-22T17:08:06.274Z,97.00
2023-04-22T17:10:35.771Z,99.20
2023-04-22T17:13:05.616Z,99.90
2023-04-22T17:15:34.904Z,99.90
2023-04-22T17:18:08.097Z,99.90
2023-04-22T17:20:38.110Z,99.90
2023-04-22T17:23:07.752Z,99.90
2023-04-22T17:25:37.572Z,99.90
2023-04-22T17:28:07.524Z,99.90
2023-04-22T17:30:36.932Z,99.90
2023-04-22T17:33:08.558Z,99.90
2023-04-22T17:35:37.888Z,99.90
2023-04-22T17:38:07.527Z,99.90
2023-04-22T17:40:37.064Z,99.90
2023-04-22T17:43:07.111Z,99.90
2023-04-22T17:45:36.543Z,99.90
2023-04-22T17:48:08.582Z,99.90
2023-04-22T17:50:37.918Z,99.90
2023-04-22T17:53:07.761Z,99.90
2023-04-22T17:55:37.216Z,99.90
2023-04-22T17:58:07.546Z,99.90
2023-04-22T18:00:38.237Z,99.90
2023-04-22T18:03:09.518Z,99.90
2023-04-22T18:05:43.467Z,99.90
2023-04-22T18:08:13.319Z,99.90
2023-04-22T18:10:42.570Z,99.90
2023-04-22T18:13:12.272Z,99.90
2023-04-22T18:15:42.052Z,99.90
2023-04-22T18:18:15.212Z,99.90
2023-04-22T18:20:45.873Z,99.90
2023-04-22T18:23:16.092Z,99.90
2023-04-22T18:25:48.057Z,99.90
2023-04-22T18:28:17.712Z,99.90
2023-04-22T18:30:46.992Z,99.90
2023-04-22T18:33:18.299Z,99.90
2023-04-22T18:35:47.247Z,99.90
2023-04-22T18:38:17.506Z,99.90
2023-04-22T18:40:46.766Z,99.90
2023-04-22T18:43:16.434Z,99.90
2023-04-22T18:45:45.881Z,99.90
2023-04-22T18:48:16.334Z,99.90
2023-04-22T18:50:47.200Z,99.90
2023-04-22T18:53:16.814Z,99.90
2023-04-22T18:55:46.205Z,99.90
2023-04-22T18:58:16.143Z,99.90
2023-04-22T19:00:45.901Z,99.90
2023-04-22T19:03:15.649Z,99.90
2023-04-22T19:05:46.716Z,99.90
2023-04-22T19:08:16.706Z,99.90
2023-04-22T19:10:46.514Z,99.90
2023-04-22T19:13:28.699Z,99.90
2023-04-22T19:16:00.173Z,99.90
2023-04-22T19:18:30.015Z,99.90
2023-04-22T19:21:00.832Z,99.90
2023-04-22T19:23:30.700Z,99.90
2023-04-22T19:25:59.944Z,99.90
2023-04-22T19:28:29.904Z,99.90
2023-04-22T19:31:01.271Z,99.90
2023-04-22T19:33:31.774Z,99.90
2023-04-22T19:36:02.792Z,99.90
2023-04-22T19:38:32.528Z,99.90
2023-04-22T19:41:02.205Z,99.90
2023-04-22T19:43:32.009Z,99.90
2023-04-22T19:46:01.289Z,99.90
2023-04-22T19:48:31.256Z,99.90
2023-04-22T19:51:02.511Z,99.90
2023-04-22T19:53:33.626Z,99.90
2023-04-22T19:56:03.282Z,99.90
2023-04-22T19:58:34.404Z,99.90
2023-04-22T20:01:04.941Z,99.90
2023-04-22T20:03:34.531Z,99.90
2023-04-22T20:06:06.164Z,99.90
2023-04-22T20:08:36.651Z,99.90
2023-04-22T20:11:06.097Z,99.90
2023-04-22T20:13:36.548Z,99.90
2023-04-22T20:16:06.289Z,99.90
2023-04-22T20:18:36.232Z,99.90
2023-04-22T20:21:08.508Z,99.90
2023-04-22T20:23:38.187Z,99.90
2023-04-22T20:26:08.544Z,99.90
2023-04-22T20:28:46.150Z,99.90
2023-04-22T20:31:18.507Z,99.90
2023-04-22T20:33:48.707Z,99.90
2023-04-22T20:36:22.727Z,99.90
2023-04-22T20:38:55.207Z,99.90
2023-04-22T20:41:26.041Z,99.90
2023-04-22T20:43:56.135Z,99.90
2023-04-22T20:46:25.736Z,99.90
2023-04-22T20:48:55.516Z,99.90
2023-04-22T20:51:26.347Z,99.90
2023-04-22T20:53:56.852Z,99.90
2023-04-22T20:56:27.656Z,99.90
2023-04-22T20:58:57.619Z,99.90
2023-04-22T21:01:29.465Z,99.90
2023-04-22T21:04:01.419Z,99.90
2023-04-22T21:06:34.226Z,99.90
2023-04-22T21:09:06.304Z,99.90
2023-04-22T21:11:36.327Z,99.90
2023-04-22T21:14:06.972Z,99.90
2023-04-22T21:16:39.802Z,99.90
2023-04-22T21:19:09.940Z,99.90
2023-04-22T21:21:42.769Z,99.90
2023-04-22T21:24:12.987Z,99.90
2023-04-22T21:26:43.702Z,99.90
2023-04-22T21:29:13.470Z,99.90
2023-04-22T21:31:43.100Z,99.90
2023-04-22T21:34:16.177Z,99.90
2023-04-22T21:36:46.950Z,99.90
2023-04-22T21:39:17.064Z,99.90
2023-04-22T21:41:46.782Z,99.90
2023-04-22T21:44:16.672Z,99.90
2023-04-22T21:46:46.772Z,99.90
2023-04-22T21:49:16.569Z,99.90
2023-04-22T21:51:47.360Z,99.90
2023-04-22T21:54:17.602Z,99.90
2023-04-22T21:56:46.860Z,99.90
2023-04-22T21:59:16.596Z,99.90
2023-04-22T22:01:46.106Z,99.90
2023-04-22T22:04:16.378Z,99.90
2023-04-22T22:06:47.714Z,99.90
2023-04-22T22:09:17.561Z,99.90
2023-04-22T22:11:46.887Z,99.90
2023-04-22T22:14:16.743Z,99.90
2023-04-22T22:16:47.277Z,99.90
2023-04-22T22:19:16.825Z,99.90
2023-04-22T22:21:47.639Z,99.90
2023-04-22T22:24:17.435Z,99.90
2023-04-22T22:26:46.666Z,99.90
2023-04-22T22:29:16.819Z,99.90
2023-04-22T22:31:47.362Z,99.90
2023-04-22T22:34:16.673Z,99.90
2023-04-22T22:36:47.463Z,99.90
2023-04-22T22:39:18.217Z,99.90
2023-04-22T22:41:47.638Z,99.90
2023-04-22T22:44:18.017Z,99.90
2023-04-22T22:46:47.954Z,99.90
2023-04-22T22:49:17.781Z,99.90
2023-04-22T22:51:48.642Z,99.90
2023-04-22T22:54:18.685Z,99.90
2023-04-22T22:56:48.120Z,99.90
2023-04-22T22:59:17.922Z,99.90
2023-04-22T23:01:47.589Z,99.90
2023-04-22T23:04:17.860Z,99.90
2023-04-22T23:06:48.703Z,99.90
2023-04-22T23:09:19.315Z,99.90
2023-04-22T23:11:49.636Z,99.90
2023-04-22T23:14:19.737Z,99.90
2023-04-22T23:16:49.739Z,99.90
2023-04-22T23:19:19.881Z,99.90
2023-04-22T23:21:51.263Z,99.90
2023-04-22T23:24:22.242Z,99.90
2023-04-22T23:26:52.165Z,99.90
2023-04-22T23:29:22.442Z,99.90
2023-04-22T23:31:53.423Z,99.90
2023-04-22T23:34:24.666Z,99.90
2023-04-22T23:36:55.093Z,99.90
2023-04-22T23:39:24.851Z,99.90
2023-04-22T23:41:54.140Z,99.90
2023-04-22T23:44:23.935Z,99.90
2023-04-22T23:46:53.335Z,99.90
2023-04-22T23:49:23.307Z,99.90
2023-04-22T23:51:52.572Z,99.90
2023-04-22T23:54:24.414Z,99.90
2023-04-22T23:56:54.559Z,99.90
2023-04-22T23:59:24.413Z,99.90
